Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,50.0,4.776
SK-N-MC,CTRPv2,0.0015,106.4
SK-N-MC,CTRPv2,0.003,105.2
SK-N-MC,CTRPv2,0.0061,96.64
SK-N-MC,CTRPv2,0.012,100.3
SK-N-MC,CTRPv2,0.024,106.8
SK-N-MC,CTRPv2,0.049,98.8
SK-N-MC,CTRPv2,0.097,109.1
SK-N-MC,CTRPv2,0.19,97.36
SK-N-MC,CTRPv2,0.39,90.7
SK-N-MC,CTRPv2,0.78,92.16
SK-N-MC,CTRPv2,1.6,92.43
SK-N-MC,CTRPv2,3.1,15.2
SK-N-MC,CTRPv2,6.2,4.379
SK-N-MC,CTRPv2,12.0,9.639
SK-N-MC,CTRPv2,25.0,1.871
SK-N-MC,CTRPv2,50.0,2.537
HOS,CTRPv2,0.0015,95.77
HOS,CTRPv2,0.003,101.9
HOS,CTRPv2,0.0061,98.18
HOS,CTRPv2,0.012,99.83
HOS,CTRPv2,0.024,100.4
HOS,CTRPv2,0.049,98.52
HOS,CTRPv2,0.097,102.3
HOS,CTRPv2,0.19,99.11
HOS,CTRPv2,0.39,99.76
HOS,CTRPv2,0.78,100.4
HOS,CTRPv2,1.6,96.88
HOS,CTRPv2,3.1,91.05
HOS,CTRPv2,6.2,49.99
HOS,CTRPv2,12.0,56.83
HOS,CTRPv2,25.0,36.12
HOS,CTRPv2,50.0,3.613
A673,CTRPv2,0.0015,104.2
A673,CTRPv2,0.003,100.0
A673,CTRPv2,0.0061,97.44
A673,CTRPv2,0.012,85.31
A673,CTRPv2,0.024,94.27
A673,CTRPv2,0.049,94.97
A673,CTRPv2,0.097,93.97
A673,CTRPv2,0.19,73.62
A673,CTRPv2,0.39,68.68
A673,CTRPv2,0.78,68.39
A673,CTRPv2,1.6,47.73
A673,CTRPv2,3.1,22.92
A673,CTRPv2,6.2,6.946
A673,CTRPv2,12.0,13.97
A673,CTRPv2,25.0,3.015
A673,CTRPv2,50.0,4.12
MG-63,CTRPv2,0.0015,95.22
MG-63,CTRPv2,0.003,90.24
MG-63,CTRPv2,0.0061,93.8
MG-63,CTRPv2,0.012,91.9
MG-63,CTRPv2,0.024,95.13
MG-63,CTRPv2,0.049,93.92
MG-63,CTRPv2,0.097,92.53
MG-63,CTRPv2,0.19,89.7
MG-63,CTRPv2,0.39,88.62
MG-63,CTRPv2,0.78,88.15
MG-63,CTRPv2,1.6,82.33
MG-63,CTRPv2,3.1,74.65
MG-63,CTRPv2,6.2,9.759
MG-63,CTRPv2,12.0,10.45
MG-63,CTRPv2,25.0,5.173
MG-63,CTRPv2,50.0,3.483
TC-71,CTRPv2,0.0015,108.4
TC-71,CTRPv2,0.003,114.4
TC-71,CTRPv2,0.0061,119.8
TC-71,CTRPv2,0.012,119.2
TC-71,CTRPv2,0.024,110.8
TC-71,CTRPv2,0.049,108.0
TC-71,CTRPv2,0.097,112.6
TC-71,CTRPv2,0.19,115.6
TC-71,CTRPv2,0.39,116.4
TC-71,CTRPv2,0.78,113.3
TC-71,CTRPv2,1.6,118.2
TC-71,CTRPv2,3.1,94.02
TC-71,CTRPv2,6.2,21.0
TC-71,CTRPv2,12.0,28.6
TC-71,CTRPv2,25.0,20.5
TC-71,CTRPv2,50.0,3.599
G-292;clone A141B1,CTRPv2,0.0015,99.55
G-292;clone A141B1,CTRPv2,0.003,95.39
G-292;clone A141B1,CTRPv2,0.0061,99.84
G-292;clone A141B1,CTRPv2,0.012,98.12
G-292;clone A141B1,CTRPv2,0.024,94.21
G-292;clone A141B1,CTRPv2,0.049,95.12
G-292;clone A141B1,CTRPv2,0.097,96.89
G-292;clone A141B1,CTRPv2,0.19,95.9
G-292;clone A141B1,CTRPv2,0.39,96.54
G-292;clone A141B1,CTRPv2,0.78,93.0
G-292;clone A141B1,CTRPv2,1.6,96.55
G-292;clone A141B1,CTRPv2,3.1,85.77
G-292;clone A141B1,CTRPv2,6.2,50.95
G-292;clone A141B1,CTRPv2,12.0,33.9
G-292;clone A141B1,CTRPv2,25.0,27.38
G-292;clone A141B1,CTRPv2,50.0,3.428
SK-ES-1,CTRPv2,0.0015,108.2
SK-ES-1,CTRPv2,0.003,102.1
SK-ES-1,CTRPv2,0.0061,112.7
SK-ES-1,CTRPv2,0.012,111.8
SK-ES-1,CTRPv2,0.024,103.9
SK-ES-1,CTRPv2,0.049,102.9
SK-ES-1,CTRPv2,0.097,103.9
SK-ES-1,CTRPv2,0.19,105.1
SK-ES-1,CTRPv2,0.39,114.6
SK-ES-1,CTRPv2,0.78,96.13
SK-ES-1,CTRPv2,1.6,86.23
SK-ES-1,CTRPv2,3.1,26.38
SK-ES-1,CTRPv2,6.2,13.96
SK-ES-1,CTRPv2,12.0,8.653
SK-ES-1,CTRPv2,25.0,2.222
SK-ES-1,CTRPv2,50.0,2.38
Hs 888.T,CTRPv2,0.0015,114.2
Hs 888.T,CTRPv2,0.003,115.3
Hs 888.T,CTRPv2,0.0061,120.4
Hs 888.T,CTRPv2,0.012,120.5
Hs 888.T,CTRPv2,0.024,107.9
Hs 888.T,CTRPv2,0.049,114.5
Hs 888.T,CTRPv2,0.097,110.4
Hs 888.T,CTRPv2,0.19,102.7
Hs 888.T,CTRPv2,0.39,107.7
Hs 888.T,CTRPv2,0.78,100.4
Hs 888.T,CTRPv2,1.6,109.6
Hs 888.T,CTRPv2,3.1,106.5
Hs 888.T,CTRPv2,6.2,64.82
Hs 888.T,CTRPv2,12.0,42.85
Hs 888.T,CTRPv2,25.0,6.005
Hs 888.T,CTRPv2,50.0,5.416
Saos-2,CTRPv2,0.0015,116.9
Saos-2,CTRPv2,0.003,116.3
Saos-2,CTRPv2,0.0061,123.8
Saos-2,CTRPv2,0.012,120.9
Saos-2,CTRPv2,0.024,111.9
Saos-2,CTRPv2,0.049,111.3
Saos-2,CTRPv2,0.097,119.2
Saos-2,CTRPv2,0.19,112.2
Saos-2,CTRPv2,0.39,121.7
Saos-2,CTRPv2,0.78,113.4
Saos-2,CTRPv2,1.6,115.9
Saos-2,CTRPv2,3.1,88.36
Saos-2,CTRPv2,6.2,36.73
Saos-2,CTRPv2,12.0,15.22
Saos-2,CTRPv2,25.0,7.021
Saos-2,CTRPv2,50.0,3.721
Hs 822.T,CTRPv2,0.0015,110.4
Hs 822.T,CTRPv2,0.003,120.3
Hs 822.T,CTRPv2,0.0061,118.8
Hs 822.T,CTRPv2,0.012,122.6
Hs 822.T,CTRPv2,0.024,124.0
Hs 822.T,CTRPv2,0.049,114.6
Hs 822.T,CTRPv2,0.097,119.2
Hs 822.T,CTRPv2,0.19,127.5
Hs 822.T,CTRPv2,0.39,110.9
Hs 822.T,CTRPv2,0.78,117.1
Hs 822.T,CTRPv2,1.6,122.9
Hs 822.T,CTRPv2,3.1,108.8
Hs 822.T,CTRPv2,6.2,85.12
Hs 822.T,CTRPv2,12.0,82.16
Hs 822.T,CTRPv2,25.0,6.823
Hs 822.T,CTRPv2,50.0,2.953
