Cell Line,Dataset,Dose,Response
HO-1-N-1,GDSC1000,0.04,102.726
HO-1-N-1,GDSC1000,0.08,103.861
HO-1-N-1,GDSC1000,0.16,100.075
HO-1-N-1,GDSC1000,0.32,89.541
HO-1-N-1,GDSC1000,0.64,89.0577
HO-1-N-1,GDSC1000,1.28,76.7918
HO-1-N-1,GDSC1000,2.56,69.6805
HO-1-N-1,GDSC1000,5.12,67.5583
HO-1-N-1,GDSC1000,10.24,52.5985
BICR 22,GDSC1000,0.04,93.3511
BICR 22,GDSC1000,0.08,87.7342
BICR 22,GDSC1000,0.16,84.6878
BICR 22,GDSC1000,0.32,60.4275
BICR 22,GDSC1000,0.64,51.9944
BICR 22,GDSC1000,1.28,36.4989
BICR 22,GDSC1000,2.56,32.7452
BICR 22,GDSC1000,5.12,30.3287
BICR 22,GDSC1000,10.24,25.0402
BB30-HNC,GDSC1000,0.04,79.4623
BB30-HNC,GDSC1000,0.08,73.2331
BB30-HNC,GDSC1000,0.16,62.608
BB30-HNC,GDSC1000,0.32,58.1194
BB30-HNC,GDSC1000,0.64,50.684
BB30-HNC,GDSC1000,1.28,39.1441
BB30-HNC,GDSC1000,2.56,35.7887
BB30-HNC,GDSC1000,5.12,33.9567
BB30-HNC,GDSC1000,10.24,23.0222
SCC-9,GDSC1000,0.04,59.0517
SCC-9,GDSC1000,0.08,53.7225
SCC-9,GDSC1000,0.16,47.5535
SCC-9,GDSC1000,0.32,35.3074
SCC-9,GDSC1000,0.64,29.4044
SCC-9,GDSC1000,1.28,31.397
SCC-9,GDSC1000,2.56,21.1257
SCC-9,GDSC1000,5.12,16.2572
SCC-9,GDSC1000,10.24,13.5571
OE21,GDSC1000,0.04,107.778
OE21,GDSC1000,0.08,96.3204
OE21,GDSC1000,0.16,99.7579
OE21,GDSC1000,0.32,93.2306
OE21,GDSC1000,0.64,80.8199
OE21,GDSC1000,1.28,69.6756
OE21,GDSC1000,2.56,66.3337
OE21,GDSC1000,5.12,69.2591
OE21,GDSC1000,10.24,58.5971
CAL-33,GDSC1000,0.04,100.926
CAL-33,GDSC1000,0.08,101.117
CAL-33,GDSC1000,0.16,80.4241
CAL-33,GDSC1000,0.32,52.3277
CAL-33,GDSC1000,0.64,31.1289
CAL-33,GDSC1000,1.28,23.7847
CAL-33,GDSC1000,2.56,23.214
CAL-33,GDSC1000,5.12,25.0687
CAL-33,GDSC1000,10.24,21.236
HSC-3,GDSC1000,0.04,97.9396
HSC-3,GDSC1000,0.08,100.457
HSC-3,GDSC1000,0.16,99.6249
HSC-3,GDSC1000,0.32,95.5588
HSC-3,GDSC1000,0.64,96.3201
HSC-3,GDSC1000,1.28,81.0198
HSC-3,GDSC1000,2.56,67.9665
HSC-3,GDSC1000,5.12,64.2554
HSC-3,GDSC1000,10.24,59.1823
OSC-20,GDSC1000,0.04,94.1664
OSC-20,GDSC1000,0.08,93.4803
OSC-20,GDSC1000,0.16,87.1733
OSC-20,GDSC1000,0.32,76.129
OSC-20,GDSC1000,0.64,65.4025
OSC-20,GDSC1000,1.28,48.132
OSC-20,GDSC1000,2.56,46.6609
OSC-20,GDSC1000,5.12,44.5229
OSC-20,GDSC1000,10.24,44.1201
SAS,GDSC1000,0.04,74.8767
SAS,GDSC1000,0.08,65.7388
SAS,GDSC1000,0.16,67.965
SAS,GDSC1000,0.32,58.4307
SAS,GDSC1000,0.64,51.4776
SAS,GDSC1000,1.28,47.9099
SAS,GDSC1000,2.56,38.1942
SAS,GDSC1000,5.12,41.4875
SAS,GDSC1000,10.24,45.0816
HSC-4,GDSC1000,0.04,108.27
HSC-4,GDSC1000,0.08,103.652
HSC-4,GDSC1000,0.16,107.034
HSC-4,GDSC1000,0.32,97.9822
HSC-4,GDSC1000,0.64,97.7334
HSC-4,GDSC1000,1.28,83.1931
HSC-4,GDSC1000,2.56,64.4759
HSC-4,GDSC1000,5.12,62.3688
HSC-4,GDSC1000,10.24,54.1579
CAL-27,GDSC1000,0.04,86.6188
CAL-27,GDSC1000,0.08,77.8343
CAL-27,GDSC1000,0.16,67.8616
CAL-27,GDSC1000,0.32,61.2212
CAL-27,GDSC1000,0.64,54.6408
CAL-27,GDSC1000,1.28,53.9759
CAL-27,GDSC1000,2.56,52.7454
CAL-27,GDSC1000,5.12,58.5165
CAL-27,GDSC1000,10.24,49.2448
LB771-HNC,GDSC1000,0.04,104.736
LB771-HNC,GDSC1000,0.08,102.443
LB771-HNC,GDSC1000,0.16,97.0635
LB771-HNC,GDSC1000,0.32,104.547
LB771-HNC,GDSC1000,0.64,97.8505
LB771-HNC,GDSC1000,1.28,96.016
LB771-HNC,GDSC1000,2.56,91.6335
LB771-HNC,GDSC1000,5.12,83.5733
LB771-HNC,GDSC1000,10.24,52.6238
BHY,CTRPv2,0.0011,98.48
BHY,CTRPv2,0.0023,105.6
BHY,CTRPv2,0.0045,115.5
BHY,CTRPv2,0.009,105.0
BHY,CTRPv2,0.018,85.84
BHY,CTRPv2,0.072,108.2
BHY,CTRPv2,0.14,92.07
BHY,CTRPv2,0.29,48.98
BHY,CTRPv2,0.58,73.96
BHY,CTRPv2,1.2,60.97
BHY,CTRPv2,2.3,38.57
BHY,CTRPv2,4.6,52.12
BHY,CTRPv2,9.2,28.46
BHY,CTRPv2,18.0,35.83
BHY,CTRPv2,37.0,47.27
SNU-1076,CTRPv2,0.0011,99.27
SNU-1076,CTRPv2,0.0023,101.6
SNU-1076,CTRPv2,0.0045,98.17
SNU-1076,CTRPv2,0.009,96.5
SNU-1076,CTRPv2,0.018,88.97
SNU-1076,CTRPv2,0.072,96.61
SNU-1076,CTRPv2,0.14,79.58
SNU-1076,CTRPv2,0.29,40.89
SNU-1076,CTRPv2,0.58,57.32
SNU-1076,CTRPv2,1.2,47.96
SNU-1076,CTRPv2,2.3,32.9
SNU-1076,CTRPv2,4.6,42.1
SNU-1076,CTRPv2,9.2,26.34
SNU-1076,CTRPv2,18.0,29.15
SNU-1076,CTRPv2,37.0,42.76
SNU-1041,CTRPv2,0.0011,99.34
SNU-1041,CTRPv2,0.0023,104.1
SNU-1041,CTRPv2,0.0045,96.73
SNU-1041,CTRPv2,0.009,99.76
SNU-1041,CTRPv2,0.018,99.54
SNU-1041,CTRPv2,0.036,100.1
SNU-1041,CTRPv2,0.072,99.91
SNU-1041,CTRPv2,0.14,96.19
SNU-1041,CTRPv2,0.29,68.45
SNU-1041,CTRPv2,0.58,95.9
SNU-1041,CTRPv2,1.2,80.3
SNU-1041,CTRPv2,2.3,62.59
SNU-1041,CTRPv2,4.6,91.4
SNU-1041,CTRPv2,9.2,94.6
SNU-1041,CTRPv2,18.0,66.53
SNU-1066,CTRPv2,0.0011,104.1
SNU-1066,CTRPv2,0.0023,101.0
SNU-1066,CTRPv2,0.0045,97.15
SNU-1066,CTRPv2,0.009,97.35
SNU-1066,CTRPv2,0.018,103.1
SNU-1066,CTRPv2,0.036,97.11
SNU-1066,CTRPv2,0.072,96.07
SNU-1066,CTRPv2,0.14,94.84
SNU-1066,CTRPv2,0.29,67.27
SNU-1066,CTRPv2,0.58,97.72
SNU-1066,CTRPv2,1.2,86.22
SNU-1066,CTRPv2,2.3,47.94
SNU-1066,CTRPv2,4.6,95.02
SNU-1066,CTRPv2,9.2,95.51
SNU-1066,CTRPv2,18.0,53.85
SNU-1066,CTRPv2,37.0,89.83
Detroit562,CTRPv2,0.0011,132.0
Detroit562,CTRPv2,0.0023,126.1
Detroit562,CTRPv2,0.0045,123.7
Detroit562,CTRPv2,0.009,125.0
Detroit562,CTRPv2,0.018,126.9
Detroit562,CTRPv2,0.036,114.3
Detroit562,CTRPv2,0.072,128.3
Detroit562,CTRPv2,0.14,120.9
Detroit562,CTRPv2,0.29,91.65
Detroit562,CTRPv2,0.58,92.76
Detroit562,CTRPv2,1.2,69.86
Detroit562,CTRPv2,2.3,113.7
Detroit562,CTRPv2,4.6,116.4
Detroit562,CTRPv2,9.2,104.7
Detroit562,CTRPv2,18.0,108.0
Detroit562,CTRPv2,37.0,111.3
HSC-3,CTRPv2,0.0011,94.19
HSC-3,CTRPv2,0.0023,80.71
HSC-3,CTRPv2,0.0045,84.83
HSC-3,CTRPv2,0.009,103.6
HSC-3,CTRPv2,0.018,80.21
HSC-3,CTRPv2,0.036,91.2
HSC-3,CTRPv2,0.072,87.72
HSC-3,CTRPv2,0.14,75.95
HSC-3,CTRPv2,0.29,88.1
HSC-3,CTRPv2,0.58,82.4
HSC-3,CTRPv2,1.2,71.66
HSC-3,CTRPv2,2.3,95.58
HSC-3,CTRPv2,4.6,99.56
HSC-3,CTRPv2,9.2,87.21
HSC-3,CTRPv2,18.0,101.5
HSC-3,CTRPv2,37.0,86.14
SNU-1214,CTRPv2,0.0011,110.5
SNU-1214,CTRPv2,0.0023,108.3
SNU-1214,CTRPv2,0.0045,101.9
SNU-1214,CTRPv2,0.009,99.59
SNU-1214,CTRPv2,0.018,103.6
SNU-1214,CTRPv2,0.036,110.0
SNU-1214,CTRPv2,0.072,96.43
SNU-1214,CTRPv2,0.14,93.83
SNU-1214,CTRPv2,0.29,103.6
SNU-1214,CTRPv2,0.58,90.44
SNU-1214,CTRPv2,1.2,85.37
SNU-1214,CTRPv2,2.3,71.14
SNU-1214,CTRPv2,4.6,97.95
SNU-1214,CTRPv2,9.2,96.1
SNU-1214,CTRPv2,18.0,90.05
SNU-1214,CTRPv2,37.0,95.85
SNU-46,CTRPv2,0.0011,97.4
SNU-46,CTRPv2,0.0023,91.59
SNU-46,CTRPv2,0.0045,97.83
SNU-46,CTRPv2,0.009,90.4
SNU-46,CTRPv2,0.018,72.97
SNU-46,CTRPv2,0.036,92.4
SNU-46,CTRPv2,0.072,73.4
SNU-46,CTRPv2,0.14,72.2
SNU-46,CTRPv2,0.29,55.02
SNU-46,CTRPv2,0.58,58.22
SNU-46,CTRPv2,1.2,52.91
SNU-46,CTRPv2,2.3,54.45
SNU-46,CTRPv2,4.6,54.95
SNU-46,CTRPv2,9.2,62.55
SNU-46,CTRPv2,18.0,57.72
SNU-899,CTRPv2,0.0011,101.7
SNU-899,CTRPv2,0.0023,104.6
SNU-899,CTRPv2,0.0045,98.38
SNU-899,CTRPv2,0.009,99.83
SNU-899,CTRPv2,0.018,96.82
SNU-899,CTRPv2,0.036,99.88
SNU-899,CTRPv2,0.072,102.8
SNU-899,CTRPv2,0.14,87.63
SNU-899,CTRPv2,0.29,70.07
SNU-899,CTRPv2,0.58,83.26
SNU-899,CTRPv2,1.2,74.29
SNU-899,CTRPv2,2.3,53.44
SNU-899,CTRPv2,4.6,67.12
SNU-899,CTRPv2,9.2,79.13
SNU-899,CTRPv2,18.0,79.29
SNU-899,CTRPv2,37.0,81.55
YD-10B,CTRPv2,0.0011,104.3
YD-10B,CTRPv2,0.0023,106.8
YD-10B,CTRPv2,0.0045,100.2
YD-10B,CTRPv2,0.009,97.08
YD-10B,CTRPv2,0.018,80.08
YD-10B,CTRPv2,0.036,104.8
YD-10B,CTRPv2,0.072,84.83
YD-10B,CTRPv2,0.14,65.23
YD-10B,CTRPv2,0.29,38.2
YD-10B,CTRPv2,0.58,47.34
YD-10B,CTRPv2,1.2,39.54
YD-10B,CTRPv2,2.3,32.88
YD-10B,CTRPv2,4.6,36.01
YD-10B,CTRPv2,9.2,45.37
YD-10B,CTRPv2,18.0,48.14
YD-10B,CTRPv2,37.0,43.89
YD-38,CTRPv2,0.0011,102.2
YD-38,CTRPv2,0.0023,103.4
YD-38,CTRPv2,0.0045,100.2
YD-38,CTRPv2,0.009,101.1
YD-38,CTRPv2,0.018,101.7
YD-38,CTRPv2,0.036,103.4
YD-38,CTRPv2,0.072,101.5
YD-38,CTRPv2,0.14,87.34
YD-38,CTRPv2,0.29,51.49
YD-38,CTRPv2,0.58,82.7
YD-38,CTRPv2,1.2,68.88
YD-38,CTRPv2,2.3,37.72
YD-38,CTRPv2,4.6,60.2
YD-38,CTRPv2,9.2,75.85
YD-38,CTRPv2,18.0,67.32
YD-38,CTRPv2,37.0,80.14
YD-8,CTRPv2,0.0011,114.5
YD-8,CTRPv2,0.0023,116.6
YD-8,CTRPv2,0.0045,95.02
YD-8,CTRPv2,0.009,96.65
YD-8,CTRPv2,0.018,103.4
YD-8,CTRPv2,0.036,107.1
YD-8,CTRPv2,0.072,99.13
YD-8,CTRPv2,0.14,91.45
YD-8,CTRPv2,0.29,97.59
YD-8,CTRPv2,0.58,82.18
YD-8,CTRPv2,1.2,55.85
YD-8,CTRPv2,2.3,40.78
YD-8,CTRPv2,4.6,40.44
YD-8,CTRPv2,9.2,38.79
YD-8,CTRPv2,18.0,32.88
YD-8,CTRPv2,37.0,47.31
SCC-25,CTRPv2,0.0011,92.02
SCC-25,CTRPv2,0.0023,98.62
SCC-25,CTRPv2,0.0045,88.45
SCC-25,CTRPv2,0.009,89.53
SCC-25,CTRPv2,0.018,93.38
SCC-25,CTRPv2,0.036,93.94
SCC-25,CTRPv2,0.072,89.87
SCC-25,CTRPv2,0.14,78.59
SCC-25,CTRPv2,0.29,78.72
SCC-25,CTRPv2,0.58,81.34
SCC-25,CTRPv2,1.2,69.62
SCC-25,CTRPv2,2.3,64.31
SCC-25,CTRPv2,4.6,30.62
SCC-25,CTRPv2,9.2,12.24
SCC-25,CTRPv2,18.0,12.99
HSC-4,CTRPv2,0.0011,96.09
HSC-4,CTRPv2,0.0023,93.75
HSC-4,CTRPv2,0.0045,93.37
HSC-4,CTRPv2,0.009,102.7
HSC-4,CTRPv2,0.018,101.1
HSC-4,CTRPv2,0.036,94.76
HSC-4,CTRPv2,0.072,98.49
HSC-4,CTRPv2,0.14,99.25
HSC-4,CTRPv2,0.29,89.75
HSC-4,CTRPv2,0.58,92.29
HSC-4,CTRPv2,1.2,59.39
HSC-4,CTRPv2,2.3,51.22
HSC-4,CTRPv2,4.6,48.58
HSC-4,CTRPv2,9.2,40.55
HSC-4,CTRPv2,18.0,39.65
HSC-4,CTRPv2,37.0,43.76
BICR 6,CTRPv2,0.0011,103.7
BICR 6,CTRPv2,0.0023,100.8
BICR 6,CTRPv2,0.0045,97.24
BICR 6,CTRPv2,0.009,98.46
BICR 6,CTRPv2,0.018,99.51
BICR 6,CTRPv2,0.036,97.09
BICR 6,CTRPv2,0.072,98.92
BICR 6,CTRPv2,0.14,98.22
BICR 6,CTRPv2,0.29,87.34
BICR 6,CTRPv2,0.58,82.42
BICR 6,CTRPv2,1.2,79.32
BICR 6,CTRPv2,2.3,58.84
BICR 6,CTRPv2,4.6,49.02
BICR 6,CTRPv2,9.2,49.47
BICR 6,CTRPv2,18.0,47.95
OE21,CTRPv2,0.0011,83.99
OE21,CTRPv2,0.0023,94.76
OE21,CTRPv2,0.0045,99.05
OE21,CTRPv2,0.009,102.9
OE21,CTRPv2,0.018,86.73
OE21,CTRPv2,0.036,88.62
OE21,CTRPv2,0.072,88.57
OE21,CTRPv2,0.14,89.17
OE21,CTRPv2,0.29,59.24
OE21,CTRPv2,0.58,44.19
OE21,CTRPv2,1.2,37.68
OE21,CTRPv2,2.3,17.26
OE21,CTRPv2,4.6,9.088
OE21,CTRPv2,9.2,10.99
OE21,CTRPv2,18.0,12.31
OE21,CTRPv2,37.0,11.45
HSC-2,CTRPv2,0.0011,95.24
HSC-2,CTRPv2,0.0023,101.2
HSC-2,CTRPv2,0.0045,102.1
HSC-2,CTRPv2,0.009,102.8
HSC-2,CTRPv2,0.018,99.23
HSC-2,CTRPv2,0.036,96.64
HSC-2,CTRPv2,0.072,102.0
HSC-2,CTRPv2,0.14,100.9
HSC-2,CTRPv2,0.29,97.38
HSC-2,CTRPv2,0.58,92.69
HSC-2,CTRPv2,1.2,78.06
HSC-2,CTRPv2,2.3,26.32
HSC-2,CTRPv2,4.6,12.74
HSC-2,CTRPv2,9.2,11.86
HSC-2,CTRPv2,18.0,15.37
HSC-2,CTRPv2,37.0,14.1
SCC-9,CTRPv2,0.0011,98.8
SCC-9,CTRPv2,0.0023,91.01
SCC-9,CTRPv2,0.0045,104.4
SCC-9,CTRPv2,0.009,97.84
SCC-9,CTRPv2,0.018,91.77
SCC-9,CTRPv2,0.036,93.7
SCC-9,CTRPv2,0.072,97.64
SCC-9,CTRPv2,0.14,85.81
SCC-9,CTRPv2,0.29,73.64
SCC-9,CTRPv2,0.58,69.56
SCC-9,CTRPv2,1.2,65.81
SCC-9,CTRPv2,2.3,39.35
SCC-9,CTRPv2,4.6,29.45
SCC-9,CTRPv2,9.2,32.28
SCC-9,CTRPv2,18.0,29.42
SCC-9,CTRPv2,37.0,20.45
CAL-27,CTRPv2,0.0011,100.6
CAL-27,CTRPv2,0.0023,103.9
CAL-27,CTRPv2,0.0045,98.84
CAL-27,CTRPv2,0.009,103.7
CAL-27,CTRPv2,0.018,101.2
CAL-27,CTRPv2,0.036,101.2
CAL-27,CTRPv2,0.072,104.7
CAL-27,CTRPv2,0.14,97.92
CAL-27,CTRPv2,0.29,78.93
CAL-27,CTRPv2,0.58,73.21
CAL-27,CTRPv2,1.2,65.77
CAL-27,CTRPv2,2.3,38.93
CAL-27,CTRPv2,4.6,30.84
CAL-27,CTRPv2,9.2,31.42
CAL-27,CTRPv2,18.0,33.12
FADU,CTRPv2,0.0011,99.31
FADU,CTRPv2,0.0023,100.4
FADU,CTRPv2,0.0045,97.77
FADU,CTRPv2,0.009,100.5
FADU,CTRPv2,0.018,100.8
FADU,CTRPv2,0.036,99.01
FADU,CTRPv2,0.072,97.69
FADU,CTRPv2,0.14,96.29
FADU,CTRPv2,0.29,88.72
FADU,CTRPv2,0.58,85.41
FADU,CTRPv2,1.2,79.09
FADU,CTRPv2,2.3,67.18
FADU,CTRPv2,4.6,55.55
FADU,CTRPv2,9.2,58.89
FADU,CTRPv2,18.0,60.98
FADU,CTRPv2,37.0,57.29
SW579,CTRPv2,0.0011,97.09
SW579,CTRPv2,0.0023,97.28
SW579,CTRPv2,0.0045,96.79
SW579,CTRPv2,0.009,93.9
SW579,CTRPv2,0.018,76.97
SW579,CTRPv2,0.036,88.02
SW579,CTRPv2,0.072,79.45
SW579,CTRPv2,0.14,71.63
SW579,CTRPv2,0.29,53.46
SW579,CTRPv2,0.58,51.62
SW579,CTRPv2,1.2,46.07
SW579,CTRPv2,2.3,33.72
SW579,CTRPv2,4.6,28.27
SW579,CTRPv2,9.2,29.7
SW579,CTRPv2,18.0,32.09
SW579,CTRPv2,37.0,30.37
PE/CA-PJ49,CTRPv2,0.0011,107.2
PE/CA-PJ49,CTRPv2,0.0023,98.53
PE/CA-PJ49,CTRPv2,0.0045,102.2
PE/CA-PJ49,CTRPv2,0.009,102.1
PE/CA-PJ49,CTRPv2,0.018,94.81
PE/CA-PJ49,CTRPv2,0.036,95.81
PE/CA-PJ49,CTRPv2,0.072,93.81
PE/CA-PJ49,CTRPv2,0.14,85.59
PE/CA-PJ49,CTRPv2,0.29,74.8
PE/CA-PJ49,CTRPv2,0.58,73.18
PE/CA-PJ49,CTRPv2,1.2,60.05
PE/CA-PJ49,CTRPv2,2.3,42.73
PE/CA-PJ49,CTRPv2,4.6,31.49
PE/CA-PJ49,CTRPv2,9.2,31.81
PE/CA-PJ49,CTRPv2,18.0,28.69
PE/CA-PJ49,CTRPv2,37.0,32.15
PE/CA-PJ41 (clone D2),CTRPv2,0.0011,96.01
PE/CA-PJ41 (clone D2),CTRPv2,0.0023,96.63
PE/CA-PJ41 (clone D2),CTRPv2,0.0045,97.09
PE/CA-PJ41 (clone D2),CTRPv2,0.009,98.36
PE/CA-PJ41 (clone D2),CTRPv2,0.018,88.65
PE/CA-PJ41 (clone D2),CTRPv2,0.036,92.7
PE/CA-PJ41 (clone D2),CTRPv2,0.072,94.45
PE/CA-PJ41 (clone D2),CTRPv2,0.14,83.13
PE/CA-PJ41 (clone D2),CTRPv2,0.29,73.11
PE/CA-PJ41 (clone D2),CTRPv2,0.58,68.48
PE/CA-PJ41 (clone D2),CTRPv2,1.2,59.9
PE/CA-PJ41 (clone D2),CTRPv2,2.3,46.86
PE/CA-PJ41 (clone D2),CTRPv2,4.6,42.46
PE/CA-PJ41 (clone D2),CTRPv2,9.2,44.23
PE/CA-PJ41 (clone D2),CTRPv2,18.0,42.78
PE/CA-PJ41 (clone D2),CTRPv2,37.0,52.04
