Cell Line,Dataset,Dose,Response
MDA-MB-468,GDSC1000,1.28,80.5912
MDA-MB-468,GDSC1000,2.56,68.6718
MDA-MB-468,GDSC1000,5.12,5.63982
Hs-578-T,GDSC1000,0.02,109.446
Hs-578-T,GDSC1000,0.04,98.5012
Hs-578-T,GDSC1000,0.08,97.2352
Hs-578-T,GDSC1000,0.16,100.085
Hs-578-T,GDSC1000,0.32,94.817
Hs-578-T,GDSC1000,0.64,101.25
Hs-578-T,GDSC1000,1.28,82.9375
Hs-578-T,GDSC1000,2.56,47.1569
Hs-578-T,GDSC1000,5.12,14.5926
MDA-MB-231,GDSC1000,0.02,106.357
MDA-MB-231,GDSC1000,0.04,104.177
MDA-MB-231,GDSC1000,0.08,86.9478
MDA-MB-231,GDSC1000,0.16,81.4815
MDA-MB-231,GDSC1000,0.32,63.929
MDA-MB-231,GDSC1000,0.64,30.1208
MDA-MB-231,GDSC1000,1.28,30.0374
MDA-MB-231,GDSC1000,2.56,26.9378
MDA-MB-231,GDSC1000,5.12,22.5469
CAMA-1,GDSC1000,0.02,94.6803
CAMA-1,GDSC1000,0.04,92.7658
CAMA-1,GDSC1000,0.08,90.1188
CAMA-1,GDSC1000,0.16,75.707
CAMA-1,GDSC1000,0.32,61.3062
CAMA-1,GDSC1000,0.64,54.8112
CAMA-1,GDSC1000,1.28,52.3048
CAMA-1,GDSC1000,2.56,56.1143
CAMA-1,GDSC1000,5.12,52.7662
UACC-812,GDSC1000,0.02,97.1843
UACC-812,GDSC1000,0.04,94.1136
UACC-812,GDSC1000,0.08,99.9417
UACC-812,GDSC1000,0.16,83.3785
UACC-812,GDSC1000,0.32,79.9671
UACC-812,GDSC1000,0.64,64.1756
UACC-812,GDSC1000,1.28,30.8474
UACC-812,GDSC1000,2.56,18.5355
UACC-812,GDSC1000,5.12,14.9941
HCC70,GDSC1000,0.02,113.006
HCC70,GDSC1000,0.04,108.574
HCC70,GDSC1000,0.08,103.552
HCC70,GDSC1000,0.16,89.2441
HCC70,GDSC1000,0.32,78.1375
HCC70,GDSC1000,0.64,40.6164
HCC70,GDSC1000,1.28,25.9716
HCC70,GDSC1000,2.56,29.4517
HCC70,GDSC1000,5.12,20.6882
BT-474,GDSC1000,0.02,94.1778
BT-474,GDSC1000,0.04,97.3649
BT-474,GDSC1000,0.08,86.6896
BT-474,GDSC1000,0.16,93.8984
BT-474,GDSC1000,0.32,78.5788
BT-474,GDSC1000,0.64,104.577
BT-474,GDSC1000,1.28,44.1892
BT-474,GDSC1000,2.56,41.8891
BT-474,GDSC1000,5.12,46.1269
MRK-nu-1,GDSC1000,0.02,90.8111
MRK-nu-1,GDSC1000,0.04,90.1583
MRK-nu-1,GDSC1000,0.08,88.9395
MRK-nu-1,GDSC1000,0.16,80.7648
MRK-nu-1,GDSC1000,0.32,92.1755
MRK-nu-1,GDSC1000,0.64,61.3913
MRK-nu-1,GDSC1000,1.28,56.0883
MRK-nu-1,GDSC1000,2.56,50.0675
MRK-nu-1,GDSC1000,5.12,52.2476
HCC1569,GDSC1000,0.02,100.41
HCC1569,GDSC1000,0.04,98.2271
HCC1569,GDSC1000,0.08,97.8934
HCC1569,GDSC1000,0.16,91.9103
HCC1569,GDSC1000,0.32,72.2536
HCC1569,GDSC1000,0.64,39.8039
HCC1569,GDSC1000,1.28,27.8258
HCC1569,GDSC1000,2.56,20.3799
HCC1569,GDSC1000,5.12,28.133
HCC1187,GDSC1000,0.02,98.6921
HCC1187,GDSC1000,0.04,100.957
HCC1187,GDSC1000,0.08,91.9326
HCC1187,GDSC1000,0.16,85.9948
HCC1187,GDSC1000,0.32,72.7311
HCC1187,GDSC1000,0.64,82.5269
HCC1187,GDSC1000,1.28,72.0438
HCC1187,GDSC1000,2.56,59.6745
HCC1187,GDSC1000,5.12,29.0609
EVSA-T,GDSC1000,0.02,93.3544
EVSA-T,GDSC1000,0.04,92.9626
EVSA-T,GDSC1000,0.08,76.2068
EVSA-T,GDSC1000,0.16,66.2754
EVSA-T,GDSC1000,0.32,19.0046
EVSA-T,GDSC1000,0.64,6.59033
EVSA-T,GDSC1000,1.28,2.7779
EVSA-T,GDSC1000,2.56,10.0509
EVSA-T,GDSC1000,5.12,0.868819
CAL-148,GDSC1000,0.02,96.9024
CAL-148,GDSC1000,0.04,94.2446
CAL-148,GDSC1000,0.08,89.7929
CAL-148,GDSC1000,0.16,71.0414
CAL-148,GDSC1000,0.32,34.3507
CAL-148,GDSC1000,0.64,2.63218
CAL-148,GDSC1000,1.28,0.263123
CAL-148,GDSC1000,2.56,0.257751
CAL-148,GDSC1000,5.12,0.176644
BT-20,GDSC1000,0.02,97.6879
BT-20,GDSC1000,0.04,104.312
BT-20,GDSC1000,0.08,100.26
BT-20,GDSC1000,0.16,97.3869
BT-20,GDSC1000,0.32,100.335
BT-20,GDSC1000,0.64,92.4803
BT-20,GDSC1000,1.28,59.9566
BT-20,GDSC1000,2.56,38.1215
BT-20,GDSC1000,5.12,37.6717
MDA-MB-436,GDSC1000,0.02,94.4232
MDA-MB-436,GDSC1000,0.04,97.8624
MDA-MB-436,GDSC1000,0.08,93.0931
MDA-MB-436,GDSC1000,0.16,89.5853
MDA-MB-436,GDSC1000,0.32,82.8203
MDA-MB-436,GDSC1000,0.64,83.9062
MDA-MB-436,GDSC1000,1.28,67.0871
MDA-MB-436,GDSC1000,2.56,54.0411
MDA-MB-436,GDSC1000,5.12,47.9649
HCC38,GDSC1000,0.02,100.126
HCC38,GDSC1000,0.04,144.717
HCC38,GDSC1000,0.08,98.5731
HCC38,GDSC1000,0.16,91.1528
HCC38,GDSC1000,0.32,79.3319
HCC38,GDSC1000,0.64,42.2227
HCC38,GDSC1000,1.28,23.8546
HCC38,GDSC1000,2.56,13.0927
HCC38,GDSC1000,5.12,5.39474
HCC202,GDSC1000,0.02,88.6876
HCC202,GDSC1000,0.04,85.4518
HCC202,GDSC1000,0.08,74.8886
HCC202,GDSC1000,0.16,57.3911
HCC202,GDSC1000,0.32,41.8896
HCC202,GDSC1000,0.64,20.6029
HCC202,GDSC1000,1.28,12.1764
HCC202,GDSC1000,2.56,9.00775
HCC202,GDSC1000,5.12,7.1786
MDA-MB-134-VI,GDSC1000,0.02,105.061
MDA-MB-134-VI,GDSC1000,0.04,102.468
MDA-MB-134-VI,GDSC1000,0.08,96.2445
MDA-MB-134-VI,GDSC1000,0.16,83.9162
MDA-MB-134-VI,GDSC1000,0.32,65.7173
MDA-MB-134-VI,GDSC1000,0.64,45.6416
MDA-MB-134-VI,GDSC1000,1.28,47.8338
MDA-MB-134-VI,GDSC1000,2.56,45.3156
MDA-MB-134-VI,GDSC1000,5.12,43.5851
HCC1954,GDSC1000,0.02,96.5848
HCC1954,GDSC1000,0.04,95.7234
HCC1954,GDSC1000,0.08,90.7911
HCC1954,GDSC1000,0.16,87.6225
HCC1954,GDSC1000,0.32,83.2094
HCC1954,GDSC1000,0.64,58.3671
HCC1954,GDSC1000,1.28,39.845
HCC1954,GDSC1000,2.56,33.6967
HCC1954,GDSC1000,5.12,35.4362
OCUB-M,GDSC1000,0.02,97.0532
OCUB-M,GDSC1000,0.04,108.463
OCUB-M,GDSC1000,0.08,98.0984
OCUB-M,GDSC1000,0.16,78.1243
OCUB-M,GDSC1000,0.32,29.3263
OCUB-M,GDSC1000,0.64,9.05668
OCUB-M,GDSC1000,1.28,3.41061
OCUB-M,GDSC1000,2.56,2.09505
OCUB-M,GDSC1000,5.12,1.31607
AU565,GDSC1000,0.02,94.225
AU565,GDSC1000,0.04,93.7349
AU565,GDSC1000,0.08,88.6422
AU565,GDSC1000,0.16,76.7914
AU565,GDSC1000,0.32,52.9305
AU565,GDSC1000,0.64,27.8005
AU565,GDSC1000,1.28,12.9403
AU565,GDSC1000,2.56,8.78759
AU565,GDSC1000,5.12,6.96064
MDA-MB-175-VII,GDSC1000,0.02,101.112
MDA-MB-175-VII,GDSC1000,0.04,101.046
MDA-MB-175-VII,GDSC1000,0.08,98.4942
MDA-MB-175-VII,GDSC1000,0.16,94.0342
MDA-MB-175-VII,GDSC1000,0.32,81.6432
MDA-MB-175-VII,GDSC1000,0.64,27.5029
MDA-MB-175-VII,GDSC1000,1.28,46.3866
MDA-MB-175-VII,GDSC1000,2.56,36.9434
MDA-MB-175-VII,GDSC1000,5.12,30.4477
CAL-85-1,GDSC1000,0.02,86.9295
CAL-85-1,GDSC1000,0.04,84.4122
CAL-85-1,GDSC1000,0.08,81.2577
CAL-85-1,GDSC1000,0.16,73.2742
CAL-85-1,GDSC1000,0.32,76.0684
CAL-85-1,GDSC1000,0.64,54.3761
CAL-85-1,GDSC1000,1.28,57.5176
CAL-85-1,GDSC1000,2.56,54.2797
CAL-85-1,GDSC1000,5.12,54.4982
HCC1500,GDSC1000,0.02,93.4687
HCC1500,GDSC1000,0.04,91.7789
HCC1500,GDSC1000,0.08,88.8498
HCC1500,GDSC1000,0.16,72.9296
HCC1500,GDSC1000,0.32,66.4878
HCC1500,GDSC1000,0.64,24.3835
HCC1500,GDSC1000,1.28,11.0456
HCC1500,GDSC1000,2.56,7.81199
HCC1500,GDSC1000,5.12,6.73578
BT-483,GDSC1000,0.02,101.405
BT-483,GDSC1000,0.04,99.5399
BT-483,GDSC1000,0.08,102.47
BT-483,GDSC1000,0.16,102.677
BT-483,GDSC1000,0.32,88.4345
BT-483,GDSC1000,0.64,98.807
BT-483,GDSC1000,1.28,99.9215
BT-483,GDSC1000,2.56,101.622
BT-483,GDSC1000,5.12,105.28
DU-4475,GDSC1000,0.02,101.725
DU-4475,GDSC1000,0.04,95.6211
DU-4475,GDSC1000,0.08,87.9074
DU-4475,GDSC1000,0.16,50.0506
DU-4475,GDSC1000,0.32,21.6802
DU-4475,GDSC1000,0.64,5.86291
DU-4475,GDSC1000,1.28,5.05107
DU-4475,GDSC1000,2.56,6.6321
DU-4475,GDSC1000,5.12,6.17139
MDA-MB-157,GDSC1000,0.02,113.761
MDA-MB-157,GDSC1000,0.04,103.475
MDA-MB-157,GDSC1000,0.08,97.4646
MDA-MB-157,GDSC1000,0.16,99.177
MDA-MB-157,GDSC1000,0.32,77.8424
MDA-MB-157,GDSC1000,0.64,80.4078
MDA-MB-157,GDSC1000,1.28,43.0958
MDA-MB-157,GDSC1000,2.56,12.1934
MDA-MB-157,GDSC1000,5.12,2.81605
HCC2157,GDSC1000,0.02,103.775
HCC2157,GDSC1000,0.04,103.648
HCC2157,GDSC1000,0.08,108.219
HCC2157,GDSC1000,0.16,99.513
HCC2157,GDSC1000,0.32,79.3637
HCC2157,GDSC1000,0.64,80.4932
HCC2157,GDSC1000,1.28,45.2809
HCC2157,GDSC1000,2.56,43.3749
HCC2157,GDSC1000,5.12,47.0413
CAL-51,GDSC1000,0.02,100.587
CAL-51,GDSC1000,0.04,99.5453
CAL-51,GDSC1000,0.08,97.3579
CAL-51,GDSC1000,0.16,99.8324
CAL-51,GDSC1000,0.32,98.5508
CAL-51,GDSC1000,0.64,100.455
CAL-51,GDSC1000,1.28,87.0028
CAL-51,GDSC1000,2.56,76.4875
CAL-51,GDSC1000,5.12,73.0461
COLO-824,GDSC1000,0.02,105.958
COLO-824,GDSC1000,0.04,102.041
COLO-824,GDSC1000,0.08,100.149
COLO-824,GDSC1000,0.16,94.205
COLO-824,GDSC1000,0.32,73.3942
COLO-824,GDSC1000,0.64,48.3582
COLO-824,GDSC1000,1.28,30.3463
COLO-824,GDSC1000,2.56,26.501
COLO-824,GDSC1000,5.12,24.8222
HCC1599,GDSC1000,0.02,103.785
HCC1599,GDSC1000,0.04,104.112
HCC1599,GDSC1000,0.08,89.8054
HCC1599,GDSC1000,0.16,8.89
HCC1599,GDSC1000,0.32,23.0672
HCC1599,GDSC1000,0.64,0.848659
HCC1599,GDSC1000,1.28,1.08419
HCC1599,GDSC1000,2.56,0.921167
HCC1599,GDSC1000,5.12,0.967255
MDA-MB-330,GDSC1000,0.02,91.9339
MDA-MB-330,GDSC1000,0.04,91.6996
MDA-MB-330,GDSC1000,0.08,87.5998
MDA-MB-330,GDSC1000,0.16,73.0881
MDA-MB-330,GDSC1000,0.32,57.3502
MDA-MB-330,GDSC1000,0.64,22.625
MDA-MB-330,GDSC1000,1.28,13.8703
MDA-MB-330,GDSC1000,2.56,10.7787
MDA-MB-330,GDSC1000,5.12,8.88779
EFM-192A,GDSC1000,0.02,88.6113
EFM-192A,GDSC1000,0.04,93.5584
EFM-192A,GDSC1000,0.08,91.5152
EFM-192A,GDSC1000,0.16,85.8201
EFM-192A,GDSC1000,0.32,72.8273
EFM-192A,GDSC1000,0.64,49.0581
EFM-192A,GDSC1000,1.28,41.0772
EFM-192A,GDSC1000,2.56,29.4211
EFM-192A,GDSC1000,5.12,23.7919
MDA-MB-361,GDSC1000,0.02,99.7942
MDA-MB-361,GDSC1000,0.04,96.428
MDA-MB-361,GDSC1000,0.08,91.0429
MDA-MB-361,GDSC1000,0.16,61.1596
MDA-MB-361,GDSC1000,0.32,33.7975
MDA-MB-361,GDSC1000,0.64,16.0719
MDA-MB-361,GDSC1000,1.28,5.27979
MDA-MB-361,GDSC1000,2.56,3.76904
MDA-MB-361,GDSC1000,5.12,3.44355
HCC1143,GDSC1000,0.02,92.8937
HCC1143,GDSC1000,0.04,90.7893
HCC1143,GDSC1000,0.08,88.5881
HCC1143,GDSC1000,0.16,95.9416
HCC1143,GDSC1000,0.32,54.6579
HCC1143,GDSC1000,0.64,47.6741
HCC1143,GDSC1000,1.28,40.6171
HCC1143,GDSC1000,2.56,35.2166
HCC1143,GDSC1000,5.12,82.4443
YMB-1-E,GDSC1000,0.02,96.5017
YMB-1-E,GDSC1000,0.04,94.9978
YMB-1-E,GDSC1000,0.08,93.8303
YMB-1-E,GDSC1000,0.16,89.3421
YMB-1-E,GDSC1000,0.32,87.835
YMB-1-E,GDSC1000,0.64,78.6801
YMB-1-E,GDSC1000,1.28,56.8664
YMB-1-E,GDSC1000,2.56,59.1152
YMB-1-E,GDSC1000,5.12,60.1108
MDA-MB-453,GDSC1000,0.02,84.6049
MDA-MB-453,GDSC1000,0.04,77.8448
MDA-MB-453,GDSC1000,0.08,31.1639
MDA-MB-453,GDSC1000,0.16,14.169
MDA-MB-453,GDSC1000,0.32,1.97618
MDA-MB-453,GDSC1000,0.64,0.658687
MDA-MB-453,GDSC1000,1.28,0.556081
MDA-MB-453,GDSC1000,2.56,0.828985
MDA-MB-453,GDSC1000,5.12,0.623654
HARA,GDSC1000,0.02,91.8001
HARA,GDSC1000,0.04,109.832
HARA,GDSC1000,0.08,82.8331
HARA,GDSC1000,0.16,80.282
HARA,GDSC1000,0.32,71.2083
HARA,GDSC1000,0.64,58.9525
HARA,GDSC1000,1.28,40.467
HARA,GDSC1000,2.56,20.5333
HARA,GDSC1000,5.12,14.1854
HCC1395,GDSC1000,0.02,103.059
HCC1395,GDSC1000,0.04,95.6461
HCC1395,GDSC1000,0.08,99.9273
HCC1395,GDSC1000,0.16,98.534
HCC1395,GDSC1000,0.32,98.41
HCC1395,GDSC1000,0.64,91.8463
HCC1395,GDSC1000,1.28,79.6239
HCC1395,GDSC1000,2.56,75.1032
HCC1395,GDSC1000,5.12,71.4835
JIMT-1,GDSC1000,0.02,99.9081
JIMT-1,GDSC1000,0.04,98.1124
JIMT-1,GDSC1000,0.08,103.059
JIMT-1,GDSC1000,0.16,94.4226
JIMT-1,GDSC1000,0.32,92.4441
JIMT-1,GDSC1000,0.64,88.9724
JIMT-1,GDSC1000,1.28,51.9919
JIMT-1,GDSC1000,2.56,42.9609
JIMT-1,GDSC1000,5.12,40.9225
MCF7,GDSC1000,0.02,97.1112
MCF7,GDSC1000,0.04,96.3946
MCF7,GDSC1000,0.08,101.52
MCF7,GDSC1000,0.16,105.693
MCF7,GDSC1000,0.32,102.605
MCF7,GDSC1000,0.64,113.313
MCF7,GDSC1000,1.28,75.3568
MCF7,GDSC1000,2.56,71.9997
MCF7,GDSC1000,5.12,74.9817
HCC1806,GDSC1000,0.02,96.6972
HCC1806,GDSC1000,0.04,92.4523
HCC1806,GDSC1000,0.08,91.73
HCC1806,GDSC1000,0.16,79.3299
HCC1806,GDSC1000,0.32,65.4833
HCC1806,GDSC1000,0.64,54.6453
HCC1806,GDSC1000,1.28,25.9053
HCC1806,GDSC1000,2.56,8.18672
HCC1806,GDSC1000,5.12,5.17678
HCC1428,GDSC1000,0.02,97.389
HCC1428,GDSC1000,0.04,95.9503
HCC1428,GDSC1000,0.08,94.0025
HCC1428,GDSC1000,0.16,78.3038
HCC1428,GDSC1000,0.32,48.7584
HCC1428,GDSC1000,0.64,17.5542
HCC1428,GDSC1000,1.28,11.192
HCC1428,GDSC1000,2.56,9.85341
HCC1428,GDSC1000,5.12,7.71026
HCC1937,GDSC1000,0.02,99.5307
HCC1937,GDSC1000,0.04,100.926
HCC1937,GDSC1000,0.08,100.452
HCC1937,GDSC1000,0.16,109.334
HCC1937,GDSC1000,0.32,105.78
HCC1937,GDSC1000,0.64,72.7032
HCC1937,GDSC1000,1.28,40.8408
HCC1937,GDSC1000,2.56,22.0354
HCC1937,GDSC1000,5.12,11.9208
HCC2218,GDSC1000,0.02,86.1671
HCC2218,GDSC1000,0.04,84.173
HCC2218,GDSC1000,0.08,96.237
HCC2218,GDSC1000,0.16,94.3238
HCC2218,GDSC1000,0.32,43.3229
HCC2218,GDSC1000,0.64,70.0123
HCC2218,GDSC1000,1.28,11.4076
HCC2218,GDSC1000,2.56,92.1297
HCC2218,GDSC1000,5.12,10.1771
EFM-19,GDSC1000,0.02,88.2241
EFM-19,GDSC1000,0.04,80.321
EFM-19,GDSC1000,0.08,80.5675
EFM-19,GDSC1000,0.16,69.6631
EFM-19,GDSC1000,0.32,56.0
EFM-19,GDSC1000,0.64,41.9622
EFM-19,GDSC1000,1.28,29.8759
EFM-19,GDSC1000,2.56,25.1397
EFM-19,GDSC1000,5.12,25.4753
MDA-MB-415,GDSC1000,0.02,95.7043
MDA-MB-415,GDSC1000,0.04,96.4221
MDA-MB-415,GDSC1000,0.08,94.5831
MDA-MB-415,GDSC1000,0.16,95.8783
MDA-MB-415,GDSC1000,0.32,95.2737
MDA-MB-415,GDSC1000,0.64,93.4298
MDA-MB-415,GDSC1000,1.28,91.928
MDA-MB-415,GDSC1000,2.56,82.6543
MDA-MB-415,GDSC1000,5.12,73.3707
CAL-120,GDSC1000,0.02,93.2959
CAL-120,GDSC1000,0.04,84.2357
CAL-120,GDSC1000,0.08,84.1547
CAL-120,GDSC1000,0.16,73.1954
CAL-120,GDSC1000,0.32,62.3666
CAL-120,GDSC1000,0.64,65.7066
CAL-120,GDSC1000,1.28,45.3521
CAL-120,GDSC1000,2.56,41.2088
CAL-120,GDSC1000,5.12,39.4221
