Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MCF7,GDSC1000,51.590,0.0148,0.0106,37.059,0.469
EVSA-T,GDSC1000,51.479,0.0298,0.0238,23.603,0.476
DU-4475,GDSC1000,28.121,0.214,0.214,0.000,0.251
HCC38,GDSC1000,25.625,0.241,0.123,32.777,0.207
MDA-MB-468,GDSC1000,0.442,1.77,1.77,0.000,0
BT-483,GDSC1000,19.679,N/A,0.0363,67.048,0.134
MDA-MB-361,GDSC1000,60.091,0.022,0.0174,17.014,0.558
HCC1806,GDSC1000,35.459,0.0846,0.057,31.358,0.314
HCC1937,GDSC1000,34.113,0.0984,0.0391,41.561,0.287
HCC1187,GDSC1000,2.099,N/A,0.0778,95.443,0
HCC1500,GDSC1000,9.011,4.74,4.74,0.000,0
CAL-85-1,GDSC1000,5.894,N/A,1e+06,88.212,0
JIMT-1,GDSC1000,50.410,0.0422,0.0346,16.757,0.464
MDA-MB-157,GDSC1000,41.077,0.0328,0.0153,45.411,0.357
HCC2157,GDSC1000,42.673,0.0783,0.0574,17.074,0.375
AU565,GDSC1000,42.744,0.0253,0.00953,48.989,0.37
EFM-192A,GDSC1000,47.571,0.0368,0.00885,40.888,0.417
T47D,GDSC1000,7.472,N/A,0.0089,91.209,0
MDA-MB-330,GDSC1000,53.617,0.016,0.00451,39.378,0.485
HCC1419,GDSC1000,34.150,0.0751,0.0371,42.491,0.294
MFM-223,GDSC1000,29.239,0.212,0.0409,49.275,0.241
HCC1428,GDSC1000,24.485,N/A,0.0156,67.318,0.175
BT-549,GDSC1000,38.683,0.0899,0.0513,27.587,0.332
COLO-824,GDSC1000,39.720,0.18,0.121,8.371,0.33
Hs-578-T,GDSC1000,44.803,0.0447,0.0254,32.021,0.395
HCC1395,GDSC1000,14.682,N/A,0.0463,73.367,0.0762
MDA-MB-436,GDSC1000,35.724,0.0839,0.0571,30.800,0.317
OCUB-M,GDSC1000,1.724,1.21,1.21,0.000,0
BT-20,GDSC1000,32.918,N/A,0.0118,58.754,0.263
MDA-MB-415,GDSC1000,31.289,N/A,0.0245,52.172,0.241
HCC202,GDSC1000,12.352,N/A,0.0751,73.540,0.0766
BT-474,GDSC1000,55.144,0.0146,0.00676,36.264,0.502
ZR-75-30,GDSC1000,23.130,N/A,0.0599,54.439,0.187
HCC1143,GDSC1000,35.272,0.173,0.0781,24.449,0.284
184A1,GRAY,42.023,0.0291,0.0203,36.360,0.387
600MPE,GRAY,35.381,1.5,1.5,0.000,0.293
BT-474,GRAY,46.163,0.0469,0.0309,26.464,0.429
BT-474,GRAY,32.396,N/A,0.0143,52.884,0.278
BT-483,GRAY,22.138,9.56,9.56,0.000,0.172
HCC1395,GRAY,30.226,2.93,2.93,0.000,0.247
HCC1419,GRAY,38.287,0.211,0.135,25.393,0.352
HCC1419,GRAY,47.503,0.076,0.0596,17.634,0.449
HCC1569,GRAY,38.472,0.248,0.154,23.490,0.352
HCC1954,GRAY,48.172,0.0536,0.0385,21.123,0.452
HCC202,GRAY,37.619,1.21,1.21,0.000,0.311
HCC202,GRAY,35.757,1.45,1.45,0.000,0.296
HCC2185,GRAY,32.976,0.495,0.202,31.583,0.291
HCC2185,GRAY,28.203,0.901,0.406,34.063,0.249
HCC38,GRAY,37.044,0.225,0.141,27.304,0.34
HCC70,GRAY,40.133,0.324,0.23,14.926,0.368
Hs-578-T,GRAY,41.780,0.186,0.152,17.099,0.396
LY2,GRAY,44.534,0.0784,0.0505,24.464,0.413
LY2,GRAY,41.045,0.175,0.14,19.594,0.388
MCF10A,GRAY,55.066,0.0492,0.0453,7.909,0.532
MCF7,GRAY,26.026,8.05,8.05,0.000,0.197
MDA-MB-134-VI,GRAY,36.526,0.491,0.207,23.942,0.319
MDA-MB-415,GRAY,41.249,0.129,0.108,22.250,0.391
MDA-MB-415,GRAY,48.574,0.0766,0.0479,18.120,0.447
MDA-MB-468,GRAY,28.721,1.7,1.57,10.966,0.274
MDA-MB-468,GRAY,27.595,1.99,1.88,10.650,0.266
SK-BR-3,GRAY,38.302,1.02,1.02,0.000,0.32
SUM102PT,GRAY,23.517,N/A,0.0862,57.091,0.195
SUM 1315M02,GRAY,37.670,1.01,1.01,0.000,0.318
SUM 229PE,GRAY,50.778,0.0333,0.0233,21.852,0.476
SUM 52PE,GRAY,46.592,0.154,0.0976,13.299,0.42
UACC-812,GRAY,34.078,0.063,0.0241,47.320,0.3
ZR75B,GRAY,34.055,0.65,0.134,33.675,0.288
ZR75B,GRAY,40.964,0.11,0.0358,33.479,0.362
HCC1187,GRAY,23.841,2.71,2.19,19.675,0.221
HCC1395,GRAY,34.323,1.37,0.644,14.797,0.285
HCC1419,GRAY,35.696,0.471,0.266,22.507,0.321
HCC1806,GRAY,44.789,0.145,0.132,12.982,0.433
Hs-578-T,GRAY,44.418,0.148,0.124,14.557,0.422
MCF10A,GRAY,56.654,0.0469,0.045,5.343,0.553
MCF12A,GRAY,51.511,0.0849,0.0803,6.936,0.501
MDA-MB-134-VI,GRAY,48.636,0.0743,0.0654,14.593,0.467
MDA-MB-361,GRAY,44.095,0.111,0.0935,18.601,0.42
MDA-MB-436,GRAY,27.009,7.28,7.28,0.000,0.205
SUM 159PT,GRAY,60.156,0.0315,0.0307,4.229,0.591
UACC-893,GRAY,49.270,0.0552,0.0483,16.915,0.473
184B5,GRAY,27.691,8.24,8.24,0.000,0.207
MCF12A,GRAY,57.748,0.0472,0.0459,3.259,0.564
SUM 1315M02,GRAY,39.374,0.129,0.0623,31.304,0.356
SUM 229PE,GRAY,43.814,0.137,0.0617,23.542,0.392
SUM44PE,GRAY,50.030,0.112,0.0441,13.733,0.445
SUM 52PE,GRAY,43.608,0.262,0.105,17.687,0.379
HCC1419,GRAY,46.105,0.254,0.191,5.559,0.404
HCC1954,GRAY,50.974,0.0591,0.0409,15.821,0.474
HCC1954,GRAY,49.041,0.0719,0.0636,14.205,0.472
HCC1954,GRAY,46.907,0.0716,0.0321,24.763,0.423
HCC1954,GRAY,30.600,3.79,3.79,0.000,0.241
HCC2185,GRAY,33.645,0.222,0.132,34.630,0.306
HCC2185,GRAY,37.815,0.658,0.333,15.325,0.324
HCC2185,GRAY,31.946,1.71,1.28,7.999,0.272
HCC38,GRAY,43.037,0.16,0.0751,22.885,0.385
HCC38,GRAY,40.950,0.15,0.0693,27.494,0.368
HCC70,GRAY,34.611,0.57,0.382,19.974,0.316
Hs-578-T,GRAY,45.263,0.123,0.109,14.624,0.435
MCF10F,GRAY,52.216,0.0531,0.0443,12.923,0.497
MDA-MB-134-VI,GRAY,49.961,0.07,0.0621,12.878,0.481
MDA-MB-134-VI,GRAY,42.170,0.111,0.0935,22.153,0.401
MDA-MB-175-VII,GRAY,44.911,0.21,0.101,15.784,0.395
MDA-MB-231,GRAY,30.970,0.863,0.696,19.739,0.29
MDA-MB-361,GRAY,49.216,0.0589,0.0535,15.872,0.475
MDA-MB-361,GRAY,44.822,0.0783,0.0684,20.805,0.429
S1,GRAY,33.924,0.132,0.0872,38.002,0.309
SUM 149PT,GRAY,53.562,0.0714,0.0689,5.282,0.523
SUM 149PT,GRAY,58.407,0.0338,0.0256,8.328,0.542
SUM 159PT,GRAY,55.336,0.0502,0.0481,6.749,0.541
184B5,GRAY,54.810,0.0345,0.0298,13.081,0.526
AU565,GRAY,37.493,1.12,1.12,0.000,0.313
AU565,GRAY,41.035,0.408,0.245,12.436,0.359
BT-483,GRAY,23.634,6.97,6.97,0.000,0.189
BT-549,GRAY,55.968,0.0255,0.0236,13.733,0.543
CAMA-1,GRAY,30.163,2.38,1.21,14.978,0.248
HCC1143,GRAY,35.594,0.209,0.142,30.089,0.329
HCC1143,GRAY,36.324,0.659,0.215,24.047,0.309
HCC1395,GRAY,28.414,4.14,4.14,0.000,0.227
HCC1395,GRAY,19.193,15,15,0.000,0.145
HCC1428,GRAY,27.431,6.13,6.13,0.000,0.211
HCC1428,GRAY,39.636,0.89,0.89,0.000,0.332
HCC1806,GRAY,45.041,0.0961,0.083,18.258,0.431
HCC2185,GRAY,34.709,0.948,0.629,12.454,0.304
HCC38,GRAY,20.846,N/A,0.0255,67.569,0.156
HCC38,GRAY,42.920,0.141,0.0951,20.576,0.398
HCC70,GRAY,29.085,0.944,0.569,27.549,0.263
MCF10A,GRAY,58.021,0.0389,0.0373,5.363,0.567
MCF10F,GRAY,59.113,0.0264,0.0252,8.143,0.578
MCF12A,GRAY,56.232,0.0465,0.044,6.312,0.547
MCF7,GRAY,35.012,0.753,0.303,22.514,0.301
MDA-MB-175-VII,GRAY,39.050,0.0997,0.0681,31.050,0.361
MDA-MB-231,GRAY,23.069,2.47,1.92,24.858,0.213
MDA-MB-231,GRAY,32.933,0.867,0.661,15.518,0.303
MDA-MB-361,GRAY,50.546,0.0495,0.0451,15.514,0.489
MDA-MB-436,GRAY,25.144,8.22,8.22,0.000,0.191
MDA-MB-436,GRAY,30.912,4.3,4.3,0.000,0.24
MDA-MB-453,GRAY,34.736,N/A,0.0119,50.528,0.303
MDA-MB-453,GRAY,45.415,0.0851,0.0757,18.624,0.436
MDA-MB-453,GRAY,49.012,0.0531,0.0399,19.373,0.462
MDA-MB-468,GRAY,26.570,2.05,1.89,13.781,0.254
SK-BR-3,GRAY,42.468,0.375,0.2,12.323,0.367
SK-BR-3,GRAY,31.721,46.6,0.0458,44.928,0.242
SUM 1315M02,GRAY,25.153,7.53,7.53,0.000,0.193
SUM 149PT,GRAY,51.828,0.0834,0.0804,6.357,0.507
SUM 159PT,GRAY,56.220,0.046,0.0433,6.535,0.546
SUM185PE,GRAY,53.816,0.0385,0.0327,13.657,0.515
UACC-893,GRAY,53.440,0.0337,0.0218,18.300,0.497
UACC-893,GRAY,55.825,0.0328,0.0227,14.138,0.52
BT-549,GRAY,53.885,0.0442,0.0416,10.873,0.525
BT-549,GRAY,53.861,0.0411,0.0384,11.824,0.524
HBL-100,GRAY,29.405,1.95,1.81,5.585,0.275
HCC1187,GRAY,14.441,9.53,4.54,39.889,0.123
HCC1937,GRAY,42.155,0.128,0.112,20.070,0.403
HCC2185,GRAY,32.565,0.448,0.275,28.900,0.297
HCC3153,GRAY,36.717,0.224,0.153,27.088,0.34
HCC70,GRAY,27.425,2.38,1.41,17.813,0.237
MDA-MB-175-VII,GRAY,43.005,0.109,0.0861,21.542,0.406
MDA-MB-453,GRAY,48.256,0.0545,0.0466,19.013,0.461
SUM185PE,GRAY,44.945,0.0816,0.0676,20.723,0.427
ZR-75-1,GRAY,29.544,0.403,0.158,41.003,0.26
184A1,GRAY,19.505,9.85,9.85,0.000,0.161
600MPE,GRAY,27.814,9.31,9.31,0.000,0.207
BT-549,GRAY,59.088,0.0246,0.0218,9.781,0.569
CAMA-1,GRAY,28.101,5.34,2.78,11.268,0.218
BT-483,GRAY,18.363,N/A,0.744,53.040,0.121
MB 157,GRAY,31.468,0.591,0.349,28.395,0.285
MCF10F,GRAY,53.220,0.0508,0.0441,11.300,0.51
MDA-MB-361,GRAY,48.354,0.0774,0.0712,14.089,0.468
HBL-100,GRAY,34.820,0.973,0.903,4.774,0.326
HCC1395,GRAY,30.102,2.83,2.83,0.000,0.248
HCC1419,GRAY,36.858,0.708,0.385,15.238,0.319
HCC1419,GRAY,36.902,0.603,0.331,17.050,0.324
HCC1569,GRAY,39.792,0.202,0.145,21.616,0.371
HCC1937,GRAY,42.542,0.125,0.11,19.573,0.407
HCC1937,GRAY,40.223,0.166,0.129,22.170,0.378
HCC202,GRAY,34.928,1.51,1.38,1.941,0.29
HCC2185,GRAY,31.681,0.782,0.373,27.059,0.28
HCC70,GRAY,35.200,0.728,0.49,14.899,0.316
Hs-578-T,GRAY,44.215,0.124,0.112,16.191,0.426
LY2,GRAY,39.498,0.114,0.0764,29.136,0.366
MCF10A,GRAY,53.756,0.0524,0.0479,9.446,0.52
MCF10F,GRAY,46.889,0.0833,0.0679,17.247,0.445
MCF7,GRAY,27.724,4.78,4.78,0.000,0.219
MDA-MB-157,GRAY,0.000,N/A,0.000256,100.000,0
MDA-MB-175-VII,GRAY,42.774,0.144,0.073,23.708,0.386
MDA-MB-175-VII,GRAY,41.821,0.126,0.0668,26.333,0.38
MDA-MB-361,GRAY,45.450,0.0654,0.0568,21.704,0.434
MDA-MB-436,GRAY,30.867,4.35,4.35,0.000,0.24
MDA-MB-468,GRAY,22.212,2.99,2.59,21.704,0.209
SK-BR-3,GRAY,39.435,1.01,1.01,0.000,0.328
SUM 1315M02,GRAY,24.642,N/A,0.0138,64.204,0.178
SUM 159PT,GRAY,65.628,0.00939,0.00815,10.229,0.631
T47D,GRAY,21.893,3.02,1.22,36.101,0.188
UACC-893,GRAY,46.023,0.0825,0.067,18.915,0.437
ZR-75-1,GRAY,30.349,0.209,0.137,40.737,0.275
BT-474,FIMM,40.859,0.0737,0.0612,26.148,0.384
BT-549,FIMM,49.529,0.0362,0.0219,25.382,0.452
CAL-120,FIMM,44.883,0.193,0.193,0.000,0.388
HCC1143,FIMM,53.553,0.0239,0.00884,27.983,0.484
HCC1599,FIMM,33.717,0.183,0.078,36.002,0.294
HCC1937,FIMM,40.274,0.0778,0.0644,26.469,0.378
Hs-578-T,FIMM,44.219,0.104,0.0372,26.225,0.384
MCF7,FIMM,42.000,0.259,0.0587,22.532,0.356
MDA-MB-231,FIMM,19.691,0.99,0.803,28.099,0.179
MDA-MB-436,FIMM,51.159,0.0339,0.0255,21.084,0.478
MDA-MB-468,FIMM,10.815,N/A,0.237,73.395,0.0697
MFM-223,FIMM,54.913,0.0299,0.0184,19.016,0.502
SK-BR-3,FIMM,59.855,0.0192,0.0157,14.513,0.566
T47D,FIMM,20.034,2.41,1.87,8.450,0.151
ZR-75-1,FIMM,40.831,6.99e-05,5.75e-05,27.109,0.383
CAL-148,FIMM,48.524,0.0681,0.0538,14.442,0.451
CAL-51,FIMM,35.585,0.363,0.344,3.104,0.323
CAL-85-1,FIMM,33.663,0.257,0.191,21.672,0.307
DU-4475,FIMM,59.590,0.0404,0.0403,0.468,0.586
HDQ-P1,FIMM,39.999,0.139,0.0869,22.362,0.359
MDA-MB-453,FIMM,64.440,0.0199,0.0189,5.356,0.623
KPL-1,CTRPv2,6.661,N/A,1e+06,52.550,0
CAL-120,CTRPv2,1.831,N/A,13.7,78.497,0.007
HDQ-P1,CTRPv2,33.218,0.761,0.208,31.876,0.278
JIMT-1,CTRPv2,26.970,2.16,0.27,41.741,0.216
HARA,CTRPv2,34.878,0.546,0.321,21.761,0.308
CAMA-1,CTRPv2,23.386,N/A,0.00275,64.388,0.149
MCF7,CTRPv2,22.948,N/A,0.11,60.899,0.183
HCC1806,CTRPv2,33.347,0.202,0.129,41.558,0.299
HCC1954,CTRPv2,35.605,0.114,0.0664,44.305,0.317
HMC-1-8,CTRPv2,31.758,0.296,0.175,36.949,0.285
HCC1937,CTRPv2,23.817,N/A,0.231,50.104,0.183
HCC1395,CTRPv2,9.272,N/A,0.663,72.154,0.0608
CAL-51,CTRPv2,39.562,0.316,0.257,15.236,0.369
MDA-MB-231,CTRPv2,22.561,1.93,1.6,22.500,0.208
HCC1143,CTRPv2,31.966,0.58,0.292,29.643,0.281
ZR-75-1,CTRPv2,35.408,0.0885,0.0553,42.354,0.318
HCC1428,CTRPv2,21.960,N/A,0.00993,71.822,0.153
HCC38,CTRPv2,49.267,0.0798,0.0423,22.709,0.445
BT-549,CTRPv2,17.273,N/A,0.096,69.227,0.124
HCC202,CTRPv2,38.057,0.151,0.0168,47.694,0.323
DU-4475,CTRPv2,60.776,0.0573,0.0568,0.634,0.585
HCC1500,CTRPv2,43.642,0.263,0.041,29.618,0.374
Hs-578-T,CTRPv2,43.033,1.1,1.1,0.000,0.367
MDA-MB-468,CTRPv2,15.573,3.19,1.5,47.551,0.133
CAL-85-1,CTRPv2,29.438,1.55,1.16,10.543,0.251
BT-20,CTRPv2,23.472,N/A,0.0652,60.193,0.16
UACC-812,CTRPv2,53.182,0.0123,0.00671,33.767,0.485
HCC1419,CTRPv2,12.252,N/A,0.111,77.600,0.0713
ZR-75-30,CTRPv2,25.506,N/A,0.113,53.255,0.216
MDA-MB-157,CTRPv2,32.422,0.511,0.443,21.744,0.306
MDA-MB-361,CTRPv2,90.680,1.84e-05,1.11e-05,7.902,0.896
T47D,CTRPv2,16.200,N/A,1.06,51.034,0.123
BT-474,CTRPv2,29.129,N/A,0.0595,52.029,0.25
HCC2218,CTRPv2,35.939,0.109,0.0755,38.498,0.327
SK-BR-3,CTRPv2,39.791,0.191,0.0103,48.356,0.336
MDA-MB-453,CTRPv2,57.452,0.0225,0.0133,23.160,0.531
AU565,CTRPv2,38.650,0.423,0.015,46.978,0.321
MDA-MB-415,CTRPv2,52.227,0.0428,0.0195,26.333,0.473
