Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-85-1,GDSC1000,11.120,N/A,0.573,50.744,0.0861
EFM-192A,GDSC1000,0.648,3.19,3.19,0.000,0
HARA,GDSC1000,43.621,0.232,0.232,0.000,0.374
MDA-MB-453,GDSC1000,4.793,2.45,2.45,0.000,0
HCC1395,GDSC1000,25.881,N/A,0.0128,68.443,0.176
AU565,GDSC1000,45.429,0.16,0.0893,16.666,0.394
HCC1954,GDSC1000,4.891,36.3,36.3,0.000,0
T47D,GDSC1000,11.534,N/A,0.113,77.728,0.0629
BT-474,FIMM,7.098,N/A,1.37e-06,85.804,0
BT-549,FIMM,26.369,N/A,0.0143,59.812,0.182
CAL-120,FIMM,19.656,N/A,0.246,52.446,0.129
HCC1143,FIMM,19.614,5.73e+03,0.707,47.081,0.112
HCC1599,FIMM,7.341,N/A,0.505,77.358,0.0409
HCC1937,FIMM,28.368,0.174,0.11,42.115,0.253
Hs-578-T,FIMM,24.478,N/A,0.0173,64.537,0.18
MCF7,FIMM,25.962,0.236,0.0945,48.708,0.225
MDA-MB-231,FIMM,16.882,N/A,0.184,61.203,0.114
MDA-MB-436,FIMM,11.844,N/A,0.157,73.757,0.0696
MDA-MB-468,FIMM,14.420,N/A,0.482,56.399,0.102
MFM-223,FIMM,1.439,N/A,0.242,96.440,0
SK-BR-3,FIMM,21.042,6.18,0.496,39.490,0.147
T47D,FIMM,3.681,N/A,3.4,70.000,0.0166
ZR-75-1,FIMM,12.832,N/A,0.000635,57.134,0.102
CAL-148,FIMM,40.197,0.0947,0.0314,35.567,0.349
CAL-51,FIMM,33.991,0.376,0.288,12.189,0.3
CAL-85-1,FIMM,7.398,N/A,1.18,68.166,0.0495
DU-4475,FIMM,26.090,0.67,0.471,21.471,0.23
HDQ-P1,FIMM,20.815,N/A,0.0144,70.693,0.147
MDA-MB-453,FIMM,15.927,N/A,0.288,58.639,0.119
KPL-1,CTRPv2,2.757,N/A,1e+06,94.485,0
CAL-120,CTRPv2,0.636,N/A,18.6,94.775,0
HDQ-P1,CTRPv2,2.361,N/A,1e+06,95.279,0
JIMT-1,CTRPv2,5.013,N/A,0.00182,94.604,0
HARA,CTRPv2,25.454,2.73,1.55,29.428,0.223
CAMA-1,CTRPv2,13.791,N/A,10.3,56.831,0.0553
MCF7,CTRPv2,15.196,N/A,1.15,61.013,0.11
HCC1806,CTRPv2,23.250,N/A,0.318,54.652,0.193
HCC1954,CTRPv2,16.238,N/A,0.422,66.687,0.0884
HMC-1-8,CTRPv2,22.460,15,0.799,47.189,0.175
HCC1937,CTRPv2,1.314,N/A,0.426,97.371,0
CAL-148,CTRPv2,57.138,0.0605,0.0424,18.992,0.533
CAL-51,CTRPv2,35.529,0.607,0.311,30.983,0.317
HCC1395,CTRPv2,6.067,N/A,0.000265,93.861,0
CAL-51,CTRPv2,19.212,N/A,0.031,73.595,0.113
MDA-MB-231,CTRPv2,5.791,N/A,0.000188,88.418,0
HCC1143,CTRPv2,14.110,N/A,0.545,69.397,0.0963
ZR-75-1,CTRPv2,17.048,N/A,0.381,65.587,0.113
HCC1428,CTRPv2,3.000,N/A,2.22,90.795,0
HCC38,CTRPv2,22.597,0.949,0.359,47.003,0.193
BT-549,CTRPv2,8.744,N/A,1.5,76.242,0.0364
HCC202,CTRPv2,3.594,N/A,1e-06,92.812,0
DU-4475,CTRPv2,63.979,0.0416,0.0273,10.971,0.6
HCC1500,CTRPv2,9.174,N/A,0.922,78.428,0.025
CAL-85-1,CTRPv2,17.391,N/A,0.828,58.936,0.116
BT-20,CTRPv2,0.146,152,120,30.784,0
HCC1419,CTRPv2,6.296,N/A,0.575,86.190,0.0152
ZR-75-30,CTRPv2,6.293,N/A,0.661,85.778,0.0169
EFM-192A,CTRPv2,17.902,N/A,0.301,62.984,0.139
MDA-MB-157,CTRPv2,48.209,0.288,0.275,8.505,0.469
MDA-MB-361,CTRPv2,15.978,N/A,0.37,67.931,0.117
T47D,CTRPv2,12.455,N/A,3.52,56.077,0.0874
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,11.253,N/A,5.66,52.330,0.0923
SK-BR-3,CTRPv2,39.132,0.532,0.0413,44.147,0.328
MDA-MB-453,CTRPv2,21.929,N/A,0.231,59.627,0.163
AU565,CTRPv2,20.320,N/A,0.252,61.939,0.136
MDA-MB-415,CTRPv2,1.734,483,483,0.000,0
