Cell Line,Dataset,Dose,Response
TE-6,CTRPv2,4.2,112.6
TE-6,CTRPv2,8.3,102.1
TE-6,CTRPv2,17.0,92.17
TE-6,CTRPv2,33.0,63.65
TE-8,CTRPv2,0.002,93.7
TE-8,CTRPv2,0.0041,97.89
TE-8,CTRPv2,0.0081,95.48
TE-8,CTRPv2,0.016,98.04
TE-8,CTRPv2,0.032,97.48
TE-8,CTRPv2,0.065,86.31
TE-8,CTRPv2,0.13,91.13
TE-8,CTRPv2,0.26,88.63
TE-8,CTRPv2,0.52,95.54
TE-8,CTRPv2,1.0,97.83
TE-8,CTRPv2,2.1,91.97
TE-8,CTRPv2,4.2,84.31
TE-8,CTRPv2,8.3,85.29
TE-8,CTRPv2,17.0,76.38
TE-8,CTRPv2,33.0,64.23
TE-8,CTRPv2,66.0,45.82
KYSE-410,CTRPv2,0.002,101.3
KYSE-410,CTRPv2,0.0041,97.52
KYSE-410,CTRPv2,0.0081,99.82
KYSE-410,CTRPv2,0.016,100.4
KYSE-410,CTRPv2,0.032,103.0
KYSE-410,CTRPv2,0.065,104.2
KYSE-410,CTRPv2,0.13,99.64
KYSE-410,CTRPv2,0.26,105.0
KYSE-410,CTRPv2,0.52,98.85
KYSE-410,CTRPv2,1.0,104.4
KYSE-410,CTRPv2,2.1,101.0
KYSE-410,CTRPv2,4.2,98.05
KYSE-410,CTRPv2,8.3,91.47
KYSE-410,CTRPv2,17.0,86.48
KYSE-410,CTRPv2,33.0,78.44
KYSE-410,CTRPv2,66.0,55.69
TE-1,CTRPv2,0.002,106.6
TE-1,CTRPv2,0.0041,100.1
TE-1,CTRPv2,0.0081,104.0
TE-1,CTRPv2,0.016,96.37
TE-1,CTRPv2,0.032,93.16
TE-1,CTRPv2,0.065,98.42
TE-1,CTRPv2,0.13,97.85
TE-1,CTRPv2,0.26,97.01
TE-1,CTRPv2,0.52,102.0
TE-1,CTRPv2,1.0,94.39
TE-1,CTRPv2,2.1,99.92
TE-1,CTRPv2,4.2,94.66
TE-1,CTRPv2,8.3,93.63
TE-1,CTRPv2,17.0,83.76
TE-1,CTRPv2,33.0,73.09
TE-1,CTRPv2,66.0,55.36
KYSE-70,CTRPv2,0.002,100.7
KYSE-70,CTRPv2,0.0041,105.2
KYSE-70,CTRPv2,0.0081,104.9
KYSE-70,CTRPv2,0.016,100.1
KYSE-70,CTRPv2,0.032,99.94
KYSE-70,CTRPv2,0.065,95.41
KYSE-70,CTRPv2,0.13,98.28
KYSE-70,CTRPv2,0.26,103.7
KYSE-70,CTRPv2,0.52,95.01
KYSE-70,CTRPv2,1.0,102.5
KYSE-70,CTRPv2,2.1,98.27
KYSE-70,CTRPv2,4.2,96.49
KYSE-70,CTRPv2,8.3,95.52
KYSE-70,CTRPv2,17.0,89.51
KYSE-70,CTRPv2,33.0,66.47
KYSE-70,CTRPv2,66.0,41.74
TE-5,CTRPv2,0.002,91.02
TE-5,CTRPv2,0.0041,78.57
TE-5,CTRPv2,0.0081,92.78
TE-5,CTRPv2,0.016,95.3
TE-5,CTRPv2,0.032,86.14
TE-5,CTRPv2,0.065,88.95
TE-5,CTRPv2,0.13,86.25
TE-5,CTRPv2,0.26,92.96
TE-5,CTRPv2,0.52,92.29
TE-5,CTRPv2,1.0,83.77
TE-5,CTRPv2,2.1,87.74
TE-5,CTRPv2,4.2,96.82
TE-5,CTRPv2,8.3,82.87
TE-5,CTRPv2,17.0,87.94
TE-5,CTRPv2,33.0,85.41
TE-5,CTRPv2,66.0,48.95
EC-GI-10,CTRPv2,0.002,90.3
EC-GI-10,CTRPv2,0.0041,89.75
EC-GI-10,CTRPv2,0.0081,86.57
EC-GI-10,CTRPv2,0.016,90.18
EC-GI-10,CTRPv2,0.032,97.13
EC-GI-10,CTRPv2,0.065,91.41
EC-GI-10,CTRPv2,0.13,94.29
EC-GI-10,CTRPv2,0.26,98.49
EC-GI-10,CTRPv2,0.52,87.86
EC-GI-10,CTRPv2,1.0,94.31
EC-GI-10,CTRPv2,2.1,90.32
EC-GI-10,CTRPv2,4.2,94.65
EC-GI-10,CTRPv2,8.3,78.35
EC-GI-10,CTRPv2,17.0,87.65
EC-GI-10,CTRPv2,33.0,81.06
EC-GI-10,CTRPv2,66.0,42.51
KYSE-450,CTRPv2,0.002,97.21
KYSE-450,CTRPv2,0.0041,100.1
KYSE-450,CTRPv2,0.0081,97.83
KYSE-450,CTRPv2,0.016,96.2
KYSE-450,CTRPv2,0.032,94.04
KYSE-450,CTRPv2,0.065,94.29
KYSE-450,CTRPv2,0.13,98.36
KYSE-450,CTRPv2,0.26,98.57
KYSE-450,CTRPv2,0.52,93.79
KYSE-450,CTRPv2,1.0,95.94
KYSE-450,CTRPv2,2.1,93.75
KYSE-450,CTRPv2,4.2,95.39
KYSE-450,CTRPv2,8.3,93.35
KYSE-450,CTRPv2,17.0,94.94
KYSE-450,CTRPv2,33.0,96.55
KYSE-450,CTRPv2,66.0,78.72
KYSE-520,CTRPv2,0.002,99.87
KYSE-520,CTRPv2,0.0041,97.99
KYSE-520,CTRPv2,0.0081,98.06
KYSE-520,CTRPv2,0.016,89.84
KYSE-520,CTRPv2,0.032,96.26
KYSE-520,CTRPv2,0.065,98.05
KYSE-520,CTRPv2,0.13,95.07
KYSE-520,CTRPv2,0.26,93.06
KYSE-520,CTRPv2,0.52,94.53
KYSE-520,CTRPv2,1.0,98.97
KYSE-520,CTRPv2,2.1,96.08
KYSE-520,CTRPv2,4.2,101.4
KYSE-520,CTRPv2,8.3,86.78
KYSE-520,CTRPv2,17.0,95.39
KYSE-520,CTRPv2,33.0,94.05
KYSE-520,CTRPv2,66.0,53.71
OE19,CTRPv2,0.002,99.66
OE19,CTRPv2,0.0041,105.6
OE19,CTRPv2,0.0081,98.52
OE19,CTRPv2,0.016,100.6
OE19,CTRPv2,0.032,98.32
OE19,CTRPv2,0.065,97.44
OE19,CTRPv2,0.13,102.2
OE19,CTRPv2,0.26,100.6
OE19,CTRPv2,0.52,100.1
OE19,CTRPv2,1.0,97.54
OE19,CTRPv2,2.1,96.81
OE19,CTRPv2,4.2,99.51
OE19,CTRPv2,8.3,98.5
OE19,CTRPv2,17.0,95.04
OE19,CTRPv2,33.0,100.3
OE19,CTRPv2,66.0,84.9
OE33,CTRPv2,0.002,96.1
OE33,CTRPv2,0.0041,100.2
OE33,CTRPv2,0.0081,95.09
OE33,CTRPv2,0.016,97.47
OE33,CTRPv2,0.032,91.14
OE33,CTRPv2,0.065,95.85
OE33,CTRPv2,0.13,88.69
OE33,CTRPv2,0.26,104.4
OE33,CTRPv2,0.52,97.5
OE33,CTRPv2,1.0,95.77
OE33,CTRPv2,2.1,95.85
OE33,CTRPv2,4.2,101.3
OE33,CTRPv2,8.3,89.51
OE33,CTRPv2,17.0,94.65
OE33,CTRPv2,33.0,96.81
OE33,CTRPv2,66.0,71.09
TE-11,CTRPv2,0.002,96.52
TE-11,CTRPv2,0.0041,99.69
TE-11,CTRPv2,0.0081,96.1
TE-11,CTRPv2,0.016,98.8
TE-11,CTRPv2,0.032,97.01
TE-11,CTRPv2,0.065,98.52
TE-11,CTRPv2,0.13,95.63
TE-11,CTRPv2,0.26,99.68
TE-11,CTRPv2,0.52,97.23
TE-11,CTRPv2,1.0,96.29
TE-11,CTRPv2,2.1,95.25
TE-11,CTRPv2,4.2,92.87
TE-11,CTRPv2,8.3,78.57
TE-11,CTRPv2,17.0,75.79
TE-11,CTRPv2,33.0,72.14
TE-11,CTRPv2,66.0,40.02
TE-15,CTRPv2,0.002,111.8
TE-15,CTRPv2,0.0041,108.0
TE-15,CTRPv2,0.0081,107.1
TE-15,CTRPv2,0.016,107.9
TE-15,CTRPv2,0.032,115.1
TE-15,CTRPv2,0.065,107.9
TE-15,CTRPv2,0.13,107.4
TE-15,CTRPv2,0.26,104.5
TE-15,CTRPv2,0.52,99.0
TE-15,CTRPv2,1.0,103.2
TE-15,CTRPv2,2.1,105.8
TE-15,CTRPv2,4.2,99.25
TE-15,CTRPv2,8.3,63.16
TE-15,CTRPv2,17.0,66.66
TE-15,CTRPv2,33.0,65.41
TE-15,CTRPv2,66.0,41.55
KYSE-30,CTRPv2,0.002,96.09
KYSE-30,CTRPv2,0.0041,98.13
KYSE-30,CTRPv2,0.0081,100.3
KYSE-30,CTRPv2,0.016,97.24
KYSE-30,CTRPv2,0.032,99.28
KYSE-30,CTRPv2,0.065,99.53
KYSE-30,CTRPv2,0.13,99.6
KYSE-30,CTRPv2,0.26,101.5
KYSE-30,CTRPv2,0.52,99.87
KYSE-30,CTRPv2,1.0,100.2
KYSE-30,CTRPv2,2.1,100.3
KYSE-30,CTRPv2,4.2,98.75
KYSE-30,CTRPv2,8.3,99.6
KYSE-30,CTRPv2,17.0,100.0
KYSE-30,CTRPv2,33.0,89.06
KYSE-30,CTRPv2,66.0,76.06
KYSE-510,CTRPv2,0.002,96.47
KYSE-510,CTRPv2,0.0041,96.15
KYSE-510,CTRPv2,0.0081,98.56
KYSE-510,CTRPv2,0.016,96.2
KYSE-510,CTRPv2,0.032,97.64
KYSE-510,CTRPv2,0.065,96.87
KYSE-510,CTRPv2,0.13,98.13
KYSE-510,CTRPv2,0.26,100.5
KYSE-510,CTRPv2,0.52,96.64
KYSE-510,CTRPv2,1.0,98.9
KYSE-510,CTRPv2,2.1,96.11
KYSE-510,CTRPv2,4.2,97.02
KYSE-510,CTRPv2,8.3,100.6
KYSE-510,CTRPv2,17.0,97.34
KYSE-510,CTRPv2,33.0,88.48
KYSE-510,CTRPv2,66.0,81.99
KYSE-150,CTRPv2,0.002,97.16
KYSE-150,CTRPv2,0.0041,98.1
KYSE-150,CTRPv2,0.0081,98.9
KYSE-150,CTRPv2,0.016,98.81
KYSE-150,CTRPv2,0.032,99.06
KYSE-150,CTRPv2,0.065,98.96
KYSE-150,CTRPv2,0.13,97.91
KYSE-150,CTRPv2,0.26,101.0
KYSE-150,CTRPv2,0.52,97.55
KYSE-150,CTRPv2,1.0,102.5
KYSE-150,CTRPv2,2.1,100.2
KYSE-150,CTRPv2,4.2,100.4
KYSE-150,CTRPv2,8.3,100.8
KYSE-150,CTRPv2,17.0,99.17
KYSE-150,CTRPv2,33.0,95.78
KYSE-150,CTRPv2,66.0,84.89
TE-14,CTRPv2,0.002,104.2
TE-14,CTRPv2,0.0041,107.3
TE-14,CTRPv2,0.0081,107.5
TE-14,CTRPv2,0.016,105.8
TE-14,CTRPv2,0.032,107.5
TE-14,CTRPv2,0.065,105.7
TE-14,CTRPv2,0.13,106.6
TE-14,CTRPv2,0.26,113.8
TE-14,CTRPv2,0.52,104.1
TE-14,CTRPv2,1.0,106.3
TE-14,CTRPv2,2.1,110.6
TE-14,CTRPv2,4.2,107.0
TE-14,CTRPv2,8.3,104.0
TE-14,CTRPv2,17.0,99.47
TE-14,CTRPv2,33.0,87.35
TE-14,CTRPv2,66.0,63.04
