Cell Line,Dataset,Dose,Response
PK-1,CCLE,8.0,46.0
PK-45H,CCLE,0.0025,114.3
PK-45H,CCLE,0.008,98.4
PK-45H,CCLE,0.025,102.44
PK-45H,CCLE,0.08,93.7
PK-45H,CCLE,0.25,104.63
PK-45H,CCLE,0.8,92.1
PK-45H,CCLE,2.53,98.9
PK-45H,CCLE,8.0,61.0
PK-59,CCLE,0.0025,104.6
PK-59,CCLE,0.008,106.27
PK-59,CCLE,0.025,103.19
PK-59,CCLE,0.08,103.53
PK-59,CCLE,0.25,94.9
PK-59,CCLE,0.8,94.1
PK-59,CCLE,2.53,91.1
PK-59,CCLE,8.0,42.0
PL45,CCLE,0.0025,103.78
PL45,CCLE,0.008,114.3
PL45,CCLE,0.025,100.69
PL45,CCLE,0.08,98.2
PL45,CCLE,0.25,102.73
PL45,CCLE,0.8,103.09
PL45,CCLE,2.53,88.0
PL45,CCLE,8.0,74.0
PSN1,CCLE,0.0025,100.92
PSN1,CCLE,0.008,102.6
PSN1,CCLE,0.025,101.46
PSN1,CCLE,0.08,101.16
PSN1,CCLE,0.25,101.02
PSN1,CCLE,0.8,105.08
PSN1,CCLE,2.53,97.9
PSN1,CCLE,8.0,87.0
QGP-1,CCLE,0.0025,105.14
QGP-1,CCLE,0.008,101.23
QGP-1,CCLE,0.025,134.8
QGP-1,CCLE,0.08,112.8
QGP-1,CCLE,0.25,102.74
QGP-1,CCLE,0.8,96.5
QGP-1,CCLE,2.53,70.0
QGP-1,CCLE,8.0,87.0
SU.86.86,CCLE,0.0025,103.26
SU.86.86,CCLE,0.008,97.0
SU.86.86,CCLE,0.025,101.7
SU.86.86,CCLE,0.08,106.0
SU.86.86,CCLE,0.25,92.1
SU.86.86,CCLE,0.8,92.7
SU.86.86,CCLE,2.53,94.7
SU.86.86,CCLE,8.0,88.0
SUIT-2,CCLE,0.0025,105.28
SUIT-2,CCLE,0.008,104.36
SUIT-2,CCLE,0.025,108.32
SUIT-2,CCLE,0.08,107.08
SUIT-2,CCLE,0.25,110.2
SUIT-2,CCLE,0.8,99.14
SUIT-2,CCLE,2.53,98.1
SUIT-2,CCLE,8.0,69.0
SW1990,CCLE,0.0025,80.0
SW1990,CCLE,0.008,99.36
SW1990,CCLE,0.025,95.3
SW1990,CCLE,0.08,90.9
SW1990,CCLE,0.25,92.7
SW1990,CCLE,0.8,93.3
SW1990,CCLE,2.53,87.0
SW1990,CCLE,8.0,61.0
MZ1-PC,GDSC1000,0.0078125,94.9127
MZ1-PC,GDSC1000,0.015625,91.344
MZ1-PC,GDSC1000,0.03125,98.9936
MZ1-PC,GDSC1000,0.0625,88.9821
MZ1-PC,GDSC1000,0.125,104.71
MZ1-PC,GDSC1000,0.25,94.7268
MZ1-PC,GDSC1000,0.5,98.7361
MZ1-PC,GDSC1000,1.0,90.4244
MZ1-PC,GDSC1000,2.0,76.1064
PSN1,GDSC1000,0.0078125,106.225
PSN1,GDSC1000,0.015625,95.4134
PSN1,GDSC1000,0.03125,98.0449
PSN1,GDSC1000,0.0625,98.7029
PSN1,GDSC1000,0.125,105.65
PSN1,GDSC1000,0.25,115.737
PSN1,GDSC1000,0.5,113.732
PSN1,GDSC1000,1.0,102.065
PSN1,GDSC1000,2.0,108.836
AsPC-1,gCSI,0.003056,97.1835
AsPC-1,gCSI,0.009167,95.5876
AsPC-1,gCSI,0.0275,100.252
AsPC-1,gCSI,0.0825,94.8055
AsPC-1,gCSI,0.2475,98.7481
AsPC-1,gCSI,0.7425,91.5108
AsPC-1,gCSI,2.22222,81.9109
AsPC-1,gCSI,6.66667,62.4591
AsPC-1,gCSI,20.0,46.6644
BxPC-3,gCSI,0.003056,100.43
BxPC-3,gCSI,0.009167,103.81
BxPC-3,gCSI,0.0275,101.917
BxPC-3,gCSI,0.0825,100.922
BxPC-3,gCSI,0.2475,97.8328
BxPC-3,gCSI,0.7425,81.8945
BxPC-3,gCSI,2.22222,72.7099
BxPC-3,gCSI,6.66667,47.3255
BxPC-3,gCSI,20.0,39.8664
CAPAN-1,gCSI,0.003056,107.074
CAPAN-1,gCSI,0.009167,95.7051
CAPAN-1,gCSI,0.0275,105.558
CAPAN-1,gCSI,0.0825,106.908
CAPAN-1,gCSI,0.2475,105.788
CAPAN-1,gCSI,0.7425,96.4171
CAPAN-1,gCSI,2.22222,92.7423
CAPAN-1,gCSI,6.66667,89.3432
CAPAN-1,gCSI,20.0,92.5823
Capan-2,gCSI,0.003056,103.299
Capan-2,gCSI,0.009167,99.8201
Capan-2,gCSI,0.0275,101.736
Capan-2,gCSI,0.0825,95.7329
Capan-2,gCSI,0.2475,91.6593
Capan-2,gCSI,0.7425,86.6349
Capan-2,gCSI,2.22222,78.5825
Capan-2,gCSI,6.66667,65.9606
Capan-2,gCSI,20.0,41.4906
CFPAC-1,gCSI,0.003056,100.87
CFPAC-1,gCSI,0.009167,104.266
CFPAC-1,gCSI,0.0275,97.951
CFPAC-1,gCSI,0.0825,93.4524
CFPAC-1,gCSI,0.2475,93.6489
CFPAC-1,gCSI,0.7425,86.5903
CFPAC-1,gCSI,2.22222,80.7388
CFPAC-1,gCSI,6.66667,55.7654
CFPAC-1,gCSI,20.0,45.0061
HPAC,gCSI,0.003056,90.4562
HPAC,gCSI,0.009167,96.4018
HPAC,gCSI,0.0275,92.4355
HPAC,gCSI,0.0825,98.3483
HPAC,gCSI,0.2475,86.6925
HPAC,gCSI,0.7425,86.5824
HPAC,gCSI,2.22222,68.3048
HPAC,gCSI,6.66667,48.9176
HPAC,gCSI,20.0,16.5307
HPAF-II,gCSI,0.003056,101.169
HPAF-II,gCSI,0.009167,97.6059
HPAF-II,gCSI,0.0275,100.683
HPAF-II,gCSI,0.0825,98.1369
HPAF-II,gCSI,0.2475,95.1355
HPAF-II,gCSI,0.7425,89.6489
HPAF-II,gCSI,2.22222,82.3098
HPAF-II,gCSI,6.66667,72.3546
HPAF-II,gCSI,20.0,63.074
Hs 766T,gCSI,0.003056,98.5528
Hs 766T,gCSI,0.009167,95.1343
Hs 766T,gCSI,0.0275,99.9271
Hs 766T,gCSI,0.0825,98.2197
Hs 766T,gCSI,0.2475,91.0776
Hs 766T,gCSI,0.7425,87.1247
Hs 766T,gCSI,2.22222,90.8694
Hs 766T,gCSI,6.66667,77.0447
Hs 766T,gCSI,20.0,50.6127
HuP-T3,gCSI,0.003056,101.355
HuP-T3,gCSI,0.009167,100.849
HuP-T3,gCSI,0.0275,108.739
HuP-T3,gCSI,0.0825,114.254
HuP-T3,gCSI,0.2475,96.0846
HuP-T3,gCSI,0.7425,90.9498
HuP-T3,gCSI,2.22222,104.124
HuP-T3,gCSI,6.66667,89.5133
HuP-T3,gCSI,20.0,61.9922
HuP-T4,gCSI,0.003056,99.224
HuP-T4,gCSI,0.009167,98.3604
HuP-T4,gCSI,0.0275,99.9915
HuP-T4,gCSI,0.0825,87.0455
HuP-T4,gCSI,0.2475,78.748
HuP-T4,gCSI,0.7425,64.6122
HuP-T4,gCSI,2.22222,63.0646
HuP-T4,gCSI,6.66667,51.9891
HuP-T4,gCSI,20.0,57.2062
KCI-MOH1,gCSI,0.003056,101.455
KCI-MOH1,gCSI,0.009167,90.2166
KCI-MOH1,gCSI,0.0275,86.8995
KCI-MOH1,gCSI,0.0825,102.647
KCI-MOH1,gCSI,0.2475,97.8179
KCI-MOH1,gCSI,0.7425,81.1303
KCI-MOH1,gCSI,2.22222,85.0189
KCI-MOH1,gCSI,6.66667,38.0615
KCI-MOH1,gCSI,20.0,18.011
KP-3,gCSI,0.003056,100.415
KP-3,gCSI,0.009167,96.3177
KP-3,gCSI,0.0275,101.835
KP-3,gCSI,0.0825,96.645
KP-3,gCSI,0.2475,93.63
KP-3,gCSI,0.7425,86.7484
KP-3,gCSI,2.22222,85.2619
KP-3,gCSI,6.66667,67.2532
KP-3,gCSI,20.0,43.4138
KP-4,gCSI,0.003056,93.4045
KP-4,gCSI,0.009167,99.8346
KP-4,gCSI,0.0275,91.848
KP-4,gCSI,0.0825,92.8045
KP-4,gCSI,0.2475,96.6776
KP-4,gCSI,0.7425,95.7434
KP-4,gCSI,2.22222,106.627
KP-4,gCSI,6.66667,77.4053
KP-4,gCSI,20.0,31.6547
MIA-PaCa-2,gCSI,0.003056,104.557
MIA-PaCa-2,gCSI,0.009167,104.571
MIA-PaCa-2,gCSI,0.0275,105.174
MIA-PaCa-2,gCSI,0.0825,95.8708
MIA-PaCa-2,gCSI,0.2475,109.849
MIA-PaCa-2,gCSI,0.7425,104.93
MIA-PaCa-2,gCSI,2.22222,97.7025
MIA-PaCa-2,gCSI,6.66667,94.5464
MIA-PaCa-2,gCSI,20.0,89.1883
Panc 02.03,gCSI,0.003056,97.426
Panc 02.03,gCSI,0.009167,91.6174
Panc 02.03,gCSI,0.0275,102.765
Panc 02.03,gCSI,0.0825,94.488
Panc 02.03,gCSI,0.2475,88.0584
Panc 02.03,gCSI,0.7425,75.7218
Panc 02.03,gCSI,2.22222,69.7359
Panc 02.03,gCSI,6.66667,44.8731
Panc 02.03,gCSI,20.0,25.8505
Panc 03.27,gCSI,0.003056,101.72
Panc 03.27,gCSI,0.009167,108.984
Panc 03.27,gCSI,0.0275,101.477
Panc 03.27,gCSI,0.0825,104.186
Panc 03.27,gCSI,0.2475,104.986
Panc 03.27,gCSI,0.7425,92.7564
Panc 03.27,gCSI,2.22222,88.4889
Panc 03.27,gCSI,6.66667,85.6451
Panc 03.27,gCSI,20.0,71.3769
Panc 04.03,gCSI,0.003056,98.101
Panc 04.03,gCSI,0.009167,105.846
Panc 04.03,gCSI,0.0275,105.152
Panc 04.03,gCSI,0.0825,97.4689
Panc 04.03,gCSI,0.2475,91.4483
Panc 04.03,gCSI,0.7425,89.2641
Panc 04.03,gCSI,2.22222,70.7958
Panc 04.03,gCSI,6.66667,60.1964
Panc 04.03,gCSI,20.0,45.0295
Panc 10.05,gCSI,0.003056,101.537
Panc 10.05,gCSI,0.009167,104.824
Panc 10.05,gCSI,0.0275,102.774
Panc 10.05,gCSI,0.0825,96.9328
Panc 10.05,gCSI,0.2475,95.4223
Panc 10.05,gCSI,0.7425,86.5727
Panc 10.05,gCSI,2.22222,76.1833
Panc 10.05,gCSI,6.66667,48.3664
Panc 10.05,gCSI,20.0,35.6937
PA-TU-8902,gCSI,0.003056,106.108
PA-TU-8902,gCSI,0.009167,107.776
PA-TU-8902,gCSI,0.0275,101.235
PA-TU-8902,gCSI,0.0825,97.9717
PA-TU-8902,gCSI,0.2475,103.699
PA-TU-8902,gCSI,0.7425,93.1014
PA-TU-8902,gCSI,2.22222,92.5294
PA-TU-8902,gCSI,6.66667,89.6406
PA-TU-8902,gCSI,20.0,81.0392
PK-1,gCSI,0.003056,101.635
PK-1,gCSI,0.009167,102.442
PK-1,gCSI,0.0275,96.8422
PK-1,gCSI,0.0825,90.354
PK-1,gCSI,0.2475,87.965
PK-1,gCSI,0.7425,63.8617
PK-1,gCSI,2.22222,52.6421
PK-1,gCSI,6.66667,32.5746
PK-1,gCSI,20.0,6.9333
PK-45H,gCSI,0.003056,102.908
PK-45H,gCSI,0.009167,95.9375
PK-45H,gCSI,0.0275,114.814
PK-45H,gCSI,0.0825,120.706
PK-45H,gCSI,0.2475,100.017
PK-45H,gCSI,0.7425,98.1568
PK-45H,gCSI,2.22222,88.0181
PK-45H,gCSI,6.66667,77.1012
PK-45H,gCSI,20.0,36.1355
PK-59,gCSI,0.003056,100.257
PK-59,gCSI,0.009167,110.05
PK-59,gCSI,0.0275,101.097
PK-59,gCSI,0.0825,98.0401
PK-59,gCSI,0.2475,91.961
PK-59,gCSI,0.7425,103.453
PK-59,gCSI,2.22222,88.9343
PK-59,gCSI,6.66667,80.0917
PK-59,gCSI,20.0,58.041
PSN1,gCSI,0.003056,109.292
PSN1,gCSI,0.009167,107.133
PSN1,gCSI,0.0275,111.178
PSN1,gCSI,0.0825,96.5135
PSN1,gCSI,0.2475,99.8565
PSN1,gCSI,0.7425,100.89
PSN1,gCSI,2.22222,100.487
PSN1,gCSI,6.66667,92.396
PSN1,gCSI,20.0,95.3959
QGP-1,gCSI,0.003056,102.209
QGP-1,gCSI,0.009167,98.9257
QGP-1,gCSI,0.0275,102.083
QGP-1,gCSI,0.0825,95.4336
QGP-1,gCSI,0.2475,96.3601
QGP-1,gCSI,0.7425,97.5744
QGP-1,gCSI,2.22222,95.7913
QGP-1,gCSI,6.66667,95.9441
QGP-1,gCSI,20.0,86.3302
SU.86.86,gCSI,0.003056,95.4876
SU.86.86,gCSI,0.009167,97.302
SU.86.86,gCSI,0.0275,101.688
SU.86.86,gCSI,0.0825,97.7064
SU.86.86,gCSI,0.2475,120.393
SU.86.86,gCSI,0.7425,103.14
SU.86.86,gCSI,2.22222,105.017
SU.86.86,gCSI,6.66667,79.7255
SU.86.86,gCSI,20.0,53.5447
SUIT-2,gCSI,0.003056,102.721
SUIT-2,gCSI,0.009167,100.568
SUIT-2,gCSI,0.0275,101.694
SUIT-2,gCSI,0.0825,95.9856
SUIT-2,gCSI,0.2475,96.3739
SUIT-2,gCSI,0.7425,82.4975
SUIT-2,gCSI,2.22222,75.4003
SUIT-2,gCSI,6.66667,61.7591
SUIT-2,gCSI,20.0,64.1868
SW1990,gCSI,0.003056,104.857
SW1990,gCSI,0.009167,96.7659
SW1990,gCSI,0.0275,95.6873
SW1990,gCSI,0.0825,92.3901
SW1990,gCSI,0.2475,94.4711
SW1990,gCSI,0.7425,91.3723
SW1990,gCSI,2.22222,87.653
SW1990,gCSI,6.66667,73.9644
SW1990,gCSI,20.0,83.3158
YAPC,gCSI,0.003056,100.705
YAPC,gCSI,0.009167,101.192
YAPC,gCSI,0.0275,108.591
YAPC,gCSI,0.0825,95.6272
YAPC,gCSI,0.2475,96.0557
YAPC,gCSI,0.7425,93.3698
YAPC,gCSI,2.22222,89.1539
YAPC,gCSI,6.66667,95.2998
YAPC,gCSI,20.0,72.0003
SUIT-2,CTRPv2,0.002,86.06
SUIT-2,CTRPv2,0.0041,83.55
SUIT-2,CTRPv2,0.0081,89.23
SUIT-2,CTRPv2,0.016,83.87
SUIT-2,CTRPv2,0.032,84.48
SUIT-2,CTRPv2,0.065,88.08
SUIT-2,CTRPv2,0.26,87.29
SUIT-2,CTRPv2,0.52,87.42
SUIT-2,CTRPv2,1.0,85.26
SUIT-2,CTRPv2,2.1,93.28
SUIT-2,CTRPv2,4.2,95.19
SUIT-2,CTRPv2,8.3,93.81
SUIT-2,CTRPv2,17.0,89.9
SUIT-2,CTRPv2,33.0,94.43
SUIT-2,CTRPv2,66.0,98.56
KP-4,CTRPv2,0.002,108.4
KP-4,CTRPv2,0.0041,100.9
KP-4,CTRPv2,0.0081,107.4
KP-4,CTRPv2,0.016,96.03
KP-4,CTRPv2,0.032,99.31
KP-4,CTRPv2,0.065,101.6
KP-4,CTRPv2,0.26,91.7
KP-4,CTRPv2,0.52,113.3
KP-4,CTRPv2,1.0,107.6
KP-4,CTRPv2,2.1,133.4
KP-4,CTRPv2,4.2,114.0
KP-4,CTRPv2,8.3,92.28
KP-4,CTRPv2,17.0,86.05
KP-4,CTRPv2,33.0,74.87
BxPC-3,CTRPv2,0.002,96.14
BxPC-3,CTRPv2,0.0041,88.64
BxPC-3,CTRPv2,0.0081,92.82
BxPC-3,CTRPv2,0.016,94.77
BxPC-3,CTRPv2,0.032,88.92
BxPC-3,CTRPv2,0.065,86.31
BxPC-3,CTRPv2,0.26,79.19
BxPC-3,CTRPv2,0.52,90.95
BxPC-3,CTRPv2,1.0,77.06
BxPC-3,CTRPv2,2.1,82.18
BxPC-3,CTRPv2,4.2,79.82
BxPC-3,CTRPv2,8.3,60.08
BxPC-3,CTRPv2,17.0,44.78
BxPC-3,CTRPv2,33.0,9.201
CFPAC-1,CTRPv2,0.002,103.5
CFPAC-1,CTRPv2,0.0041,104.3
CFPAC-1,CTRPv2,0.0081,103.6
CFPAC-1,CTRPv2,0.016,102.5
CFPAC-1,CTRPv2,0.032,97.23
CFPAC-1,CTRPv2,0.065,102.4
CFPAC-1,CTRPv2,0.26,99.74
CFPAC-1,CTRPv2,0.52,99.72
CFPAC-1,CTRPv2,1.0,99.61
CFPAC-1,CTRPv2,2.1,108.3
CFPAC-1,CTRPv2,4.2,100.6
CFPAC-1,CTRPv2,8.3,89.86
CFPAC-1,CTRPv2,17.0,84.1
CFPAC-1,CTRPv2,33.0,67.78
QGP-1,CTRPv2,0.002,90.47
QGP-1,CTRPv2,0.0041,83.54
QGP-1,CTRPv2,0.0081,76.57
QGP-1,CTRPv2,0.016,86.0
QGP-1,CTRPv2,0.032,85.42
QGP-1,CTRPv2,0.065,86.69
QGP-1,CTRPv2,0.26,76.33
QGP-1,CTRPv2,0.52,54.68
QGP-1,CTRPv2,1.0,51.94
QGP-1,CTRPv2,2.1,80.47
QGP-1,CTRPv2,4.2,44.88
QGP-1,CTRPv2,8.3,65.68
QGP-1,CTRPv2,17.0,40.66
QGP-1,CTRPv2,33.0,33.95
QGP-1,CTRPv2,66.0,39.45
SNU-213,CTRPv2,0.002,103.0
SNU-213,CTRPv2,0.0041,100.6
SNU-213,CTRPv2,0.0081,113.4
SNU-213,CTRPv2,0.016,97.77
SNU-213,CTRPv2,0.032,107.2
SNU-213,CTRPv2,0.065,102.9
SNU-213,CTRPv2,0.26,84.04
SNU-213,CTRPv2,0.52,83.69
SNU-213,CTRPv2,1.0,89.14
SNU-213,CTRPv2,2.1,80.4
SNU-213,CTRPv2,4.2,79.61
SNU-213,CTRPv2,8.3,71.59
SNU-213,CTRPv2,17.0,66.0
SNU-213,CTRPv2,33.0,70.75
SNU-213,CTRPv2,66.0,72.3
HPAF-II,CTRPv2,0.002,108.5
HPAF-II,CTRPv2,0.0041,101.4
HPAF-II,CTRPv2,0.0081,108.3
HPAF-II,CTRPv2,0.016,102.0
HPAF-II,CTRPv2,0.032,98.65
HPAF-II,CTRPv2,0.065,98.97
HPAF-II,CTRPv2,0.26,105.0
HPAF-II,CTRPv2,0.52,102.0
HPAF-II,CTRPv2,1.0,93.18
HPAF-II,CTRPv2,2.1,99.44
HPAF-II,CTRPv2,8.3,83.09
HPAF-II,CTRPv2,17.0,71.73
HPAF-II,CTRPv2,33.0,87.24
HPAF-II,CTRPv2,66.0,82.78
KP-3,CTRPv2,0.002,101.5
KP-3,CTRPv2,0.0041,95.93
KP-3,CTRPv2,0.016,97.39
KP-3,CTRPv2,0.032,95.27
KP-3,CTRPv2,0.065,92.24
KP-3,CTRPv2,0.26,99.15
KP-3,CTRPv2,0.52,95.53
KP-3,CTRPv2,1.0,97.93
KP-3,CTRPv2,4.2,90.65
KP-3,CTRPv2,8.3,71.75
KP-3,CTRPv2,17.0,77.4
KP-3,CTRPv2,33.0,75.3
KP-3,CTRPv2,66.0,82.66
SUIT-2,CTRPv2,0.002,101.7
SUIT-2,CTRPv2,0.0041,96.92
SUIT-2,CTRPv2,0.016,99.74
SUIT-2,CTRPv2,0.032,95.59
SUIT-2,CTRPv2,0.065,94.12
SUIT-2,CTRPv2,0.26,95.14
SUIT-2,CTRPv2,0.52,101.8
SUIT-2,CTRPv2,1.0,94.12
SUIT-2,CTRPv2,4.2,99.14
SUIT-2,CTRPv2,8.3,82.23
SUIT-2,CTRPv2,17.0,78.27
SUIT-2,CTRPv2,33.0,74.75
SUIT-2,CTRPv2,66.0,88.7
SNU-478,CTRPv2,0.002,106.6
SNU-478,CTRPv2,0.0041,95.28
SNU-478,CTRPv2,0.0081,99.22
SNU-478,CTRPv2,0.016,98.32
SNU-478,CTRPv2,0.032,83.16
SNU-478,CTRPv2,0.065,90.12
SNU-478,CTRPv2,0.26,65.65
SNU-478,CTRPv2,0.52,57.96
SNU-478,CTRPv2,1.0,46.28
SNU-478,CTRPv2,2.1,49.39
SNU-478,CTRPv2,4.2,38.28
SNU-478,CTRPv2,8.3,25.49
SNU-478,CTRPv2,17.0,28.88
SNU-478,CTRPv2,33.0,19.09
SNU-478,CTRPv2,66.0,27.06
SU.86.86,CTRPv2,0.002,99.9
SU.86.86,CTRPv2,0.0041,107.0
SU.86.86,CTRPv2,0.0081,100.5
SU.86.86,CTRPv2,0.016,100.9
SU.86.86,CTRPv2,0.032,97.38
SU.86.86,CTRPv2,0.065,93.38
SU.86.86,CTRPv2,0.13,94.97
SU.86.86,CTRPv2,0.26,98.12
SU.86.86,CTRPv2,0.52,105.8
SU.86.86,CTRPv2,1.0,103.0
SU.86.86,CTRPv2,2.1,106.2
SU.86.86,CTRPv2,4.2,97.41
SU.86.86,CTRPv2,8.3,68.22
SU.86.86,CTRPv2,17.0,70.5
SU.86.86,CTRPv2,33.0,44.49
PA-TU-8902,CTRPv2,0.002,105.1
PA-TU-8902,CTRPv2,0.0041,103.2
