Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TF-1,GDSC1000,2.643,N/A,7.33e-05,97.357,0
ALL-PO,GDSC1000,0.749,N/A,0.138,98.501,0
RPMI-8226,GDSC1000,0.833,N/A,0.00439,98.631,0
EB2,GDSC1000,7.617,N/A,0.0372,66.188,0.0446
L-1236,GDSC1000,1.258,N/A,0.00143,98.446,0
ARH-77,GDSC1000,3.034,N/A,0.131,92.878,0
BL-70,GDSC1000,11.860,1.79e+06,1e+06,3.004,0
MONO-MAC-6,GDSC1000,1.655,N/A,0.0198,95.078,0
MY-M12,GDSC1000,37.300,0.0182,0.0182,0.000,0.314
LAMA-84,GDSC1000,18.828,0.0594,0.0594,0.000,0.14
KARPAS-231,GDSC1000,22.733,1.3,1.3,0.000,0
MV-4-11,GDSC1000,9.620,N/A,0.0356,59.151,0.0604
DB,GDSC1000,0.867,N/A,0.257,86.637,0
HC-1,GDSC1000,4.747,N/A,0.00677,91.017,0
MEG-01,GDSC1000,20.017,0.0563,0.0563,0.000,0.149
KE-37,GDSC1000,0.329,0.464,0.464,0.000,0
ALL-SIL,GDSC1000,37.874,0.0153,0.014,6.080,0.333
MOLT-13,GDSC1000,8.404,N/A,0.00126,89.393,0.00185
NB4,GDSC1000,0.691,N/A,0.167,98.618,0
NALM-6,GDSC1000,0.660,N/A,0.0106,98.530,0
HDLM-2,GDSC1000,0.101,N/A,0.224,77.850,0
KARPAS-45,GDSC1000,1.314,N/A,0.0109,97.060,0
DND-41,GDSC1000,7.267,N/A,0.135,83.884,0
WSU-DLCL2,GDSC1000,5.647,N/A,0.000103,89.095,0.478
PL-21,GDSC1000,1.938,N/A,0.0237,96.125,0
KY821,GDSC1000,0.937,N/A,2.8e-05,99.063,0
AMO-1,GDSC1000,7.434,N/A,0.000196,85.132,0
SU-DHL-5,GDSC1000,0.000,N/A,0.0005,100.000,0
RL,GDSC1000,2.657,N/A,0.0198,94.234,0
BC-1,GDSC1000,1.780,N/A,0.0248,93.988,0
Farage,GDSC1000,2.810,N/A,0.0114,93.566,0
SU-DHL-8,GDSC1000,12.919,1.99e+08,1e+06,18.887,0
MOLT-4,GDSC1000,2.264,3.05e+04,3.05e+04,0.000,0
HH,GDSC1000,6.832,N/A,0.0057,87.611,0.00292
SK-MM-2,GDSC1000,4.610,N/A,0.000944,90.779,0
BV-173,GDSC1000,12.714,0.0819,0.0819,0.000,0.0907
YT,GDSC1000,3.689,N/A,0.0137,92.622,0
K-562,GDSC1000,18.699,0.0618,0.0618,0.000,0.137
MOLM-13,GDSC1000,14.924,0.0759,0.065,9.645,0.107
KARPAS-299,GDSC1000,1.231,N/A,0.00989,97.507,0
Hs-445,GDSC1000,1.509,N/A,0.0335,93.759,0
DG-75,GDSC1000,0.590,N/A,0.00473,99.009,0
REH,GDSC1000,4.194,N/A,0.0209,87.224,0.00403
SU-DHL-1,GDSC1000,3.989,1.94e+05,1.94e+05,0.000,0
DEL,GDSC1000,2.069,N/A,0.294,90.000,0
RPMI-6666,GDSC1000,6.996,N/A,0.0616,62.707,0.0255
SUP-M2,GDSC1000,9.325,N/A,0.00511,83.603,0.0191
ME-1,GDSC1000,1.022,N/A,6.98e-06,98.978,0
Sci-1,GDSC1000,4.396,N/A,438,59.508,0
Daudi,GDSC1000,2.717,N/A,0.00222,96.284,0
SK-MEL-28,GDSC1000,0.449,N/A,0.0481,97.470,0
NOMO-1,GDSC1000,1.968,N/A,0.00722,96.064,0
ML-2,GDSC1000,0.350,N/A,4.96e-06,99.650,0
KU812,GDSC1000,1.150,N/A,1e+06,69.958,0
J-RT3-T3-5,GDSC1000,0.278,N/A,0.0357,98.796,0
CTB-1,GDSC1000,11.026,5.63e+07,1e+06,16.763,0
EB-3,GDSC1000,5.036,613,613,0.000,0
SU-DHL-6,GDSC1000,1.338,N/A,0.0259,95.354,0
ATN-1,GDSC1000,0.656,N/A,0.0416,96.770,0
BE-13,GDSC1000,7.858,N/A,0.0246,75.769,0.0228
UACC-62,GDSC1000,0.639,N/A,4.98e-06,99.361,0
MEC-1,GDSC1000,3.898,79.8,79.8,0.000,0
A3-KAW,GDSC1000,2.918,N/A,0.00397,94.165,0
SU-DHL-16,GDSC1000,2.268,N/A,0.0941,66.142,0.00875
CCRF-CEM,GDSC1000,1.543,N/A,0.0023,97.870,0
RPMI-8866,GDSC1000,0.592,N/A,0.0195,98.256,0
MOLP-8,GDSC1000,0.830,N/A,0.0184,98.339,0
VAL,GDSC1000,5.467,N/A,1e+06,76.224,0
SIG-M5,GDSC1000,2.914,N/A,256,92.503,0
MC-CAR,GDSC1000,8.181,N/A,168,83.639,0
KM-H2,GDSC1000,3.627,N/A,0.0237,90.459,0
BC-3,GDSC1000,0.947,N/A,0.0078,98.124,0
TK,GDSC1000,7.102,N/A,3.94e-05,85.797,0
L-428,GDSC1000,2.943,N/A,0.00288,95.700,0
LOXIMVI,GDSC1000,1.060,N/A,0.013,97.473,0
NU-DUL-1,GDSC1000,2.643,N/A,0.0104,94.689,0
GDM-1,GDSC1000,41.262,0.0128,0.00973,11.993,0.353
SCC-3,GDSC1000,2.342,N/A,0.314,95.315,0
MN-60,GDSC1000,7.187,N/A,0.00178,90.673,0
SUP-HD1,GDSC1000,0.110,N/A,0.00352,99.826,0
SU-DHL-4,GDSC1000,0.078,0.353,0.353,0.000,0
WSU-NHL,GDSC1000,2.304,N/A,0.000447,97.643,0
M14,GDSC1000,1.833,N/A,0.00208,97.533,0
KARPAS-422,GDSC1000,1.587,N/A,0.0381,92.766,0
L-540,GDSC1000,3.750,N/A,0.00309,94.415,0
HEL,GDSC1000,0.000,N/A,0.0005,100.000,0
KMS-11,GDSC1000,0.976,9.2,9.2,0.000,0
L-363,GDSC1000,0.482,N/A,0.00204,99.354,0
KOPN-8,GDSC1000,3.272,N/A,0.00988,92.918,0
QIMR-WIL,GDSC1000,8.483,N/A,0.0117,81.760,0.00633
Toledo,GDSC1000,5.111,N/A,0.318,89.317,0
BL-41,GDSC1000,11.416,N/A,0.000996,86.923,0.0264
TUR,GDSC1000,2.977,N/A,0.0128,93.479,0
ROS-50,GDSC1000,2.797,N/A,0.00047,94.407,0
CTV-1,GDSC1000,2.178,0.663,0.663,0.000,0
EJM,GDSC1000,2.298,N/A,0.00736,95.404,0
697,GDSC1000,7.518,N/A,0.0018,89.982,6.74e-07
JM1,GDSC1000,4.755,N/A,0.189,84.096,0
JVM-2,GDSC1000,3.781,4.38,1.45,25.582,0
P32-ISH,GDSC1000,5.910,387,387,0.000,0
EM-2,GDSC1000,17.082,0.0691,0.0561,11.384,0.123
P30-OHK,GDSC1000,3.423,1.29e+04,1.29e+04,0.000,0
U-698-M,GDSC1000,0.234,N/A,0.00714,99.551,0
OCI-LY-19,GDSC1000,2.491,1.07e+06,1e+06,0.647,0
RS4;11,GDSC1000,3.327,N/A,0.635,72.574,0
JJN-3,GDSC1000,0.143,N/A,1.54e-05,99.857,0
ALL-SIL,CTRPv2,57.690,0.0566,0.0523,6.905,0.554
WSU-DLCL2,CTRPv2,27.356,4.6,4.6,0.000,0.204
DEL,CTRPv2,15.406,6.67,6.67,0.000,0.141
EM-2,CTRPv2,51.435,0.115,0.097,8.098,0.477
JURL-MK1,CTRPv2,53.692,0.117,0.115,1.319,0.514
P12-ICHIKAWA,CTRPv2,10.666,10.4,10,7.219,0.0973
KE-37,CTRPv2,14.933,6.79,6.7,2.545,0.14
KMS-21BM,CTRPv2,15.133,6.42,5.25,15.229,0.13
MOLM-13,CTRPv2,34.504,0.577,0.449,16.472,0.317
CML-T1,CTRPv2,44.969,0.226,0.209,7.556,0.43
HT,CTRPv2,4.960,21.1,21.1,0.000,0.0394
NCO2,CTRPv2,55.812,0.0968,0.096,0.533,0.53
P31-FUJ,CTRPv2,11.857,7.61,6.42,24.680,0.106
PEER,CTRPv2,24.064,2.92,2.92,0.000,0.208
RPMI-8402,CTRPv2,13.423,7.51,7.16,8.670,0.124
SU-DHL-1,CTRPv2,9.729,12.1,12.1,0.232,0.0872
DOHH-2,CTRPv2,23.553,2.23,2.23,0.000,0.189
EHEB,CTRPv2,10.139,19.5,6.07,31.453,0.0626
Ki-JK,CTRPv2,10.018,7.18,7.18,0.000,0.0803
KMM-1,CTRPv2,4.578,13.4,7.68,44.611,0.0343
KHM-1B,CTRPv2,8.651,14.2,14.2,0.000,0.072
JVM-3,CTRPv2,18.686,7.36,7.36,0.000,0.141
KE-97,CTRPv2,15.382,6.68,6.35,4.451,0.135
KU812,CTRPv2,54.214,0.109,0.106,1.659,0.518
NALM-6,CTRPv2,15.224,6.18,5.92,7.814,0.142
HEL,CTRPv2,5.230,25.6,15.5,43.224,0.0392
JURKAT,CTRPv2,15.015,8.56,7.23,24.568,0.134
JVM-2,CTRPv2,21.922,6,5.84,3.547,0.202
KCL-22,CTRPv2,35.596,0.477,0.423,14.982,0.338
KM-H2,CTRPv2,15.064,10.3,10.3,0.000,0.115
LAMA-84,CTRPv2,49.723,0.182,0.18,0.688,0.48
KMS-26,CTRPv2,12.642,7.67,6.91,15.913,0.115
KMS-27,CTRPv2,8.022,12.5,7.63,43.033,0.0664
HDLM-2,CTRPv2,5.818,23.5,23.5,0.000,0.0404
MV-4-11,CTRPv2,33.273,0.941,0.835,6.195,0.3
NCI-H929,CTRPv2,5.852,19,19,0.000,0.0475
PF-382,CTRPv2,14.665,5.91,5.15,17.911,0.133
ML-1,CTRPv2,13.166,87.7,87.7,0.000,0
RS4;11,CTRPv2,14.117,6.37,5.55,17.672,0.127
SK-MM-2,CTRPv2,7.486,15.2,15.1,1.678,0.0662
HPB-ALL,CTRPv2,6.409,19.9,17.1,21.399,0.0517
KMS-18,CTRPv2,11.091,14.1,14.1,0.000,0.0913
KMS-12-BM,CTRPv2,13.093,12.9,12.9,0.000,0.104
KMS-28BM,CTRPv2,10.257,14.3,14.3,0.563,0.0896
KMS-34,CTRPv2,23.149,4.58,4.5,3.442,0.22
KYO-1,CTRPv2,49.685,0.531,0.531,0.000,0.454
MONO-MAC-1,CTRPv2,17.097,9.27,9.27,0.000,0.138
REC-1,CTRPv2,10.129,14.3,13.6,7.392,0.0869
SUP-T11,CTRPv2,15.629,8.7,8.17,7.565,0.139
TALL-1,CTRPv2,13.468,9.7,8.89,14.694,0.122
L-540,CTRPv2,14.241,10.7,10.3,3.372,0.119
MOLM-6,CTRPv2,51.298,0.46,0.46,0.000,0.464
MOLT-16,CTRPv2,11.212,13,13,0.922,0.101
NU-DUL-1,CTRPv2,17.172,8.66,8.66,0.000,0.143
RCH-ACV,CTRPv2,11.713,12.9,12.9,0.000,0.101
JK-1,CTRPv2,64.668,0.0858,0.0619,10.378,0.607
MHH-CALL-4,CTRPv2,5.702,23.9,23.9,0.000,0.0399
MONO-MAC-6,CTRPv2,17.973,7.96,7.96,0.000,0.139
P3HR-1,CTRPv2,8.364,25.7,25.7,0.000,0.0545
RI-1,CTRPv2,14.941,6,5.23,21.256,0.136
SU-DHL-10,CTRPv2,7.556,17.9,17.1,7.439,0.0638
P3HR-1,CTRPv2,7.230,27.9,27.9,0.000,0.046
SU-DHL-8,CTRPv2,16.284,9.56,8.31,8.705,0.132
KARPAS-620,CTRPv2,8.472,14.9,13.6,8.511,0.0681
MOLP-2,CTRPv2,2.146,178,178,0.000,0
BV-173,CTRPv2,44.036,0.263,0.226,8.067,0.407
KMS-11,CTRPv2,20.767,2.91,2.05,22.322,0.182
L-363,CTRPv2,6.611,16.6,14,21.508,0.0545
MHH-CALL-3,CTRPv2,4.217,23.8,21.1,15.605,0.0314
SR-786,CTRPv2,4.447,24.9,24.9,0.000,0.0314
AMO-1,CTRPv2,2.122,31,31,0.000,0.0136
MC116,CTRPv2,4.792,21.7,21.7,0.000,0.0389
MOLM-16,CTRPv2,14.884,7.16,6.4,12.252,0.132
SU-DHL-4,CTRPv2,16.251,5.85,5.08,15.734,0.146
SU-DHL-6,CTRPv2,16.895,5.3,4.6,16.752,0.153
ME-1,CTRPv2,5.948,17.8,16.7,11.023,0.0505
PL-21,CTRPv2,7.138,15.7,14.9,8.250,0.0613
RPMI-8226,CTRPv2,6.764,18.7,15.5,16.566,0.0516
SKM-1,CTRPv2,12.354,8.88,8.13,9.257,0.108
SUP-T1,CTRPv2,14.181,9.03,9.03,0.000,0.113
GDM-1,CTRPv2,24.302,3.42,3.42,0.000,0.197
KARPAS-299,CTRPv2,6.405,22.1,19.9,7.666,0.0454
MOLT-13,CTRPv2,7.251,14.8,13.3,17.868,0.0627
OCI-AML2,CTRPv2,10.345,11.3,11.3,0.000,0.0948
Raji,CTRPv2,6.396,18.2,13.2,29.520,0.0502
REH,CTRPv2,11.981,8.88,8.43,8.781,0.109
THP-1,CTRPv2,2.968,28.7,28.7,0.000,0.0199
U-937,CTRPv2,9.838,11.7,4.66,47.722,0.0803
SK-MEL-28,CTRPv2,10.024,5.27e+04,5.27e+04,0.000,0
LOXIMVI,CTRPv2,14.139,7.75,7.75,0.000,0.125
MDA-MB-435,CTRPv2,7.087,18.2,18.2,0.000,0.0544
MM1-S,CTRPv2,7.543,15.7,15.7,0.000,0.0636
HD-MY-Z,CTRPv2,7.379,9.74,9.74,0.000,0.0483
OCI-AML3,CTRPv2,9.410,5.28,5.28,0.000,0.0776
UACC-257,CTRPv2,4.437,19.4,19.4,0.000,0
UACC-62,CTRPv2,5.226,8.49,8.49,0.000,0.0397
LOXIMVI,CTRPv2,9.718,7.39,2.43,41.489,0.0719
EB1,CTRPv2,18.717,2.3,0.912,29.179,0.147
EoL-1-cell,CTRPv2,93.962,1.03e-06,1e-06,6.038,0.933
GA-10,CTRPv2,21.563,2.04,2.04,0.000,0.168
OPM-2,CTRPv2,5.145,7.71,6.39,26.461,0.0417
Pfeiffer,CTRPv2,25.959,0.687,0.567,14.163,0.236
EJM,CTRPv2,4.361,10.5,10.5,0.000,0.0295
GRANTA-519,CTRPv2,11.083,10.3,2.28,39.306,0.076
OCI-LY10,CTRPv2,0.577,24.6,24.6,0.000,0
OCI-LY-19,CTRPv2,3.765,9.34,9.15,3.985,0.0295
OCI-LY3,CTRPv2,4.886,8.94,8.94,0.000,0.0364
Hs 611.T,CTRPv2,19.391,3.13,2.43,7.185,0.143
KARPAS-422,CTRPv2,1.945,12.5,12.5,0.000,0.012
LP-1,CTRPv2,9.696,7.56,7.18,2.545,0.0669
SUP-HD1,CTRPv2,5.950,16.7,16.7,0.000,0
CMK,CTRPv2,1.758,N/A,4.01,84.544,0.00423
KASUMI-1,CTRPv2,67.084,0.00243,0.000995,13.954,0.634
RPMI-6666,CTRPv2,11.583,N/A,0.678,59.356,0.091
MOLP-8,CTRPv2,4.876,8.58,5.54,41.342,0.0378
BL-70,CTRPv2,8.242,5.58,5.58,0.000,0.0738
HL-60,CTRPv2,2.451,11.3,11.3,0.000,0.017
K052,CTRPv2,16.758,1.45,1.19,27.453,0.153
MEC-1,CTRPv2,11.600,4.97,4.97,0.000,0.0888
OCI-M1,CTRPv2,3.461,9.72,9.72,0.000,0.0266
SIG-M5,CTRPv2,6.888,6.92,6.92,0.000,0.0552
TF-1,CTRPv2,6.112,7.45,7.45,0.000,0.0489
A4-Fuk,CTRPv2,16.248,2.58,2.48,2.608,0.137
HEL 92.1.7,CTRPv2,3.496,9.67,9.67,0.000,0.027
HuNS1,CTRPv2,10.409,6.67,6.67,0.000,0.0738
K-562,CTRPv2,39.831,0.141,0.108,13.930,0.364
Daudi,CTRPv2,23.490,0.99,0.917,8.219,0.218
Set-2,CTRPv2,2.189,12.2,12.2,0.000,0.0139
DB,CTRPv2,8.413,6,6,0.000,0.0676
CI-1,CTRPv2,0.349,20.7,20.7,0.000,0
JeKo-1,CTRPv2,12.517,4.8,4.8,0.000,0.0944
JM1,CTRPv2,17.026,2.85,2.85,0.000,0.135
Mino,CTRPv2,14.793,3.01,3.01,0.000,0.126
MOTN-1,CTRPv2,5.699,7.38,7.38,0.000,0.0485
RL,CTRPv2,7.348,8.06,8.06,0.000,0.0523
ST486,CTRPv2,15.940,1.96,1.77,17.225,0.148
SUP-B15,CTRPv2,28.513,1.18,1.18,0.000,0.222
L-428,CTRPv2,9.728,15.2,15.2,0.000,0.0732
NU-DHL-1,CTRPv2,14.907,13.4,13.4,0.000,0.104
F-36P,CTRPv2,7.504,N/A,5.95,54.967,0.0515
JJN-3,CTRPv2,7.615,29.7,11.9,34.509,0.0503
KASUMI-2,CTRPv2,12.455,6.86,5.04,31.085,0.109
KMS-20,CTRPv2,7.675,22.9,18,13.003,0.0521
OCI-AML5,CTRPv2,13.014,8.26,8.07,3.952,0.12
U266B1,CTRPv2,6.444,2.35e+04,2.35e+04,0.000,0
M-07e,CTRPv2,6.012,8.19,8.19,0.000,0.0357
AML-193,CTRPv2,14.727,7.34,7.34,0.000,0.129
Malme-3M,CTRPv2,14.536,10.7,10.7,0.000,0.108
HuT 78,CTRPv2,8.167,15,12.6,16.098,0.0658
SEM,CTRPv2,20.912,3.27,2.77,12.470,0.187
