Cell Line,Dataset,Dose,Response
TE 441.T,GDSC1000,0.0128,90.1951
TE 441.T,GDSC1000,0.0256,89.5479
TE 441.T,GDSC1000,0.0512,85.4644
TE 441.T,GDSC1000,0.1024,71.1776
SK-LMS-1,GDSC1000,0.0004,91.2408
SK-LMS-1,GDSC1000,0.0008,88.821
SK-LMS-1,GDSC1000,0.0016,71.4705
SK-LMS-1,GDSC1000,0.0032,52.4308
SK-LMS-1,GDSC1000,0.0064,37.9796
SK-LMS-1,GDSC1000,0.0128,25.4144
SK-LMS-1,GDSC1000,0.0256,12.289
SK-LMS-1,GDSC1000,0.0512,7.4056
SK-LMS-1,GDSC1000,0.1024,5.34337
MFH-ino,GDSC1000,0.0004,93.5714
MFH-ino,GDSC1000,0.0008,106.925
MFH-ino,GDSC1000,0.0016,50.9661
MFH-ino,GDSC1000,0.0032,41.0209
MFH-ino,GDSC1000,0.0064,11.3799
MFH-ino,GDSC1000,0.0128,27.4715
MFH-ino,GDSC1000,0.0256,15.371
MFH-ino,GDSC1000,0.0512,17.1112
MFH-ino,GDSC1000,0.1024,12.6033
SW982,GDSC1000,0.0004,98.3469
SW982,GDSC1000,0.0008,101.764
SW982,GDSC1000,0.0016,86.6358
SW982,GDSC1000,0.0032,68.817
SW982,GDSC1000,0.0064,47.5372
SW982,GDSC1000,0.0128,35.6381
SW982,GDSC1000,0.0256,25.0942
SW982,GDSC1000,0.0512,24.8854
SW982,GDSC1000,0.1024,21.6574
SW872,GDSC1000,0.0004,106.393
SW872,GDSC1000,0.0008,115.48
SW872,GDSC1000,0.0016,86.4246
SW872,GDSC1000,0.0032,107.828
SW872,GDSC1000,0.0064,88.7207
SW872,GDSC1000,0.0128,92.6497
SW872,GDSC1000,0.0256,76.9864
SW872,GDSC1000,0.0512,37.4786
SW872,GDSC1000,0.1024,24.492
SK-UT-1,GDSC1000,0.0004,101.334
SK-UT-1,GDSC1000,0.0008,115.028
SK-UT-1,GDSC1000,0.0016,100.582
SK-UT-1,GDSC1000,0.0032,47.6902
SK-UT-1,GDSC1000,0.0064,10.1384
SK-UT-1,GDSC1000,0.0128,9.9939
SK-UT-1,GDSC1000,0.0256,5.26231
SK-UT-1,GDSC1000,0.0512,6.74751
SK-UT-1,GDSC1000,0.1024,3.11901
G-401,gCSI,0.000458,100.893
G-401,gCSI,0.001375,97.0481
G-401,gCSI,0.004125,101.115
G-401,gCSI,0.012375,79.5602
G-401,gCSI,0.037125,39.4504
G-401,gCSI,0.111375,10.9302
G-401,gCSI,0.333333,9.20812
G-401,gCSI,1.0,9.47302
G-401,gCSI,3.0,9.66061
G-402,gCSI,0.000458,92.2158
G-402,gCSI,0.001375,108.868
G-402,gCSI,0.004125,93.5933
G-402,gCSI,0.012375,79.2984
G-402,gCSI,0.037125,30.8244
G-402,gCSI,0.111375,20.6373
G-402,gCSI,0.333333,18.2143
G-402,gCSI,1.0,22.7685
G-402,gCSI,3.0,20.0441
HT-1080,gCSI,0.000458,90.784
HT-1080,gCSI,0.001375,102.231
HT-1080,gCSI,0.004125,93.7045
HT-1080,gCSI,0.012375,85.4082
HT-1080,gCSI,0.037125,26.6098
HT-1080,gCSI,0.111375,4.53511
HT-1080,gCSI,0.333333,4.00847
HT-1080,gCSI,1.0,4.12377
HT-1080,gCSI,3.0,3.86129
RKN,gCSI,0.000458,92.4225
RKN,gCSI,0.001375,98.7459
RKN,gCSI,0.004125,92.0591
RKN,gCSI,0.012375,73.0977
RKN,gCSI,0.037125,21.7203
RKN,gCSI,0.111375,12.3598
RKN,gCSI,0.333333,12.4931
RKN,gCSI,1.0,13.6159
RKN,gCSI,3.0,13.4453
S-117,gCSI,0.000458,93.8085
S-117,gCSI,0.001375,105.633
S-117,gCSI,0.004125,107.312
S-117,gCSI,0.012375,79.2057
S-117,gCSI,0.037125,65.6769
S-117,gCSI,0.111375,44.8116
S-117,gCSI,0.333333,30.5699
S-117,gCSI,1.0,25.7488
S-117,gCSI,3.0,25.3652
SW982,gCSI,0.000458,96.1705
SW982,gCSI,0.001375,94.7873
SW982,gCSI,0.004125,68.8623
SW982,gCSI,0.012375,52.0198
SW982,gCSI,0.037125,31.8187
SW982,gCSI,0.111375,23.4812
SW982,gCSI,0.333333,13.6278
SW982,gCSI,1.0,13.3154
SW982,gCSI,3.0,13.5672
RH-41,CTRPv2,0.002,79.07
RH-41,CTRPv2,0.0041,89.64
RH-41,CTRPv2,0.0081,28.41
RH-41,CTRPv2,0.016,19.74
RH-41,CTRPv2,0.032,11.67
RH-41,CTRPv2,0.13,10.86
RH-41,CTRPv2,0.26,9.62
RH-41,CTRPv2,0.52,9.928
RH-41,CTRPv2,1.0,10.07
RH-41,CTRPv2,2.1,8.91
RH-41,CTRPv2,4.2,9.04
RH-41,CTRPv2,8.3,8.608
RH-41,CTRPv2,17.0,10.61
RH-41,CTRPv2,33.0,1.366
RH-41,CTRPv2,66.0,1.573
CAL-78,CTRPv2,0.002,77.17
CAL-78,CTRPv2,0.0041,67.87
CAL-78,CTRPv2,0.0081,74.66
CAL-78,CTRPv2,0.016,68.02
CAL-78,CTRPv2,0.032,69.99
CAL-78,CTRPv2,0.065,74.21
CAL-78,CTRPv2,0.13,73.99
CAL-78,CTRPv2,0.26,70.03
CAL-78,CTRPv2,0.52,66.79
CAL-78,CTRPv2,1.0,63.72
CAL-78,CTRPv2,2.1,68.6
CAL-78,CTRPv2,4.2,73.18
CAL-78,CTRPv2,8.3,72.17
CAL-78,CTRPv2,17.0,64.14
CAL-78,CTRPv2,33.0,67.49
CAL-78,CTRPv2,66.0,11.29
RH-18,CTRPv2,0.002,101.4
RH-18,CTRPv2,0.0041,99.54
RH-18,CTRPv2,0.0081,91.58
RH-18,CTRPv2,0.016,94.66
RH-18,CTRPv2,0.032,96.51
RH-18,CTRPv2,0.065,94.71
RH-18,CTRPv2,0.13,98.74
RH-18,CTRPv2,0.26,98.04
RH-18,CTRPv2,0.52,91.43
RH-18,CTRPv2,1.0,93.91
RH-18,CTRPv2,2.1,88.25
RH-18,CTRPv2,4.2,94.62
RH-18,CTRPv2,8.3,94.77
RH-18,CTRPv2,17.0,93.21
RH-18,CTRPv2,33.0,82.58
RH-18,CTRPv2,66.0,10.32
RH-30,CTRPv2,0.002,37.89
RH-30,CTRPv2,0.0041,41.99
RH-30,CTRPv2,0.0081,40.57
RH-30,CTRPv2,0.016,32.27
RH-30,CTRPv2,0.032,31.28
RH-30,CTRPv2,0.065,34.74
RH-30,CTRPv2,0.13,35.23
RH-30,CTRPv2,0.26,34.51
RH-30,CTRPv2,0.52,34.09
RH-30,CTRPv2,1.0,34.68
RH-30,CTRPv2,2.1,34.74
RH-30,CTRPv2,4.2,39.7
RH-30,CTRPv2,8.3,47.87
RH-30,CTRPv2,17.0,108.6
RH-30,CTRPv2,33.0,108.4
RH-30,CTRPv2,66.0,111.7
RD,CTRPv2,0.002,49.68
RD,CTRPv2,0.0041,39.7
RD,CTRPv2,0.0081,61.15
RD,CTRPv2,0.016,40.08
RD,CTRPv2,0.032,33.36
RD,CTRPv2,0.065,38.48
RD,CTRPv2,0.13,37.95
RD,CTRPv2,0.26,33.96
RD,CTRPv2,0.52,30.53
RD,CTRPv2,1.0,29.51
RD,CTRPv2,2.1,32.31
RD,CTRPv2,4.2,34.25
RD,CTRPv2,8.3,37.29
RD,CTRPv2,17.0,36.85
RD,CTRPv2,33.0,43.88
SK-UT-1,CTRPv2,0.002,57.98
SK-UT-1,CTRPv2,0.0041,49.16
SK-UT-1,CTRPv2,0.0081,78.14
SK-UT-1,CTRPv2,0.016,53.19
SK-UT-1,CTRPv2,0.032,49.84
SK-UT-1,CTRPv2,0.065,56.35
SK-UT-1,CTRPv2,0.13,51.5
SK-UT-1,CTRPv2,0.26,47.75
SK-UT-1,CTRPv2,0.52,44.2
SK-UT-1,CTRPv2,1.0,44.82
SK-UT-1,CTRPv2,2.1,45.71
SK-UT-1,CTRPv2,4.2,52.66
SK-UT-1,CTRPv2,8.3,60.59
SK-UT-1,CTRPv2,17.0,55.01
SK-UT-1,CTRPv2,33.0,61.14
TE 441.T,CTRPv2,0.002,67.59
TE 441.T,CTRPv2,0.0041,57.12
TE 441.T,CTRPv2,0.0081,67.2
TE 441.T,CTRPv2,0.016,53.97
TE 441.T,CTRPv2,0.032,51.24
TE 441.T,CTRPv2,0.065,63.23
TE 441.T,CTRPv2,0.13,57.57
TE 441.T,CTRPv2,0.26,49.75
TE 441.T,CTRPv2,0.52,40.71
TE 441.T,CTRPv2,1.0,44.69
TE 441.T,CTRPv2,2.1,43.94
TE 441.T,CTRPv2,4.2,40.75
TE 441.T,CTRPv2,8.3,52.52
TE 441.T,CTRPv2,17.0,46.53
TE 441.T,CTRPv2,33.0,57.89
TE 441.T,CTRPv2,66.0,20.07
G-402,CTRPv2,0.002,34.27
G-402,CTRPv2,0.0041,29.81
G-402,CTRPv2,0.0081,48.72
G-402,CTRPv2,0.016,29.39
G-402,CTRPv2,0.032,28.79
G-402,CTRPv2,0.065,27.72
G-402,CTRPv2,0.13,26.77
G-402,CTRPv2,0.26,29.05
G-402,CTRPv2,0.52,28.77
G-402,CTRPv2,1.0,28.08
G-402,CTRPv2,2.1,32.53
G-402,CTRPv2,4.2,36.41
G-402,CTRPv2,8.3,45.79
G-402,CTRPv2,17.0,43.9
G-402,CTRPv2,33.0,46.36
G-402,CTRPv2,66.0,28.38
SK-LMS-1,CTRPv2,0.002,77.91
SK-LMS-1,CTRPv2,0.0041,65.41
SK-LMS-1,CTRPv2,0.0081,90.1
SK-LMS-1,CTRPv2,0.016,62.96
SK-LMS-1,CTRPv2,0.032,48.88
SK-LMS-1,CTRPv2,0.065,61.73
SK-LMS-1,CTRPv2,0.13,66.81
SK-LMS-1,CTRPv2,0.26,50.25
SK-LMS-1,CTRPv2,0.52,48.85
SK-LMS-1,CTRPv2,1.0,48.29
SK-LMS-1,CTRPv2,2.1,43.67
SK-LMS-1,CTRPv2,4.2,45.25
SK-LMS-1,CTRPv2,8.3,56.47
SK-LMS-1,CTRPv2,17.0,49.04
SK-LMS-1,CTRPv2,33.0,55.99
SK-LMS-1,CTRPv2,66.0,57.31
Hs 729,CTRPv2,0.002,54.76
Hs 729,CTRPv2,0.0041,39.79
Hs 729,CTRPv2,0.0081,69.2
Hs 729,CTRPv2,0.016,43.59
Hs 729,CTRPv2,0.032,36.29
Hs 729,CTRPv2,0.065,47.52
Hs 729,CTRPv2,0.13,45.2
Hs 729,CTRPv2,0.26,33.27
Hs 729,CTRPv2,0.52,34.23
Hs 729,CTRPv2,1.0,32.07
Hs 729,CTRPv2,2.1,29.89
Hs 729,CTRPv2,4.2,35.99
Hs 729,CTRPv2,8.3,58.34
Hs 729,CTRPv2,17.0,55.62
Hs 729,CTRPv2,33.0,60.63
Hs 729,CTRPv2,66.0,38.83
HT-1080,CTRPv2,0.002,32.86
HT-1080,CTRPv2,0.0041,19.96
HT-1080,CTRPv2,0.0081,81.37
HT-1080,CTRPv2,0.016,20.49
HT-1080,CTRPv2,0.032,19.32
HT-1080,CTRPv2,0.065,20.24
HT-1080,CTRPv2,0.13,18.43
HT-1080,CTRPv2,0.26,17.56
HT-1080,CTRPv2,0.52,20.92
HT-1080,CTRPv2,1.0,17.34
HT-1080,CTRPv2,2.1,20.48
HT-1080,CTRPv2,4.2,17.46
HT-1080,CTRPv2,8.3,35.47
HT-1080,CTRPv2,17.0,32.75
HT-1080,CTRPv2,33.0,38.57
HT-1080,CTRPv2,66.0,36.85
TE 617.T,CTRPv2,0.002,25.36
TE 617.T,CTRPv2,0.0041,17.89
TE 617.T,CTRPv2,0.0081,42.78
TE 617.T,CTRPv2,0.016,17.05
TE 617.T,CTRPv2,0.032,15.28
TE 617.T,CTRPv2,0.065,18.38
TE 617.T,CTRPv2,0.13,17.3
TE 617.T,CTRPv2,0.26,18.17
TE 617.T,CTRPv2,0.52,18.51
TE 617.T,CTRPv2,1.0,15.79
TE 617.T,CTRPv2,2.1,17.77
TE 617.T,CTRPv2,4.2,18.24
TE 617.T,CTRPv2,8.3,33.66
TE 617.T,CTRPv2,17.0,32.15
TE 617.T,CTRPv2,33.0,39.88
TE 617.T,CTRPv2,66.0,12.32
G-401,CTRPv2,0.002,23.45
G-401,CTRPv2,0.0041,18.63
G-401,CTRPv2,0.0081,45.54
G-401,CTRPv2,0.016,13.78
G-401,CTRPv2,0.032,15.96
G-401,CTRPv2,0.065,17.51
G-401,CTRPv2,0.13,16.01
G-401,CTRPv2,0.26,15.42
G-401,CTRPv2,0.52,16.81
G-401,CTRPv2,1.0,14.52
G-401,CTRPv2,2.1,16.48
G-401,CTRPv2,4.2,16.18
G-401,CTRPv2,8.3,33.29
G-401,CTRPv2,17.0,29.11
G-401,CTRPv2,33.0,38.76
G-401,CTRPv2,66.0,32.84
GCT,CTRPv2,0.002,41.23
GCT,CTRPv2,0.0041,39.12
GCT,CTRPv2,0.0081,48.46
GCT,CTRPv2,0.016,26.79
GCT,CTRPv2,0.032,22.22
GCT,CTRPv2,0.065,22.88
GCT,CTRPv2,0.13,23.89
GCT,CTRPv2,0.26,25.18
GCT,CTRPv2,0.52,21.72
GCT,CTRPv2,1.0,24.07
GCT,CTRPv2,2.1,22.64
GCT,CTRPv2,4.2,26.74
GCT,CTRPv2,8.3,36.58
GCT,CTRPv2,17.0,32.73
GCT,CTRPv2,33.0,38.76
GCT,CTRPv2,66.0,29.7
KYM-1,CTRPv2,0.002,33.06
KYM-1,CTRPv2,0.0041,32.06
KYM-1,CTRPv2,0.0081,63.53
KYM-1,CTRPv2,0.016,23.14
KYM-1,CTRPv2,0.032,24.38
KYM-1,CTRPv2,0.065,23.97
KYM-1,CTRPv2,0.13,25.59
KYM-1,CTRPv2,0.26,50.61
KYM-1,CTRPv2,0.52,25.55
KYM-1,CTRPv2,1.0,21.35
KYM-1,CTRPv2,2.1,26.37
KYM-1,CTRPv2,4.2,30.2
KYM-1,CTRPv2,8.3,37.18
KYM-1,CTRPv2,17.0,35.43
KYM-1,CTRPv2,33.0,38.43
KYM-1,CTRPv2,66.0,6.773
A204,CTRPv2,0.002,48.6
A204,CTRPv2,0.0041,47.47
A204,CTRPv2,0.0081,57.32
A204,CTRPv2,0.016,39.6
A204,CTRPv2,0.032,36.95
A204,CTRPv2,0.065,39.45
A204,CTRPv2,0.13,42.52
A204,CTRPv2,0.26,33.33
A204,CTRPv2,0.52,33.25
A204,CTRPv2,1.0,34.91
A204,CTRPv2,2.1,38.63
A204,CTRPv2,4.2,37.72
A204,CTRPv2,8.3,44.31
A204,CTRPv2,17.0,44.97
A204,CTRPv2,33.0,44.02
A204,CTRPv2,66.0,15.58
SW982,CTRPv2,0.002,80.65
SW982,CTRPv2,0.0041,77.55
SW982,CTRPv2,0.0081,84.96
SW982,CTRPv2,0.016,38.56
SW982,CTRPv2,0.032,26.92
SW982,CTRPv2,0.065,34.85
SW982,CTRPv2,0.13,31.95
SW982,CTRPv2,0.26,24.09
SW982,CTRPv2,0.52,20.57
SW982,CTRPv2,1.0,19.28
SW982,CTRPv2,2.1,19.47
SW982,CTRPv2,4.2,20.54
SW982,CTRPv2,8.3,117.8
SW982,CTRPv2,17.0,117.8
SW982,CTRPv2,33.0,124.3
SW982,CTRPv2,66.0,124.4
