Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,0.0015,63.72
SNU-886,CTRPv2,0.003,39.07
SNU-886,CTRPv2,0.0061,55.17
SNU-886,CTRPv2,0.012,30.78
SNU-886,CTRPv2,0.024,23.49
SNU-886,CTRPv2,0.049,23.36
SNU-886,CTRPv2,0.097,24.86
SNU-886,CTRPv2,0.19,15.85
SNU-886,CTRPv2,0.39,12.52
SNU-886,CTRPv2,0.78,11.95
SNU-886,CTRPv2,1.6,13.88
SNU-886,CTRPv2,3.1,12.27
SNU-886,CTRPv2,6.2,11.8
SNU-886,CTRPv2,12.0,13.88
SNU-886,CTRPv2,25.0,19.65
SNU-886,CTRPv2,50.0,26.48
SNU-398,CTRPv2,0.0015,111.9
SNU-398,CTRPv2,0.003,112.5
SNU-398,CTRPv2,0.0061,127.1
SNU-398,CTRPv2,0.012,117.4
SNU-398,CTRPv2,0.024,114.6
SNU-398,CTRPv2,0.049,123.7
SNU-398,CTRPv2,0.097,123.5
SNU-398,CTRPv2,0.19,107.4
SNU-398,CTRPv2,0.39,105.6
SNU-398,CTRPv2,0.78,99.88
SNU-398,CTRPv2,1.6,93.2
SNU-398,CTRPv2,3.1,72.35
SNU-398,CTRPv2,6.2,48.61
SNU-398,CTRPv2,12.0,46.36
SNU-398,CTRPv2,25.0,41.17
SNU-398,CTRPv2,50.0,41.8
HUH-6-clone5,CTRPv2,0.0015,115.5
HUH-6-clone5,CTRPv2,0.003,102.2
HUH-6-clone5,CTRPv2,0.0061,99.59
HUH-6-clone5,CTRPv2,0.012,93.24
HUH-6-clone5,CTRPv2,0.024,133.8
HUH-6-clone5,CTRPv2,0.049,107.7
HUH-6-clone5,CTRPv2,0.097,88.68
HUH-6-clone5,CTRPv2,0.19,79.59
HUH-6-clone5,CTRPv2,0.39,107.6
HUH-6-clone5,CTRPv2,0.78,82.46
HUH-6-clone5,CTRPv2,1.6,88.33
HUH-6-clone5,CTRPv2,3.1,91.53
HUH-6-clone5,CTRPv2,6.2,98.42
HUH-6-clone5,CTRPv2,12.0,83.35
HUH-6-clone5,CTRPv2,25.0,41.83
HUH-6-clone5,CTRPv2,50.0,16.46
Hep G2,CTRPv2,0.0015,86.48
Hep G2,CTRPv2,0.003,97.07
Hep G2,CTRPv2,0.0061,102.3
Hep G2,CTRPv2,0.012,93.84
Hep G2,CTRPv2,0.024,84.98
Hep G2,CTRPv2,0.049,93.52
Hep G2,CTRPv2,0.097,96.86
Hep G2,CTRPv2,0.19,110.2
Hep G2,CTRPv2,0.39,101.9
Hep G2,CTRPv2,0.78,90.26
Hep G2,CTRPv2,1.6,96.88
Hep G2,CTRPv2,3.1,95.41
Hep G2,CTRPv2,6.2,105.6
Hep G2,CTRPv2,12.0,99.68
Hep G2,CTRPv2,25.0,100.4
Hep G2,CTRPv2,50.0,100.4
SNU-449,CTRPv2,0.0015,97.64
SNU-449,CTRPv2,0.003,99.37
SNU-449,CTRPv2,0.0061,97.8
SNU-449,CTRPv2,0.012,96.18
SNU-449,CTRPv2,0.024,99.4
SNU-449,CTRPv2,0.049,97.48
SNU-449,CTRPv2,0.097,98.6
SNU-449,CTRPv2,0.19,99.53
SNU-449,CTRPv2,0.39,100.0
SNU-449,CTRPv2,0.78,96.05
SNU-449,CTRPv2,1.6,95.77
SNU-449,CTRPv2,3.1,92.94
SNU-449,CTRPv2,6.2,90.44
SNU-449,CTRPv2,12.0,92.23
SNU-449,CTRPv2,25.0,89.39
SNU-449,CTRPv2,50.0,48.58
JHH-4,CTRPv2,0.0015,103.1
JHH-4,CTRPv2,0.003,102.9
JHH-4,CTRPv2,0.0061,107.4
JHH-4,CTRPv2,0.012,103.9
JHH-4,CTRPv2,0.024,104.8
JHH-4,CTRPv2,0.049,102.3
JHH-4,CTRPv2,0.097,104.4
JHH-4,CTRPv2,0.19,107.3
JHH-4,CTRPv2,0.39,105.0
JHH-4,CTRPv2,0.78,104.4
JHH-4,CTRPv2,1.6,102.0
JHH-4,CTRPv2,3.1,98.13
JHH-4,CTRPv2,6.2,96.27
JHH-4,CTRPv2,12.0,98.49
JHH-4,CTRPv2,25.0,94.65
JHH-4,CTRPv2,50.0,86.62
SK-HEP-1,CTRPv2,0.0015,102.1
SK-HEP-1,CTRPv2,0.003,101.9
SK-HEP-1,CTRPv2,0.0061,103.2
SK-HEP-1,CTRPv2,0.012,101.3
SK-HEP-1,CTRPv2,0.024,101.8
SK-HEP-1,CTRPv2,0.049,99.58
SK-HEP-1,CTRPv2,0.097,101.0
SK-HEP-1,CTRPv2,0.19,98.97
SK-HEP-1,CTRPv2,0.39,101.0
SK-HEP-1,CTRPv2,0.78,95.95
SK-HEP-1,CTRPv2,1.6,91.35
SK-HEP-1,CTRPv2,3.1,86.79
SK-HEP-1,CTRPv2,6.2,82.18
SK-HEP-1,CTRPv2,12.0,84.16
SK-HEP-1,CTRPv2,25.0,80.91
SK-HEP-1,CTRPv2,50.0,78.76
JHH-6,CTRPv2,0.0015,103.8
JHH-6,CTRPv2,0.003,96.2
JHH-6,CTRPv2,0.0061,102.3
JHH-6,CTRPv2,0.012,98.35
JHH-6,CTRPv2,0.024,97.89
JHH-6,CTRPv2,0.049,100.8
JHH-6,CTRPv2,0.097,96.38
JHH-6,CTRPv2,0.19,98.9
JHH-6,CTRPv2,0.39,101.8
JHH-6,CTRPv2,0.78,92.83
JHH-6,CTRPv2,1.6,97.09
JHH-6,CTRPv2,3.1,89.32
JHH-6,CTRPv2,6.2,74.42
JHH-6,CTRPv2,12.0,84.55
JHH-6,CTRPv2,25.0,78.71
JHH-6,CTRPv2,50.0,56.0
PLC-PRF-5,CTRPv2,0.0015,98.92
PLC-PRF-5,CTRPv2,0.003,99.83
PLC-PRF-5,CTRPv2,0.0061,101.6
PLC-PRF-5,CTRPv2,0.012,100.5
PLC-PRF-5,CTRPv2,0.024,101.4
PLC-PRF-5,CTRPv2,0.049,99.69
PLC-PRF-5,CTRPv2,0.097,99.71
PLC-PRF-5,CTRPv2,0.19,100.6
PLC-PRF-5,CTRPv2,0.39,98.89
PLC-PRF-5,CTRPv2,0.78,96.97
PLC-PRF-5,CTRPv2,1.6,94.98
PLC-PRF-5,CTRPv2,3.1,92.1
PLC-PRF-5,CTRPv2,6.2,82.22
PLC-PRF-5,CTRPv2,12.0,85.08
PLC-PRF-5,CTRPv2,25.0,74.84
PLC-PRF-5,CTRPv2,50.0,8.219
JHH-2,CTRPv2,0.0015,91.23
JHH-2,CTRPv2,0.003,94.26
JHH-2,CTRPv2,0.0061,88.64
JHH-2,CTRPv2,0.012,78.38
JHH-2,CTRPv2,0.024,96.06
JHH-2,CTRPv2,0.049,84.06
JHH-2,CTRPv2,0.097,60.72
JHH-2,CTRPv2,0.19,51.12
JHH-2,CTRPv2,0.39,77.72
JHH-2,CTRPv2,0.78,18.78
JHH-2,CTRPv2,1.6,9.151
JHH-2,CTRPv2,3.1,5.248
JHH-2,CTRPv2,6.2,4.802
JHH-2,CTRPv2,12.0,4.905
JHH-2,CTRPv2,25.0,5.193
JHH-2,CTRPv2,50.0,8.563
HLF,CTRPv2,0.0015,100.6
HLF,CTRPv2,0.003,104.5
HLF,CTRPv2,0.0061,108.4
HLF,CTRPv2,0.012,103.1
HLF,CTRPv2,0.024,106.6
HLF,CTRPv2,0.049,105.3
HLF,CTRPv2,0.097,103.7
HLF,CTRPv2,0.19,107.0
HLF,CTRPv2,0.39,105.4
HLF,CTRPv2,0.78,102.6
HLF,CTRPv2,1.6,97.85
HLF,CTRPv2,3.1,92.97
HLF,CTRPv2,6.2,78.44
HLF,CTRPv2,12.0,78.76
HLF,CTRPv2,25.0,68.36
HLF,CTRPv2,50.0,55.28
JHH-1,CTRPv2,0.0015,86.11
JHH-1,CTRPv2,0.003,100.2
JHH-1,CTRPv2,0.0061,104.1
JHH-1,CTRPv2,0.012,102.8
JHH-1,CTRPv2,0.024,103.7
JHH-1,CTRPv2,0.049,101.2
JHH-1,CTRPv2,0.097,102.7
JHH-1,CTRPv2,0.19,106.5
JHH-1,CTRPv2,0.39,102.0
JHH-1,CTRPv2,0.78,97.44
JHH-1,CTRPv2,1.6,91.88
JHH-1,CTRPv2,3.1,84.98
JHH-1,CTRPv2,6.2,84.76
JHH-1,CTRPv2,12.0,88.05
JHH-1,CTRPv2,25.0,83.69
JHH-1,CTRPv2,50.0,87.48
huH-1,CTRPv2,0.0015,109.4
huH-1,CTRPv2,0.003,107.2
huH-1,CTRPv2,0.0061,109.8
huH-1,CTRPv2,0.012,104.0
huH-1,CTRPv2,0.024,111.7
huH-1,CTRPv2,0.049,110.8
huH-1,CTRPv2,0.097,107.1
huH-1,CTRPv2,0.19,105.2
huH-1,CTRPv2,0.39,103.9
huH-1,CTRPv2,0.78,98.74
huH-1,CTRPv2,1.6,105.0
huH-1,CTRPv2,3.1,98.28
huH-1,CTRPv2,6.2,98.97
huH-1,CTRPv2,12.0,90.43
huH-1,CTRPv2,25.0,93.77
huH-1,CTRPv2,50.0,96.84
JHH-5,CTRPv2,0.0015,99.76
JHH-5,CTRPv2,0.003,97.36
JHH-5,CTRPv2,0.0061,97.3
JHH-5,CTRPv2,0.012,96.59
JHH-5,CTRPv2,0.024,101.2
JHH-5,CTRPv2,0.049,99.16
JHH-5,CTRPv2,0.097,92.44
JHH-5,CTRPv2,0.19,96.36
JHH-5,CTRPv2,0.39,94.89
JHH-5,CTRPv2,0.78,74.84
JHH-5,CTRPv2,1.6,63.87
JHH-5,CTRPv2,3.1,40.38
JHH-5,CTRPv2,6.2,7.094
JHH-5,CTRPv2,12.0,7.16
JHH-5,CTRPv2,25.0,5.951
JHH-5,CTRPv2,50.0,5.528
SNU-387,CTRPv2,0.0015,91.18
SNU-387,CTRPv2,0.003,94.08
SNU-387,CTRPv2,0.0061,86.47
SNU-387,CTRPv2,0.012,84.89
SNU-387,CTRPv2,0.024,92.63
SNU-387,CTRPv2,0.049,88.91
SNU-387,CTRPv2,0.097,77.17
SNU-387,CTRPv2,0.19,81.03
SNU-387,CTRPv2,0.39,85.52
SNU-387,CTRPv2,0.78,67.92
SNU-387,CTRPv2,1.6,68.28
SNU-387,CTRPv2,3.1,59.57
SNU-387,CTRPv2,6.2,45.47
SNU-387,CTRPv2,12.0,48.31
SNU-387,CTRPv2,25.0,28.77
SNU-387,CTRPv2,50.0,15.21
SNU-423,CTRPv2,0.0015,103.3
SNU-423,CTRPv2,0.003,100.3
SNU-423,CTRPv2,0.0061,98.79
SNU-423,CTRPv2,0.012,98.88
SNU-423,CTRPv2,0.024,101.2
SNU-423,CTRPv2,0.049,103.1
SNU-423,CTRPv2,0.097,93.12
SNU-423,CTRPv2,0.19,98.09
SNU-423,CTRPv2,0.39,99.36
SNU-423,CTRPv2,0.78,93.98
SNU-423,CTRPv2,1.6,92.52
SNU-423,CTRPv2,3.1,84.53
SNU-423,CTRPv2,6.2,65.61
SNU-423,CTRPv2,12.0,68.48
SNU-423,CTRPv2,25.0,55.03
SNU-423,CTRPv2,50.0,34.3
