Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.0081,95.27
RD,CTRPv2,0.016,92.08
RD,CTRPv2,0.032,95.61
RD,CTRPv2,0.065,90.83
RD,CTRPv2,0.13,90.22
RD,CTRPv2,0.26,71.45
RD,CTRPv2,0.52,88.59
RD,CTRPv2,1.0,79.84
RD,CTRPv2,2.1,76.95
RD,CTRPv2,4.2,60.11
RD,CTRPv2,8.3,52.58
RD,CTRPv2,17.0,53.94
RD,CTRPv2,33.0,43.08
RD,CTRPv2,66.0,32.06
SK-UT-1,CTRPv2,0.002,95.46
SK-UT-1,CTRPv2,0.0041,96.23
SK-UT-1,CTRPv2,0.0081,93.51
SK-UT-1,CTRPv2,0.016,90.76
SK-UT-1,CTRPv2,0.032,96.9
SK-UT-1,CTRPv2,0.065,92.31
SK-UT-1,CTRPv2,0.13,92.57
SK-UT-1,CTRPv2,0.26,90.91
SK-UT-1,CTRPv2,0.52,94.41
SK-UT-1,CTRPv2,1.0,89.57
SK-UT-1,CTRPv2,2.1,92.12
SK-UT-1,CTRPv2,4.2,82.66
SK-UT-1,CTRPv2,8.3,36.26
SK-UT-1,CTRPv2,17.0,36.35
SK-UT-1,CTRPv2,33.0,36.11
SK-UT-1,CTRPv2,66.0,24.0
TE 441.T,CTRPv2,0.002,109.5
TE 441.T,CTRPv2,0.0041,104.9
TE 441.T,CTRPv2,0.0081,97.26
TE 441.T,CTRPv2,0.016,101.2
TE 441.T,CTRPv2,0.032,66.28
TE 441.T,CTRPv2,0.065,107.5
TE 441.T,CTRPv2,0.13,90.09
TE 441.T,CTRPv2,0.26,78.47
TE 441.T,CTRPv2,0.52,60.78
TE 441.T,CTRPv2,1.0,57.11
TE 441.T,CTRPv2,2.1,37.73
TE 441.T,CTRPv2,4.2,39.92
TE 441.T,CTRPv2,8.3,31.72
TE 441.T,CTRPv2,17.0,39.66
TE 441.T,CTRPv2,33.0,23.94
TE 441.T,CTRPv2,66.0,29.59
G-402,CTRPv2,0.002,104.4
G-402,CTRPv2,0.0041,106.7
G-402,CTRPv2,0.0081,106.2
G-402,CTRPv2,0.016,102.5
G-402,CTRPv2,0.032,102.0
G-402,CTRPv2,0.065,102.0
G-402,CTRPv2,0.13,102.2
G-402,CTRPv2,0.26,92.34
G-402,CTRPv2,0.52,89.63
G-402,CTRPv2,1.0,95.68
G-402,CTRPv2,2.1,66.16
G-402,CTRPv2,4.2,67.63
G-402,CTRPv2,8.3,33.47
G-402,CTRPv2,17.0,32.11
G-402,CTRPv2,33.0,20.51
G-402,CTRPv2,66.0,15.73
SK-LMS-1,CTRPv2,0.002,103.0
SK-LMS-1,CTRPv2,0.0041,105.5
SK-LMS-1,CTRPv2,0.0081,101.4
SK-LMS-1,CTRPv2,0.016,99.23
SK-LMS-1,CTRPv2,0.032,106.6
SK-LMS-1,CTRPv2,0.065,107.3
SK-LMS-1,CTRPv2,0.13,104.1
SK-LMS-1,CTRPv2,0.26,99.33
SK-LMS-1,CTRPv2,0.52,101.0
SK-LMS-1,CTRPv2,1.0,99.46
SK-LMS-1,CTRPv2,2.1,101.1
SK-LMS-1,CTRPv2,4.2,73.85
SK-LMS-1,CTRPv2,8.3,10.16
SK-LMS-1,CTRPv2,17.0,10.39
SK-LMS-1,CTRPv2,33.0,4.536
SK-LMS-1,CTRPv2,66.0,1.672
Hs 729,CTRPv2,0.002,100.5
Hs 729,CTRPv2,0.0041,102.4
Hs 729,CTRPv2,0.0081,100.5
Hs 729,CTRPv2,0.016,100.9
Hs 729,CTRPv2,0.032,102.4
Hs 729,CTRPv2,0.065,102.9
Hs 729,CTRPv2,0.13,103.8
Hs 729,CTRPv2,0.26,93.44
Hs 729,CTRPv2,0.52,90.98
Hs 729,CTRPv2,1.0,87.65
Hs 729,CTRPv2,2.1,79.55
Hs 729,CTRPv2,4.2,63.9
Hs 729,CTRPv2,8.3,52.7
Hs 729,CTRPv2,17.0,54.01
Hs 729,CTRPv2,33.0,46.52
Hs 729,CTRPv2,66.0,34.7
HT-1080,CTRPv2,0.002,103.3
HT-1080,CTRPv2,0.0041,103.2
HT-1080,CTRPv2,0.0081,103.5
HT-1080,CTRPv2,0.016,103.3
HT-1080,CTRPv2,0.032,101.0
HT-1080,CTRPv2,0.065,98.81
HT-1080,CTRPv2,0.13,98.77
HT-1080,CTRPv2,0.26,93.88
HT-1080,CTRPv2,0.52,89.97
HT-1080,CTRPv2,1.0,86.24
HT-1080,CTRPv2,2.1,76.31
HT-1080,CTRPv2,4.2,60.55
HT-1080,CTRPv2,8.3,37.43
HT-1080,CTRPv2,17.0,35.77
HT-1080,CTRPv2,33.0,29.82
HT-1080,CTRPv2,66.0,23.6
TE 617.T,CTRPv2,0.002,108.0
TE 617.T,CTRPv2,0.0041,105.3
TE 617.T,CTRPv2,0.0081,105.2
TE 617.T,CTRPv2,0.016,98.54
TE 617.T,CTRPv2,0.032,101.2
TE 617.T,CTRPv2,0.065,106.1
TE 617.T,CTRPv2,0.13,95.19
TE 617.T,CTRPv2,0.26,83.17
TE 617.T,CTRPv2,0.52,77.43
TE 617.T,CTRPv2,1.0,64.14
TE 617.T,CTRPv2,2.1,55.11
TE 617.T,CTRPv2,17.0,7.008
TE 617.T,CTRPv2,33.0,5.393
TE 617.T,CTRPv2,66.0,4.024
G-401,CTRPv2,0.002,103.5
G-401,CTRPv2,0.0041,100.3
G-401,CTRPv2,0.0081,106.1
G-401,CTRPv2,0.016,101.7
G-401,CTRPv2,0.032,103.9
G-401,CTRPv2,0.065,102.2
G-401,CTRPv2,0.13,91.1
G-401,CTRPv2,0.26,91.93
G-401,CTRPv2,0.52,93.32
G-401,CTRPv2,1.0,90.87
G-401,CTRPv2,2.1,80.58
G-401,CTRPv2,4.2,50.13
G-401,CTRPv2,8.3,10.94
G-401,CTRPv2,17.0,11.8
G-401,CTRPv2,33.0,6.371
G-401,CTRPv2,66.0,8.992
GCT,CTRPv2,0.002,104.0
GCT,CTRPv2,0.0041,96.55
GCT,CTRPv2,0.0081,97.11
GCT,CTRPv2,0.016,95.04
GCT,CTRPv2,0.032,112.7
GCT,CTRPv2,0.065,107.0
GCT,CTRPv2,0.13,98.02
GCT,CTRPv2,0.26,83.7
GCT,CTRPv2,0.52,81.81
GCT,CTRPv2,1.0,86.98
GCT,CTRPv2,2.1,72.57
GCT,CTRPv2,4.2,70.78
GCT,CTRPv2,8.3,71.3
GCT,CTRPv2,17.0,64.16
GCT,CTRPv2,33.0,84.3
GCT,CTRPv2,66.0,90.04
KYM-1,CTRPv2,0.002,99.53
KYM-1,CTRPv2,0.0041,99.83
KYM-1,CTRPv2,0.0081,93.87
KYM-1,CTRPv2,0.016,95.37
KYM-1,CTRPv2,0.032,110.8
KYM-1,CTRPv2,0.065,107.9
KYM-1,CTRPv2,0.13,101.8
KYM-1,CTRPv2,0.26,96.41
KYM-1,CTRPv2,0.52,96.13
KYM-1,CTRPv2,1.0,91.58
KYM-1,CTRPv2,2.1,80.7
KYM-1,CTRPv2,4.2,74.22
KYM-1,CTRPv2,8.3,18.12
KYM-1,CTRPv2,17.0,5.147
KYM-1,CTRPv2,33.0,2.961
KYM-1,CTRPv2,66.0,3.165
A204,CTRPv2,0.002,97.93
A204,CTRPv2,0.0041,101.5
A204,CTRPv2,0.0081,99.65
A204,CTRPv2,0.016,97.12
A204,CTRPv2,0.032,109.0
A204,CTRPv2,0.065,100.2
A204,CTRPv2,0.13,101.6
A204,CTRPv2,0.26,92.01
A204,CTRPv2,0.52,81.96
A204,CTRPv2,1.0,69.95
A204,CTRPv2,2.1,59.22
A204,CTRPv2,4.2,49.27
A204,CTRPv2,8.3,25.16
A204,CTRPv2,17.0,19.42
A204,CTRPv2,33.0,12.83
A204,CTRPv2,66.0,12.28
SW982,CTRPv2,0.002,105.7
SW982,CTRPv2,0.0041,106.4
SW982,CTRPv2,0.0081,109.4
SW982,CTRPv2,0.016,105.8
SW982,CTRPv2,0.032,106.6
SW982,CTRPv2,0.065,103.6
SW982,CTRPv2,0.13,108.3
SW982,CTRPv2,0.26,104.1
SW982,CTRPv2,0.52,108.8
SW982,CTRPv2,1.0,105.7
SW982,CTRPv2,2.1,95.5
SW982,CTRPv2,4.2,87.84
SW982,CTRPv2,8.3,76.74
SW982,CTRPv2,17.0,38.18
SW982,CTRPv2,33.0,32.53
SW982,CTRPv2,66.0,30.37
