Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,40.0,119.5
SNU-213,CTRPv2,0.0012,106.7
SNU-213,CTRPv2,0.0024,112.9
SNU-213,CTRPv2,0.0049,115.8
SNU-213,CTRPv2,0.0097,105.8
SNU-213,CTRPv2,0.019,104.6
SNU-213,CTRPv2,0.039,104.4
SNU-213,CTRPv2,0.078,119.2
SNU-213,CTRPv2,0.31,114.8
SNU-213,CTRPv2,0.62,105.9
SNU-213,CTRPv2,1.2,116.0
SNU-213,CTRPv2,2.5,123.3
SNU-213,CTRPv2,5.0,121.0
SNU-213,CTRPv2,10.0,110.2
SNU-213,CTRPv2,20.0,111.3
SNU-213,CTRPv2,40.0,102.5
KP-3,CTRPv2,0.0012,99.98
KP-3,CTRPv2,0.0024,106.7
KP-3,CTRPv2,0.0049,100.4
KP-3,CTRPv2,0.0097,102.5
KP-3,CTRPv2,0.019,92.89
KP-3,CTRPv2,0.039,96.89
KP-3,CTRPv2,0.078,104.8
KP-3,CTRPv2,0.16,106.0
KP-3,CTRPv2,0.31,100.4
KP-3,CTRPv2,0.62,93.26
KP-3,CTRPv2,2.5,101.8
KP-3,CTRPv2,5.0,102.5
KP-3,CTRPv2,10.0,96.43
KP-3,CTRPv2,20.0,105.7
KP-3,CTRPv2,40.0,106.9
SUIT-2,CTRPv2,0.0012,105.0
SUIT-2,CTRPv2,0.0024,105.2
SUIT-2,CTRPv2,0.0049,100.6
SUIT-2,CTRPv2,0.0097,103.3
SUIT-2,CTRPv2,0.019,103.5
SUIT-2,CTRPv2,0.039,109.2
SUIT-2,CTRPv2,0.078,104.3
SUIT-2,CTRPv2,0.16,101.6
SUIT-2,CTRPv2,0.31,106.1
SUIT-2,CTRPv2,0.62,102.3
SUIT-2,CTRPv2,2.5,103.2
SUIT-2,CTRPv2,5.0,101.9
SUIT-2,CTRPv2,10.0,96.6
SUIT-2,CTRPv2,20.0,102.3
SUIT-2,CTRPv2,40.0,108.2
SNU-478,CTRPv2,0.0012,99.69
SNU-478,CTRPv2,0.0024,97.9
SNU-478,CTRPv2,0.0049,104.4
SNU-478,CTRPv2,0.0097,94.93
SNU-478,CTRPv2,0.019,96.33
SNU-478,CTRPv2,0.039,106.3
SNU-478,CTRPv2,0.078,103.2
SNU-478,CTRPv2,0.16,106.5
SNU-478,CTRPv2,0.31,107.3
SNU-478,CTRPv2,0.62,94.21
SNU-478,CTRPv2,1.2,106.5
SNU-478,CTRPv2,2.5,108.3
SNU-478,CTRPv2,5.0,103.0
SNU-478,CTRPv2,10.0,102.1
SNU-478,CTRPv2,20.0,113.2
SNU-478,CTRPv2,40.0,109.3
SU.86.86,CTRPv2,0.0012,107.0
SU.86.86,CTRPv2,0.0024,105.1
SU.86.86,CTRPv2,0.0049,108.9
SU.86.86,CTRPv2,0.0097,103.9
SU.86.86,CTRPv2,0.019,111.0
SU.86.86,CTRPv2,0.039,107.3
SU.86.86,CTRPv2,0.078,111.3
SU.86.86,CTRPv2,0.16,107.5
SU.86.86,CTRPv2,0.31,105.5
SU.86.86,CTRPv2,0.62,101.7
SU.86.86,CTRPv2,1.2,101.9
SU.86.86,CTRPv2,2.5,102.5
SU.86.86,CTRPv2,5.0,39.88
SU.86.86,CTRPv2,20.0,4.856
SU.86.86,CTRPv2,40.0,5.474
SNU-410,CTRPv2,0.0012,120.8
SNU-410,CTRPv2,0.0024,102.7
SNU-410,CTRPv2,0.0049,106.0
SNU-410,CTRPv2,0.0097,114.5
SNU-410,CTRPv2,0.019,93.76
SNU-410,CTRPv2,0.039,106.4
SNU-410,CTRPv2,0.078,98.87
SNU-410,CTRPv2,0.16,110.2
SNU-410,CTRPv2,0.31,118.0
SNU-410,CTRPv2,0.62,121.7
SNU-410,CTRPv2,1.2,111.6
SNU-410,CTRPv2,2.5,122.2
SNU-410,CTRPv2,5.0,85.82
SNU-410,CTRPv2,10.0,109.2
SNU-410,CTRPv2,20.0,103.0
SNU-410,CTRPv2,40.0,135.8
PA-TU-8902,CTRPv2,0.0012,100.1
PA-TU-8902,CTRPv2,0.0024,95.84
PA-TU-8902,CTRPv2,0.0049,102.5
PA-TU-8902,CTRPv2,0.0097,96.57
PA-TU-8902,CTRPv2,0.019,101.5
PA-TU-8902,CTRPv2,0.039,97.02
PA-TU-8902,CTRPv2,0.078,103.0
PA-TU-8902,CTRPv2,0.16,100.2
PA-TU-8902,CTRPv2,0.31,105.7
PA-TU-8902,CTRPv2,0.62,101.6
PA-TU-8902,CTRPv2,1.2,103.4
PA-TU-8902,CTRPv2,2.5,101.9
PA-TU-8902,CTRPv2,5.0,103.5
PA-TU-8902,CTRPv2,10.0,103.3
PA-TU-8902,CTRPv2,40.0,14.03
HuP-T4,CTRPv2,0.0012,104.7
HuP-T4,CTRPv2,0.0024,115.8
HuP-T4,CTRPv2,0.0049,102.6
HuP-T4,CTRPv2,0.0097,105.7
HuP-T4,CTRPv2,0.019,111.2
HuP-T4,CTRPv2,0.039,109.3
HuP-T4,CTRPv2,0.078,106.5
HuP-T4,CTRPv2,0.16,113.0
HuP-T4,CTRPv2,0.31,99.28
HuP-T4,CTRPv2,0.62,103.5
HuP-T4,CTRPv2,1.2,109.2
HuP-T4,CTRPv2,2.5,109.8
HuP-T4,CTRPv2,5.0,109.8
HuP-T4,CTRPv2,10.0,93.42
HuP-T4,CTRPv2,40.0,104.3
L3.3,CTRPv2,0.0012,105.1
L3.3,CTRPv2,0.0024,108.1
L3.3,CTRPv2,0.0049,107.9
L3.3,CTRPv2,0.0097,105.9
L3.3,CTRPv2,0.019,111.5
L3.3,CTRPv2,0.039,107.7
L3.3,CTRPv2,0.078,106.1
L3.3,CTRPv2,0.16,107.1
L3.3,CTRPv2,0.31,106.9
L3.3,CTRPv2,0.62,109.2
L3.3,CTRPv2,1.2,107.8
L3.3,CTRPv2,2.5,107.1
L3.3,CTRPv2,5.0,104.5
L3.3,CTRPv2,10.0,102.5
L3.3,CTRPv2,40.0,110.0
PK-59,CTRPv2,0.0012,91.49
PK-59,CTRPv2,0.0024,99.55
PK-59,CTRPv2,0.0049,103.5
PK-59,CTRPv2,0.0097,102.4
PK-59,CTRPv2,0.019,90.45
PK-59,CTRPv2,0.039,95.88
PK-59,CTRPv2,0.078,103.8
PK-59,CTRPv2,0.16,99.38
PK-59,CTRPv2,0.31,107.5
PK-59,CTRPv2,0.62,103.7
PK-59,CTRPv2,1.2,101.1
PK-59,CTRPv2,2.5,109.1
PK-59,CTRPv2,5.0,95.47
PK-59,CTRPv2,10.0,96.64
PK-59,CTRPv2,40.0,100.2
HPAC,CTRPv2,0.0012,108.8
HPAC,CTRPv2,0.0024,109.8
HPAC,CTRPv2,0.0049,110.6
HPAC,CTRPv2,0.0097,109.5
HPAC,CTRPv2,0.019,106.4
HPAC,CTRPv2,0.039,109.9
HPAC,CTRPv2,0.078,112.8
HPAC,CTRPv2,0.16,113.1
HPAC,CTRPv2,0.31,108.5
HPAC,CTRPv2,0.62,107.6
HPAC,CTRPv2,1.2,115.2
HPAC,CTRPv2,2.5,111.7
HPAC,CTRPv2,5.0,117.9
HPAC,CTRPv2,10.0,107.3
HPAC,CTRPv2,40.0,113.6
Panc 05.04,CTRPv2,0.0012,103.8
Panc 05.04,CTRPv2,0.0024,101.2
Panc 05.04,CTRPv2,0.0049,107.7
Panc 05.04,CTRPv2,0.0097,104.8
Panc 05.04,CTRPv2,0.019,105.6
Panc 05.04,CTRPv2,0.039,106.1
Panc 05.04,CTRPv2,0.078,109.8
Panc 05.04,CTRPv2,0.16,108.1
Panc 05.04,CTRPv2,0.31,107.2
Panc 05.04,CTRPv2,0.62,105.0
Panc 05.04,CTRPv2,1.2,106.1
Panc 05.04,CTRPv2,2.5,112.3
Panc 05.04,CTRPv2,5.0,107.3
Panc 05.04,CTRPv2,10.0,107.5
Panc 05.04,CTRPv2,40.0,98.39
TCC-PAN2,CTRPv2,0.0012,106.2
TCC-PAN2,CTRPv2,0.0024,102.8
TCC-PAN2,CTRPv2,0.0049,102.4
TCC-PAN2,CTRPv2,0.0097,104.6
TCC-PAN2,CTRPv2,0.019,112.0
TCC-PAN2,CTRPv2,0.039,107.4
TCC-PAN2,CTRPv2,0.078,105.7
TCC-PAN2,CTRPv2,0.16,104.7
TCC-PAN2,CTRPv2,0.31,101.0
TCC-PAN2,CTRPv2,0.62,101.7
TCC-PAN2,CTRPv2,1.2,107.7
TCC-PAN2,CTRPv2,2.5,101.4
TCC-PAN2,CTRPv2,5.0,92.37
TCC-PAN2,CTRPv2,10.0,100.4
TCC-PAN2,CTRPv2,40.0,97.47
YAPC,CTRPv2,0.0012,107.1
YAPC,CTRPv2,0.0024,104.8
YAPC,CTRPv2,0.0049,107.4
YAPC,CTRPv2,0.0097,106.0
YAPC,CTRPv2,0.019,107.1
YAPC,CTRPv2,0.039,110.5
YAPC,CTRPv2,0.078,102.4
YAPC,CTRPv2,0.16,103.6
YAPC,CTRPv2,0.31,105.9
YAPC,CTRPv2,0.62,101.8
YAPC,CTRPv2,1.2,110.6
YAPC,CTRPv2,2.5,108.3
YAPC,CTRPv2,5.0,105.7
YAPC,CTRPv2,10.0,103.9
YAPC,CTRPv2,40.0,105.3
PA-TU-8988S,CTRPv2,0.0012,79.53
PA-TU-8988S,CTRPv2,0.0024,81.84
PA-TU-8988S,CTRPv2,0.0049,92.86
PA-TU-8988S,CTRPv2,0.0097,92.27
PA-TU-8988S,CTRPv2,0.019,80.62
PA-TU-8988S,CTRPv2,0.039,82.27
PA-TU-8988S,CTRPv2,0.078,98.69
PA-TU-8988S,CTRPv2,0.16,95.51
PA-TU-8988S,CTRPv2,0.31,90.3
PA-TU-8988S,CTRPv2,0.62,94.66
PA-TU-8988S,CTRPv2,1.2,90.25
PA-TU-8988S,CTRPv2,10.0,46.55
PA-TU-8988S,CTRPv2,40.0,7.426
PK-1,CTRPv2,0.0012,88.91
PK-1,CTRPv2,0.0024,87.12
PK-1,CTRPv2,0.0049,76.88
PK-1,CTRPv2,0.0097,84.68
PK-1,CTRPv2,0.019,85.7
PK-1,CTRPv2,0.039,92.29
PK-1,CTRPv2,0.078,83.74
PK-1,CTRPv2,0.16,85.87
PK-1,CTRPv2,0.31,78.33
PK-1,CTRPv2,0.62,83.44
PK-1,CTRPv2,1.2,78.09
PK-1,CTRPv2,2.5,79.02
PK-1,CTRPv2,5.0,81.7
PK-1,CTRPv2,10.0,78.68
PK-1,CTRPv2,40.0,79.76
PK-45H,CTRPv2,0.0012,124.1
PK-45H,CTRPv2,0.0024,123.3
PK-45H,CTRPv2,0.0049,124.5
PK-45H,CTRPv2,0.0097,120.4
PK-45H,CTRPv2,0.019,121.9
PK-45H,CTRPv2,0.039,118.7
PK-45H,CTRPv2,0.078,124.4
PK-45H,CTRPv2,0.16,123.9
PK-45H,CTRPv2,0.31,110.9
PK-45H,CTRPv2,0.62,115.3
PK-45H,CTRPv2,1.2,122.8
PK-45H,CTRPv2,2.5,120.1
PK-45H,CTRPv2,5.0,123.0
PK-45H,CTRPv2,10.0,118.9
PK-45H,CTRPv2,40.0,119.2
DAN-G,CTRPv2,0.0012,91.15
DAN-G,CTRPv2,0.0024,94.45
DAN-G,CTRPv2,0.0049,90.31
DAN-G,CTRPv2,0.0097,90.9
DAN-G,CTRPv2,0.019,91.64
DAN-G,CTRPv2,0.039,91.98
DAN-G,CTRPv2,0.078,92.06
DAN-G,CTRPv2,0.16,91.42
DAN-G,CTRPv2,0.31,91.22
DAN-G,CTRPv2,0.62,88.89
DAN-G,CTRPv2,1.2,84.13
DAN-G,CTRPv2,2.5,85.58
DAN-G,CTRPv2,5.0,61.38
DAN-G,CTRPv2,10.0,88.49
DAN-G,CTRPv2,20.0,56.0
PSN1,CTRPv2,0.0012,107.4
PSN1,CTRPv2,0.0024,104.7
PSN1,CTRPv2,0.0049,102.1
PSN1,CTRPv2,0.0097,103.0
PSN1,CTRPv2,0.019,105.4
PSN1,CTRPv2,0.039,104.6
PSN1,CTRPv2,0.078,104.1
PSN1,CTRPv2,0.16,102.6
PSN1,CTRPv2,0.31,95.72
PSN1,CTRPv2,0.62,97.29
PSN1,CTRPv2,1.2,97.16
PSN1,CTRPv2,2.5,95.02
PSN1,CTRPv2,5.0,87.8
PSN1,CTRPv2,10.0,93.12
PSN1,CTRPv2,20.0,85.55
PSN1,CTRPv2,40.0,8.29
Panc 03.27,CTRPv2,0.0012,103.9
Panc 03.27,CTRPv2,0.0024,103.6
Panc 03.27,CTRPv2,0.0049,101.4
Panc 03.27,CTRPv2,0.0097,96.53
Panc 03.27,CTRPv2,0.019,106.7
Panc 03.27,CTRPv2,0.039,101.1
Panc 03.27,CTRPv2,0.078,102.5
Panc 03.27,CTRPv2,0.16,100.8
Panc 03.27,CTRPv2,0.31,103.6
Panc 03.27,CTRPv2,0.62,105.5
Panc 03.27,CTRPv2,1.2,104.5
Panc 03.27,CTRPv2,2.5,96.32
Panc 03.27,CTRPv2,5.0,82.33
Panc 03.27,CTRPv2,10.0,98.81
Panc 03.27,CTRPv2,20.0,73.27
Panc 02.03,CTRPv2,0.0012,106.9
Panc 02.03,CTRPv2,0.0024,113.3
Panc 02.03,CTRPv2,0.0049,107.1
Panc 02.03,CTRPv2,0.0097,103.8
Panc 02.03,CTRPv2,0.019,110.8
Panc 02.03,CTRPv2,0.039,109.4
Panc 02.03,CTRPv2,0.078,110.5
Panc 02.03,CTRPv2,0.16,112.4
Panc 02.03,CTRPv2,0.31,111.2
Panc 02.03,CTRPv2,0.62,112.8
Panc 02.03,CTRPv2,1.2,101.7
Panc 02.03,CTRPv2,2.5,109.2
Panc 02.03,CTRPv2,5.0,112.3
Panc 02.03,CTRPv2,10.0,110.6
Panc 02.03,CTRPv2,20.0,108.7
Panc 02.03,CTRPv2,40.0,110.9
AsPC-1,CTRPv2,0.0012,107.3
AsPC-1,CTRPv2,0.0024,106.6
AsPC-1,CTRPv2,0.0049,105.1
AsPC-1,CTRPv2,0.0097,107.7
AsPC-1,CTRPv2,0.019,104.1
AsPC-1,CTRPv2,0.039,105.7
AsPC-1,CTRPv2,0.078,103.4
AsPC-1,CTRPv2,0.16,108.6
AsPC-1,CTRPv2,0.31,100.7
AsPC-1,CTRPv2,0.62,103.3
AsPC-1,CTRPv2,1.2,100.6
AsPC-1,CTRPv2,2.5,102.0
AsPC-1,CTRPv2,5.0,100.4
AsPC-1,CTRPv2,10.0,101.2
AsPC-1,CTRPv2,20.0,95.53
AsPC-1,CTRPv2,40.0,100.8
PA-TU-8988T,CTRPv2,0.0012,86.52
PA-TU-8988T,CTRPv2,0.0024,96.18
PA-TU-8988T,CTRPv2,0.0049,89.03
PA-TU-8988T,CTRPv2,0.0097,88.42
PA-TU-8988T,CTRPv2,0.019,96.83
PA-TU-8988T,CTRPv2,0.039,93.37
PA-TU-8988T,CTRPv2,0.078,97.15
PA-TU-8988T,CTRPv2,0.16,94.39
PA-TU-8988T,CTRPv2,0.31,94.84
PA-TU-8988T,CTRPv2,0.62,95.62
PA-TU-8988T,CTRPv2,1.2,94.64
PA-TU-8988T,CTRPv2,2.5,91.01
PA-TU-8988T,CTRPv2,5.0,96.29
PA-TU-8988T,CTRPv2,10.0,98.57
PA-TU-8988T,CTRPv2,20.0,94.65
PA-TU-8988T,CTRPv2,40.0,90.69
MIA-PaCa-2,CTRPv2,0.0012,101.1
MIA-PaCa-2,CTRPv2,0.0024,98.41
MIA-PaCa-2,CTRPv2,0.0049,100.8
MIA-PaCa-2,CTRPv2,0.0097,97.25
MIA-PaCa-2,CTRPv2,0.019,100.2
MIA-PaCa-2,CTRPv2,0.039,94.95
MIA-PaCa-2,CTRPv2,0.078,98.96
MIA-PaCa-2,CTRPv2,0.16,96.35
MIA-PaCa-2,CTRPv2,0.31,94.97
MIA-PaCa-2,CTRPv2,0.62,102.4
MIA-PaCa-2,CTRPv2,1.2,95.92
MIA-PaCa-2,CTRPv2,2.5,92.53
MIA-PaCa-2,CTRPv2,5.0,15.71
MIA-PaCa-2,CTRPv2,20.0,16.13
MIA-PaCa-2,CTRPv2,40.0,3.262
CAPAN-1,CTRPv2,0.0012,96.99
CAPAN-1,CTRPv2,0.0024,107.0
CAPAN-1,CTRPv2,0.0049,89.04
CAPAN-1,CTRPv2,0.0097,101.4
CAPAN-1,CTRPv2,0.019,99.29
CAPAN-1,CTRPv2,0.039,102.1
CAPAN-1,CTRPv2,0.078,106.3
CAPAN-1,CTRPv2,0.16,102.1
CAPAN-1,CTRPv2,0.31,104.9
CAPAN-1,CTRPv2,0.62,111.0
CAPAN-1,CTRPv2,1.2,99.8
CAPAN-1,CTRPv2,2.5,103.5
CAPAN-1,CTRPv2,5.0,55.82
CAPAN-1,CTRPv2,20.0,49.08
CAPAN-1,CTRPv2,40.0,28.45
Panc 04.03,CTRPv2,0.0012,94.0
Panc 04.03,CTRPv2,0.0024,103.2
Panc 04.03,CTRPv2,0.0049,100.6
Panc 04.03,CTRPv2,0.0097,97.83
Panc 04.03,CTRPv2,0.019,96.57
Panc 04.03,CTRPv2,0.039,93.23
Panc 04.03,CTRPv2,0.078,101.2
Panc 04.03,CTRPv2,0.16,101.7
Panc 04.03,CTRPv2,0.31,95.33
Panc 04.03,CTRPv2,0.62,101.3
Panc 04.03,CTRPv2,1.2,93.49
Panc 04.03,CTRPv2,2.5,90.89
Panc 04.03,CTRPv2,5.0,90.65
Panc 04.03,CTRPv2,10.0,93.51
Panc 04.03,CTRPv2,20.0,90.23
Panc 04.03,CTRPv2,40.0,88.16
HuP-T3,CTRPv2,0.0012,97.16
HuP-T3,CTRPv2,0.0024,92.41
HuP-T3,CTRPv2,0.0049,91.55
HuP-T3,CTRPv2,0.0097,94.18
HuP-T3,CTRPv2,0.019,89.09
HuP-T3,CTRPv2,0.039,90.66
HuP-T3,CTRPv2,0.078,96.48
HuP-T3,CTRPv2,0.16,93.53
HuP-T3,CTRPv2,0.31,98.72
HuP-T3,CTRPv2,0.62,92.51
HuP-T3,CTRPv2,1.2,91.05
HuP-T3,CTRPv2,2.5,89.19
HuP-T3,CTRPv2,5.0,73.92
HuP-T3,CTRPv2,10.0,77.66
HuP-T3,CTRPv2,20.0,66.34
HuP-T3,CTRPv2,40.0,86.1
AsPC-1,CTRPv2,0.0012,122.5
AsPC-1,CTRPv2,0.0024,131.0
AsPC-1,CTRPv2,0.0049,120.4
AsPC-1,CTRPv2,0.0097,117.7
AsPC-1,CTRPv2,0.019,117.6
AsPC-1,CTRPv2,0.039,123.3
AsPC-1,CTRPv2,0.078,119.8
AsPC-1,CTRPv2,0.16,121.2
AsPC-1,CTRPv2,0.31,126.6
AsPC-1,CTRPv2,0.62,122.4
AsPC-1,CTRPv2,1.2,121.1
AsPC-1,CTRPv2,2.5,124.5
AsPC-1,CTRPv2,5.0,113.2
AsPC-1,CTRPv2,10.0,118.1
AsPC-1,CTRPv2,20.0,109.5
AsPC-1,CTRPv2,40.0,124.1
SNU-869,CTRPv2,0.0012,107.9
SNU-869,CTRPv2,0.0024,117.3
SNU-869,CTRPv2,0.0049,110.3
SNU-869,CTRPv2,0.0097,110.3
SNU-869,CTRPv2,0.019,111.3
SNU-869,CTRPv2,0.039,122.0
SNU-869,CTRPv2,0.078,113.3
SNU-869,CTRPv2,0.16,120.4
SNU-869,CTRPv2,0.31,116.7
SNU-869,CTRPv2,0.62,116.5
SNU-869,CTRPv2,1.2,120.1
SNU-869,CTRPv2,2.5,119.1
SNU-869,CTRPv2,5.0,86.28
SNU-869,CTRPv2,10.0,124.1
SNU-869,CTRPv2,20.0,95.21
SNU-869,CTRPv2,40.0,42.45
SW1990,CTRPv2,0.0012,121.2
SW1990,CTRPv2,0.0024,117.0
SW1990,CTRPv2,0.0049,124.7
SW1990,CTRPv2,0.0097,112.6
SW1990,CTRPv2,0.019,114.3
SW1990,CTRPv2,0.039,117.4
SW1990,CTRPv2,0.078,113.5
SW1990,CTRPv2,0.16,110.1
SW1990,CTRPv2,0.31,113.0
SW1990,CTRPv2,0.62,121.8
SW1990,CTRPv2,1.2,114.9
SW1990,CTRPv2,2.5,115.0
SW1990,CTRPv2,5.0,86.62
SW1990,CTRPv2,10.0,102.5
SW1990,CTRPv2,20.0,90.34
KP-2,CTRPv2,0.0012,98.49
KP-2,CTRPv2,0.0024,95.42
KP-2,CTRPv2,0.0049,102.1
KP-2,CTRPv2,0.0097,103.3
KP-2,CTRPv2,0.019,101.2
KP-2,CTRPv2,0.039,106.2
KP-2,CTRPv2,0.078,107.9
KP-2,CTRPv2,0.16,103.9
KP-2,CTRPv2,0.31,100.0
KP-2,CTRPv2,0.62,98.68
KP-2,CTRPv2,1.2,93.77
KP-2,CTRPv2,2.5,99.87
KP-2,CTRPv2,5.0,105.2
KP-2,CTRPv2,10.0,107.7
KP-2,CTRPv2,40.0,92.42
Capan-2,CTRPv2,0.0012,95.67
Capan-2,CTRPv2,0.0024,99.63
Capan-2,CTRPv2,0.0049,94.67
Capan-2,CTRPv2,0.0097,100.5
Capan-2,CTRPv2,0.019,101.0
Capan-2,CTRPv2,0.039,99.78
Capan-2,CTRPv2,0.078,100.4
Capan-2,CTRPv2,0.16,103.1
Capan-2,CTRPv2,0.31,100.7
Capan-2,CTRPv2,0.62,99.92
Capan-2,CTRPv2,1.2,99.13
Capan-2,CTRPv2,2.5,95.11
Capan-2,CTRPv2,5.0,82.58
Capan-2,CTRPv2,10.0,77.46
Panc 08.13,CTRPv2,0.0012,97.38
Panc 08.13,CTRPv2,0.0024,89.95
Panc 08.13,CTRPv2,0.0049,95.3
Panc 08.13,CTRPv2,0.0097,103.2
Panc 08.13,CTRPv2,0.019,94.66
Panc 08.13,CTRPv2,0.039,104.0
Panc 08.13,CTRPv2,0.078,92.7
Panc 08.13,CTRPv2,0.16,113.8
Panc 08.13,CTRPv2,0.31,92.05
Panc 08.13,CTRPv2,0.62,108.9
Panc 08.13,CTRPv2,1.2,95.87
Panc 08.13,CTRPv2,2.5,98.53
Panc 08.13,CTRPv2,5.0,85.6
Panc 08.13,CTRPv2,10.0,96.8
Panc 08.13,CTRPv2,40.0,91.58
Hs 766T,CTRPv2,0.0012,101.6
Hs 766T,CTRPv2,0.0024,97.62
Hs 766T,CTRPv2,0.0049,98.66
Hs 766T,CTRPv2,0.0097,100.2
Hs 766T,CTRPv2,0.019,102.4
Hs 766T,CTRPv2,0.039,98.9
Hs 766T,CTRPv2,0.078,97.9
Hs 766T,CTRPv2,0.16,104.5
Hs 766T,CTRPv2,0.31,100.9
Hs 766T,CTRPv2,0.62,102.4
Hs 766T,CTRPv2,1.2,98.74
Hs 766T,CTRPv2,2.5,106.2
Hs 766T,CTRPv2,5.0,108.3
Hs 766T,CTRPv2,10.0,106.8
Hs 766T,CTRPv2,40.0,111.7
Panc 10.05,CTRPv2,0.0012,93.83
Panc 10.05,CTRPv2,0.0024,91.98
Panc 10.05,CTRPv2,0.0049,98.66
Panc 10.05,CTRPv2,0.0097,97.12
Panc 10.05,CTRPv2,0.019,95.36
Panc 10.05,CTRPv2,0.039,97.12
Panc 10.05,CTRPv2,0.078,92.99
Panc 10.05,CTRPv2,0.16,97.21
Panc 10.05,CTRPv2,0.31,100.1
Panc 10.05,CTRPv2,0.62,99.69
Panc 10.05,CTRPv2,1.2,90.34
Panc 10.05,CTRPv2,2.5,93.25
Panc 10.05,CTRPv2,5.0,69.51
Panc 10.05,CTRPv2,10.0,44.53
Panc 10.05,CTRPv2,40.0,63.94
