Cell Line,Dataset,Dose,Response
KE-37,CTRPv2,66.0,1.615
KMS-21BM,CTRPv2,0.002,110.8
KMS-21BM,CTRPv2,0.0041,105.1
KMS-21BM,CTRPv2,0.0081,103.7
KMS-21BM,CTRPv2,0.016,112.5
KMS-21BM,CTRPv2,0.032,119.0
KMS-21BM,CTRPv2,0.065,115.8
KMS-21BM,CTRPv2,0.13,102.1
KMS-21BM,CTRPv2,0.26,116.8
KMS-21BM,CTRPv2,0.52,102.2
KMS-21BM,CTRPv2,1.0,86.29
KMS-21BM,CTRPv2,2.1,52.46
KMS-21BM,CTRPv2,4.2,6.941
KMS-21BM,CTRPv2,8.3,3.188
KMS-21BM,CTRPv2,17.0,2.924
KMS-21BM,CTRPv2,33.0,3.01
KMS-21BM,CTRPv2,66.0,3.564
MOLM-13,CTRPv2,0.002,89.33
MOLM-13,CTRPv2,0.0041,92.17
MOLM-13,CTRPv2,0.0081,95.01
MOLM-13,CTRPv2,0.016,90.55
MOLM-13,CTRPv2,0.032,95.62
MOLM-13,CTRPv2,0.065,91.74
MOLM-13,CTRPv2,0.13,92.37
MOLM-13,CTRPv2,0.26,90.47
MOLM-13,CTRPv2,0.52,92.09
MOLM-13,CTRPv2,1.0,56.93
MOLM-13,CTRPv2,2.1,42.55
MOLM-13,CTRPv2,4.2,16.24
MOLM-13,CTRPv2,8.3,11.4
MOLM-13,CTRPv2,17.0,10.53
MOLM-13,CTRPv2,33.0,11.32
MOLM-13,CTRPv2,66.0,12.7
CML-T1,CTRPv2,0.002,121.5
CML-T1,CTRPv2,0.0041,119.6
CML-T1,CTRPv2,0.0081,129.7
CML-T1,CTRPv2,0.016,128.5
CML-T1,CTRPv2,0.032,121.5
CML-T1,CTRPv2,0.065,128.2
CML-T1,CTRPv2,0.13,127.9
CML-T1,CTRPv2,0.26,125.8
CML-T1,CTRPv2,0.52,111.9
CML-T1,CTRPv2,1.0,73.03
CML-T1,CTRPv2,2.1,27.28
CML-T1,CTRPv2,4.2,10.69
CML-T1,CTRPv2,8.3,4.355
CML-T1,CTRPv2,17.0,6.494
CML-T1,CTRPv2,33.0,6.426
CML-T1,CTRPv2,66.0,5.665
HT,CTRPv2,0.002,114.6
HT,CTRPv2,0.0041,116.0
HT,CTRPv2,0.0081,117.6
HT,CTRPv2,0.016,116.9
HT,CTRPv2,0.032,117.5
HT,CTRPv2,0.065,114.0
HT,CTRPv2,0.13,112.8
HT,CTRPv2,0.26,114.2
HT,CTRPv2,0.52,110.6
HT,CTRPv2,1.0,85.47
HT,CTRPv2,2.1,54.12
HT,CTRPv2,4.2,20.0
HT,CTRPv2,8.3,14.62
HT,CTRPv2,17.0,26.75
HT,CTRPv2,33.0,11.89
HT,CTRPv2,66.0,3.134
NCO2,CTRPv2,0.002,111.6
NCO2,CTRPv2,0.0041,137.5
NCO2,CTRPv2,0.0081,122.9
NCO2,CTRPv2,0.016,115.1
NCO2,CTRPv2,0.032,143.6
NCO2,CTRPv2,0.065,112.1
NCO2,CTRPv2,0.13,132.4
NCO2,CTRPv2,0.26,113.3
NCO2,CTRPv2,0.52,93.19
NCO2,CTRPv2,1.0,89.1
NCO2,CTRPv2,2.1,52.92
NCO2,CTRPv2,4.2,35.26
NCO2,CTRPv2,8.3,11.41
NCO2,CTRPv2,17.0,6.817
NCO2,CTRPv2,33.0,7.772
NCO2,CTRPv2,66.0,5.981
P31-FUJ,CTRPv2,0.002,108.5
P31-FUJ,CTRPv2,0.0041,113.9
P31-FUJ,CTRPv2,0.0081,120.1
P31-FUJ,CTRPv2,0.016,115.1
P31-FUJ,CTRPv2,0.032,108.3
P31-FUJ,CTRPv2,0.065,109.3
P31-FUJ,CTRPv2,0.13,112.9
P31-FUJ,CTRPv2,0.26,122.2
P31-FUJ,CTRPv2,0.52,95.93
P31-FUJ,CTRPv2,1.0,65.06
P31-FUJ,CTRPv2,2.1,35.11
P31-FUJ,CTRPv2,4.2,17.33
P31-FUJ,CTRPv2,8.3,15.26
P31-FUJ,CTRPv2,17.0,3.658
P31-FUJ,CTRPv2,33.0,2.873
P31-FUJ,CTRPv2,66.0,3.005
PEER,CTRPv2,0.002,118.7
PEER,CTRPv2,0.0041,123.0
PEER,CTRPv2,0.0081,118.3
PEER,CTRPv2,0.016,123.8
PEER,CTRPv2,0.032,118.3
PEER,CTRPv2,0.065,107.1
PEER,CTRPv2,0.13,114.5
PEER,CTRPv2,0.26,115.5
PEER,CTRPv2,0.52,91.58
PEER,CTRPv2,1.0,37.48
PEER,CTRPv2,2.1,22.58
PEER,CTRPv2,4.2,11.61
PEER,CTRPv2,8.3,12.05
PEER,CTRPv2,17.0,6.046
PEER,CTRPv2,33.0,4.014
PEER,CTRPv2,66.0,6.375
RPMI-8402,CTRPv2,0.002,115.8
RPMI-8402,CTRPv2,0.0041,111.8
RPMI-8402,CTRPv2,0.0081,113.9
RPMI-8402,CTRPv2,0.016,115.6
RPMI-8402,CTRPv2,0.032,121.1
RPMI-8402,CTRPv2,0.065,114.9
RPMI-8402,CTRPv2,0.13,118.9
RPMI-8402,CTRPv2,0.26,118.2
RPMI-8402,CTRPv2,0.52,102.4
RPMI-8402,CTRPv2,1.0,76.27
RPMI-8402,CTRPv2,2.1,42.43
RPMI-8402,CTRPv2,4.2,21.15
RPMI-8402,CTRPv2,8.3,2.933
RPMI-8402,CTRPv2,17.0,2.604
RPMI-8402,CTRPv2,33.0,2.038
RPMI-8402,CTRPv2,66.0,3.112
SU-DHL-1,CTRPv2,0.002,112.0
SU-DHL-1,CTRPv2,0.0041,112.8
SU-DHL-1,CTRPv2,0.0081,113.7
SU-DHL-1,CTRPv2,0.016,114.9
SU-DHL-1,CTRPv2,0.032,113.2
SU-DHL-1,CTRPv2,0.065,110.3
SU-DHL-1,CTRPv2,0.13,119.6
SU-DHL-1,CTRPv2,0.26,118.8
SU-DHL-1,CTRPv2,0.52,106.3
SU-DHL-1,CTRPv2,1.0,61.29
SU-DHL-1,CTRPv2,2.1,15.73
SU-DHL-1,CTRPv2,4.2,6.29
SU-DHL-1,CTRPv2,8.3,3.839
SU-DHL-1,CTRPv2,17.0,3.816
SU-DHL-1,CTRPv2,33.0,2.734
SU-DHL-1,CTRPv2,66.0,6.011
EHEB,CTRPv2,0.002,113.7
EHEB,CTRPv2,0.0041,117.2
EHEB,CTRPv2,0.0081,118.5
EHEB,CTRPv2,0.016,107.0
EHEB,CTRPv2,0.032,122.8
EHEB,CTRPv2,0.065,121.4
EHEB,CTRPv2,0.13,111.7
EHEB,CTRPv2,0.26,98.81
EHEB,CTRPv2,0.52,71.97
EHEB,CTRPv2,1.0,46.54
EHEB,CTRPv2,2.1,37.11
EHEB,CTRPv2,4.2,42.83
EHEB,CTRPv2,8.3,20.1
EHEB,CTRPv2,17.0,13.7
EHEB,CTRPv2,33.0,8.505
EHEB,CTRPv2,66.0,13.54
Ki-JK,CTRPv2,0.002,98.85
Ki-JK,CTRPv2,0.0041,89.23
Ki-JK,CTRPv2,0.0081,102.0
Ki-JK,CTRPv2,0.016,97.33
Ki-JK,CTRPv2,0.032,95.06
Ki-JK,CTRPv2,0.065,95.58
Ki-JK,CTRPv2,0.13,98.9
Ki-JK,CTRPv2,0.26,100.5
Ki-JK,CTRPv2,0.52,94.61
Ki-JK,CTRPv2,1.0,87.28
Ki-JK,CTRPv2,2.1,78.76
Ki-JK,CTRPv2,4.2,30.28
Ki-JK,CTRPv2,8.3,23.41
Ki-JK,CTRPv2,17.0,18.14
Ki-JK,CTRPv2,33.0,13.86
Ki-JK,CTRPv2,66.0,10.27
KMM-1,CTRPv2,0.002,107.1
KMM-1,CTRPv2,0.0041,96.74
KMM-1,CTRPv2,0.0081,110.0
KMM-1,CTRPv2,0.016,104.0
KMM-1,CTRPv2,0.032,89.49
KMM-1,CTRPv2,0.065,121.4
KMM-1,CTRPv2,0.13,85.34
KMM-1,CTRPv2,0.26,113.8
KMM-1,CTRPv2,0.52,101.2
KMM-1,CTRPv2,1.0,80.9
KMM-1,CTRPv2,2.1,81.73
KMM-1,CTRPv2,4.2,76.07
KMM-1,CTRPv2,8.3,72.81
KMM-1,CTRPv2,17.0,8.469
KMM-1,CTRPv2,33.0,7.68
KMM-1,CTRPv2,66.0,2.166
KHM-1B,CTRPv2,0.002,106.7
KHM-1B,CTRPv2,0.0041,110.2
KHM-1B,CTRPv2,0.0081,117.7
KHM-1B,CTRPv2,0.016,109.5
KHM-1B,CTRPv2,0.032,107.4
KHM-1B,CTRPv2,0.065,113.8
KHM-1B,CTRPv2,0.13,115.0
KHM-1B,CTRPv2,0.26,110.5
KHM-1B,CTRPv2,0.52,98.83
KHM-1B,CTRPv2,1.0,86.24
KHM-1B,CTRPv2,2.1,62.97
KHM-1B,CTRPv2,4.2,21.29
KHM-1B,CTRPv2,8.3,8.51
KHM-1B,CTRPv2,17.0,5.606
KHM-1B,CTRPv2,33.0,5.247
KHM-1B,CTRPv2,66.0,5.066
JVM-3,CTRPv2,0.002,105.6
JVM-3,CTRPv2,0.0041,127.9
JVM-3,CTRPv2,0.0081,113.9
JVM-3,CTRPv2,0.016,105.7
JVM-3,CTRPv2,0.032,125.8
JVM-3,CTRPv2,0.065,107.2
JVM-3,CTRPv2,0.13,118.2
JVM-3,CTRPv2,0.26,101.4
JVM-3,CTRPv2,0.52,91.24
JVM-3,CTRPv2,1.0,61.31
JVM-3,CTRPv2,2.1,37.81
JVM-3,CTRPv2,4.2,15.66
JVM-3,CTRPv2,8.3,8.742
JVM-3,CTRPv2,17.0,6.667
JVM-3,CTRPv2,33.0,6.189
JVM-3,CTRPv2,66.0,6.678
KE-97,CTRPv2,0.002,110.2
KE-97,CTRPv2,0.0041,108.4
KE-97,CTRPv2,0.0081,109.5
KE-97,CTRPv2,0.016,106.7
KE-97,CTRPv2,0.032,103.9
KE-97,CTRPv2,0.065,107.0
KE-97,CTRPv2,0.13,107.5
KE-97,CTRPv2,0.26,110.3
KE-97,CTRPv2,0.52,101.3
KE-97,CTRPv2,2.1,46.84
KE-97,CTRPv2,8.3,8.621
KE-97,CTRPv2,17.0,3.271
KE-97,CTRPv2,33.0,5.653
KE-97,CTRPv2,66.0,9.155
KU812,CTRPv2,0.002,102.6
KU812,CTRPv2,0.0041,110.7
KU812,CTRPv2,0.0081,142.9
KU812,CTRPv2,0.016,129.7
KU812,CTRPv2,0.032,111.1
KU812,CTRPv2,0.065,99.92
KU812,CTRPv2,0.13,112.9
KU812,CTRPv2,0.26,101.5
KU812,CTRPv2,0.52,134.1
KU812,CTRPv2,2.1,103.4
KU812,CTRPv2,8.3,14.37
KU812,CTRPv2,17.0,11.84
KU812,CTRPv2,33.0,14.35
KU812,CTRPv2,66.0,16.41
NALM-6,CTRPv2,0.002,106.4
NALM-6,CTRPv2,0.0041,104.9
NALM-6,CTRPv2,0.0081,107.6
NALM-6,CTRPv2,0.016,104.4
NALM-6,CTRPv2,0.032,110.6
NALM-6,CTRPv2,0.065,107.7
NALM-6,CTRPv2,0.13,95.4
NALM-6,CTRPv2,0.26,93.22
NALM-6,CTRPv2,0.52,62.56
NALM-6,CTRPv2,2.1,15.2
NALM-6,CTRPv2,8.3,3.759
NALM-6,CTRPv2,17.0,3.055
NALM-6,CTRPv2,33.0,3.457
NALM-6,CTRPv2,66.0,1.824
HEL,CTRPv2,0.002,109.4
HEL,CTRPv2,0.0041,113.1
HEL,CTRPv2,0.0081,117.7
HEL,CTRPv2,0.016,118.2
HEL,CTRPv2,0.032,109.9
HEL,CTRPv2,0.065,107.6
HEL,CTRPv2,0.13,118.8
HEL,CTRPv2,0.26,120.7
HEL,CTRPv2,0.52,123.0
HEL,CTRPv2,2.1,113.9
HEL,CTRPv2,8.3,7.038
HEL,CTRPv2,17.0,4.259
HEL,CTRPv2,33.0,4.845
HEL,CTRPv2,66.0,8.253
JURKAT,CTRPv2,0.002,114.7
JURKAT,CTRPv2,0.0041,116.0
JURKAT,CTRPv2,0.0081,120.4
JURKAT,CTRPv2,0.016,125.3
JURKAT,CTRPv2,0.032,111.9
JURKAT,CTRPv2,0.065,107.1
JURKAT,CTRPv2,0.13,119.4
JURKAT,CTRPv2,0.26,123.2
JURKAT,CTRPv2,0.52,114.4
JURKAT,CTRPv2,2.1,47.08
JURKAT,CTRPv2,8.3,6.846
JURKAT,CTRPv2,17.0,5.376
JURKAT,CTRPv2,33.0,5.192
JURKAT,CTRPv2,66.0,7.45
JVM-2,CTRPv2,0.002,107.2
JVM-2,CTRPv2,0.0041,80.51
JVM-2,CTRPv2,0.0081,122.4
JVM-2,CTRPv2,0.016,109.9
JVM-2,CTRPv2,0.032,110.9
JVM-2,CTRPv2,0.065,108.9
JVM-2,CTRPv2,0.13,92.67
JVM-2,CTRPv2,0.26,83.05
JVM-2,CTRPv2,0.52,87.76
JVM-2,CTRPv2,2.1,25.88
JVM-2,CTRPv2,8.3,19.77
JVM-2,CTRPv2,17.0,20.78
JVM-2,CTRPv2,33.0,28.01
JVM-2,CTRPv2,66.0,26.56
KCL-22,CTRPv2,0.002,116.7
KCL-22,CTRPv2,0.0041,121.4
KCL-22,CTRPv2,0.0081,119.8
KCL-22,CTRPv2,0.016,124.0
KCL-22,CTRPv2,0.032,119.6
KCL-22,CTRPv2,0.065,111.4
KCL-22,CTRPv2,0.13,124.9
KCL-22,CTRPv2,0.26,124.0
KCL-22,CTRPv2,0.52,118.4
KCL-22,CTRPv2,2.1,50.87
KCL-22,CTRPv2,8.3,31.43
KCL-22,CTRPv2,17.0,29.61
KCL-22,CTRPv2,33.0,30.96
KCL-22,CTRPv2,66.0,23.69
KM-H2,CTRPv2,0.002,125.3
KM-H2,CTRPv2,0.0041,127.6
KM-H2,CTRPv2,0.0081,122.7
KM-H2,CTRPv2,0.016,128.1
KM-H2,CTRPv2,0.032,108.8
KM-H2,CTRPv2,0.065,108.7
KM-H2,CTRPv2,0.13,129.5
KM-H2,CTRPv2,0.26,125.1
KM-H2,CTRPv2,0.52,111.4
KM-H2,CTRPv2,2.1,74.83
KM-H2,CTRPv2,8.3,39.99
KM-H2,CTRPv2,17.0,40.24
KM-H2,CTRPv2,33.0,31.14
KM-H2,CTRPv2,66.0,28.55
LAMA-84,CTRPv2,0.002,123.3
LAMA-84,CTRPv2,0.0041,129.4
LAMA-84,CTRPv2,0.0081,124.8
LAMA-84,CTRPv2,0.016,118.0
LAMA-84,CTRPv2,0.032,122.2
LAMA-84,CTRPv2,0.065,119.7
LAMA-84,CTRPv2,0.13,119.8
LAMA-84,CTRPv2,0.26,122.7
LAMA-84,CTRPv2,0.52,120.3
LAMA-84,CTRPv2,2.1,104.4
LAMA-84,CTRPv2,8.3,27.4
LAMA-84,CTRPv2,17.0,12.9
LAMA-84,CTRPv2,33.0,7.234
LAMA-84,CTRPv2,66.0,7.408
KMS-26,CTRPv2,0.002,117.7
KMS-26,CTRPv2,0.0041,110.3
KMS-26,CTRPv2,0.0081,109.4
KMS-26,CTRPv2,0.016,105.8
KMS-26,CTRPv2,0.032,118.6
KMS-26,CTRPv2,0.065,109.0
KMS-26,CTRPv2,0.13,108.2
KMS-26,CTRPv2,0.26,109.0
KMS-26,CTRPv2,0.52,106.8
KMS-26,CTRPv2,1.0,109.4
KMS-26,CTRPv2,2.1,101.7
KMS-26,CTRPv2,4.2,58.51
KMS-26,CTRPv2,8.3,19.96
KMS-26,CTRPv2,17.0,7.915
KMS-26,CTRPv2,33.0,8.675
KMS-26,CTRPv2,66.0,9.549
KMS-27,CTRPv2,0.002,122.8
KMS-27,CTRPv2,0.0041,118.8
KMS-27,CTRPv2,0.0081,104.4
KMS-27,CTRPv2,0.016,108.6
KMS-27,CTRPv2,0.032,123.8
KMS-27,CTRPv2,0.065,114.9
KMS-27,CTRPv2,0.13,110.0
KMS-27,CTRPv2,0.26,113.4
KMS-27,CTRPv2,0.52,107.5
KMS-27,CTRPv2,1.0,107.5
KMS-27,CTRPv2,2.1,57.57
KMS-27,CTRPv2,4.2,34.54
KMS-27,CTRPv2,8.3,24.32
KMS-27,CTRPv2,17.0,5.198
KMS-27,CTRPv2,33.0,5.221
KMS-27,CTRPv2,66.0,6.119
HDLM-2,CTRPv2,0.002,112.8
HDLM-2,CTRPv2,0.0041,113.2
HDLM-2,CTRPv2,0.0081,112.7
HDLM-2,CTRPv2,0.016,114.4
HDLM-2,CTRPv2,0.032,115.7
HDLM-2,CTRPv2,0.065,106.8
HDLM-2,CTRPv2,0.13,94.86
HDLM-2,CTRPv2,0.26,96.21
HDLM-2,CTRPv2,0.52,72.36
HDLM-2,CTRPv2,1.0,67.16
HDLM-2,CTRPv2,2.1,68.74
HDLM-2,CTRPv2,4.2,61.74
HDLM-2,CTRPv2,8.3,58.28
HDLM-2,CTRPv2,17.0,40.1
HDLM-2,CTRPv2,33.0,26.07
HDLM-2,CTRPv2,66.0,28.41
MV-4-11,CTRPv2,0.002,101.4
MV-4-11,CTRPv2,0.0041,113.8
MV-4-11,CTRPv2,0.0081,123.2
MV-4-11,CTRPv2,0.016,108.8
MV-4-11,CTRPv2,0.032,110.0
MV-4-11,CTRPv2,0.065,117.9
MV-4-11,CTRPv2,0.13,117.9
MV-4-11,CTRPv2,0.26,119.1
MV-4-11,CTRPv2,0.52,102.8
MV-4-11,CTRPv2,1.0,85.85
MV-4-11,CTRPv2,2.1,80.07
MV-4-11,CTRPv2,4.2,7.201
MV-4-11,CTRPv2,8.3,6.565
MV-4-11,CTRPv2,17.0,9.841
MV-4-11,CTRPv2,33.0,4.262
MV-4-11,CTRPv2,66.0,3.359
NCI-H929,CTRPv2,0.002,108.4
NCI-H929,CTRPv2,0.0041,112.5
NCI-H929,CTRPv2,0.0081,125.7
NCI-H929,CTRPv2,0.016,114.1
NCI-H929,CTRPv2,0.032,107.9
NCI-H929,CTRPv2,0.065,117.0
NCI-H929,CTRPv2,0.13,132.4
NCI-H929,CTRPv2,0.26,123.7
NCI-H929,CTRPv2,0.52,127.1
NCI-H929,CTRPv2,1.0,129.2
NCI-H929,CTRPv2,2.1,85.14
NCI-H929,CTRPv2,4.2,24.28
NCI-H929,CTRPv2,8.3,16.55
NCI-H929,CTRPv2,17.0,6.125
NCI-H929,CTRPv2,33.0,6.355
NCI-H929,CTRPv2,66.0,4.807
PF-382,CTRPv2,0.002,116.6
PF-382,CTRPv2,0.0041,117.9
PF-382,CTRPv2,0.0081,111.1
PF-382,CTRPv2,0.016,123.9
PF-382,CTRPv2,0.032,107.2
PF-382,CTRPv2,0.065,113.9
PF-382,CTRPv2,0.13,117.4
PF-382,CTRPv2,0.26,112.8
PF-382,CTRPv2,0.52,95.99
PF-382,CTRPv2,1.0,65.49
PF-382,CTRPv2,2.1,45.77
PF-382,CTRPv2,4.2,30.52
PF-382,CTRPv2,8.3,8.862
PF-382,CTRPv2,17.0,3.657
PF-382,CTRPv2,33.0,4.465
PF-382,CTRPv2,66.0,6.769
ML-1,CTRPv2,0.002,108.1
ML-1,CTRPv2,0.0041,107.5
ML-1,CTRPv2,0.0081,109.4
ML-1,CTRPv2,0.032,110.1
ML-1,CTRPv2,0.065,99.14
ML-1,CTRPv2,0.52,103.2
ML-1,CTRPv2,4.2,79.8
ML-1,CTRPv2,66.0,66.53
RS4;11,CTRPv2,0.002,114.9
RS4;11,CTRPv2,0.0041,115.6
RS4;11,CTRPv2,0.0081,126.3
RS4;11,CTRPv2,0.032,118.0
RS4;11,CTRPv2,0.065,113.9
RS4;11,CTRPv2,0.52,102.5
RS4;11,CTRPv2,4.2,11.39
RS4;11,CTRPv2,66.0,6.545
SK-MM-2,CTRPv2,0.002,110.5
SK-MM-2,CTRPv2,0.0041,112.6
SK-MM-2,CTRPv2,0.0081,120.4
SK-MM-2,CTRPv2,0.032,150.4
SK-MM-2,CTRPv2,0.065,113.2
SK-MM-2,CTRPv2,0.52,106.5
SK-MM-2,CTRPv2,4.2,50.86
SK-MM-2,CTRPv2,66.0,31.4
HPB-ALL,CTRPv2,0.002,114.1
HPB-ALL,CTRPv2,0.0041,99.18
HPB-ALL,CTRPv2,0.0081,109.2
HPB-ALL,CTRPv2,0.016,108.8
HPB-ALL,CTRPv2,0.032,114.5
HPB-ALL,CTRPv2,0.065,103.0
HPB-ALL,CTRPv2,0.13,104.4
HPB-ALL,CTRPv2,0.26,93.64
HPB-ALL,CTRPv2,0.52,88.46
HPB-ALL,CTRPv2,1.0,76.3
HPB-ALL,CTRPv2,2.1,46.9
HPB-ALL,CTRPv2,4.2,32.87
HPB-ALL,CTRPv2,8.3,24.84
HPB-ALL,CTRPv2,17.0,22.98
HPB-ALL,CTRPv2,33.0,19.33
HPB-ALL,CTRPv2,66.0,5.85
KMS-18,CTRPv2,0.002,120.4
KMS-18,CTRPv2,0.0041,122.0
KMS-18,CTRPv2,0.0081,120.0
KMS-18,CTRPv2,0.016,110.7
KMS-18,CTRPv2,0.032,114.5
KMS-18,CTRPv2,0.065,116.7
KMS-18,CTRPv2,0.13,118.3
KMS-18,CTRPv2,0.26,118.4
KMS-18,CTRPv2,0.52,105.4
KMS-18,CTRPv2,1.0,74.08
KMS-18,CTRPv2,2.1,25.24
KMS-18,CTRPv2,4.2,24.2
KMS-18,CTRPv2,8.3,21.42
KMS-18,CTRPv2,17.0,31.63
KMS-18,CTRPv2,33.0,30.8
KMS-18,CTRPv2,66.0,25.63
KMS-12-BM,CTRPv2,0.002,123.0
KMS-12-BM,CTRPv2,0.0041,115.1
KMS-12-BM,CTRPv2,0.0081,120.8
KMS-12-BM,CTRPv2,0.016,118.4
KMS-12-BM,CTRPv2,0.032,116.7
KMS-12-BM,CTRPv2,0.065,113.9
KMS-12-BM,CTRPv2,0.13,127.3
KMS-12-BM,CTRPv2,0.26,132.1
KMS-12-BM,CTRPv2,0.52,126.1
KMS-12-BM,CTRPv2,1.0,108.3
KMS-12-BM,CTRPv2,2.1,85.24
KMS-12-BM,CTRPv2,4.2,27.06
KMS-12-BM,CTRPv2,8.3,15.41
KMS-12-BM,CTRPv2,17.0,10.26
KMS-12-BM,CTRPv2,33.0,5.642
KMS-12-BM,CTRPv2,66.0,1.793
KMS-28BM,CTRPv2,0.002,115.4
KMS-28BM,CTRPv2,0.0041,136.3
KMS-28BM,CTRPv2,0.0081,104.9
KMS-28BM,CTRPv2,0.016,125.9
KMS-28BM,CTRPv2,0.032,126.5
KMS-28BM,CTRPv2,0.065,120.4
KMS-28BM,CTRPv2,0.13,103.0
KMS-28BM,CTRPv2,0.26,124.9
KMS-28BM,CTRPv2,0.52,88.3
KMS-28BM,CTRPv2,1.0,60.53
KMS-28BM,CTRPv2,2.1,52.04
KMS-28BM,CTRPv2,4.2,26.03
KMS-28BM,CTRPv2,8.3,26.49
KMS-28BM,CTRPv2,17.0,30.48
