Cell Line,Dataset,Dose,Response
CAL-27,CTRPv2,2.1,14.57
CAL-27,CTRPv2,4.2,14.98
CAL-27,CTRPv2,8.3,16.29
CAL-27,CTRPv2,17.0,19.13
CAL-27,CTRPv2,33.0,14.62
CAL-27,CTRPv2,66.0,21.05
FADU,CTRPv2,0.002,97.17
FADU,CTRPv2,0.0041,98.79
FADU,CTRPv2,0.0081,99.43
FADU,CTRPv2,0.016,102.3
FADU,CTRPv2,0.032,98.81
FADU,CTRPv2,0.065,94.2
FADU,CTRPv2,0.13,93.76
FADU,CTRPv2,0.26,91.45
FADU,CTRPv2,0.52,98.35
FADU,CTRPv2,1.0,81.73
FADU,CTRPv2,2.1,92.41
FADU,CTRPv2,8.3,87.43
FADU,CTRPv2,17.0,76.08
FADU,CTRPv2,33.0,93.05
SW579,CTRPv2,0.002,85.77
SW579,CTRPv2,0.0041,105.7
SW579,CTRPv2,0.0081,85.35
SW579,CTRPv2,0.016,101.1
SW579,CTRPv2,0.032,79.05
SW579,CTRPv2,0.065,94.51
SW579,CTRPv2,0.13,72.96
SW579,CTRPv2,0.26,75.57
SW579,CTRPv2,0.52,34.35
SW579,CTRPv2,1.0,33.3
SW579,CTRPv2,2.1,28.99
SW579,CTRPv2,8.3,26.67
SW579,CTRPv2,17.0,25.94
SW579,CTRPv2,33.0,28.58
PE/CA-PJ41 (clone D2),CTRPv2,0.002,87.46
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,113.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,80.57
PE/CA-PJ41 (clone D2),CTRPv2,0.016,98.44
PE/CA-PJ41 (clone D2),CTRPv2,0.032,83.75
PE/CA-PJ41 (clone D2),CTRPv2,0.065,100.4
PE/CA-PJ41 (clone D2),CTRPv2,0.13,80.63
PE/CA-PJ41 (clone D2),CTRPv2,0.26,76.25
PE/CA-PJ41 (clone D2),CTRPv2,0.52,85.85
PE/CA-PJ41 (clone D2),CTRPv2,1.0,97.08
PE/CA-PJ41 (clone D2),CTRPv2,2.1,78.49
PE/CA-PJ41 (clone D2),CTRPv2,4.2,86.25
PE/CA-PJ41 (clone D2),CTRPv2,8.3,70.23
PE/CA-PJ41 (clone D2),CTRPv2,17.0,83.12
PE/CA-PJ41 (clone D2),CTRPv2,33.0,78.66
PE/CA-PJ41 (clone D2),CTRPv2,66.0,74.04
PE/CA-PJ15,CTRPv2,0.002,60.21
PE/CA-PJ15,CTRPv2,0.0041,105.9
PE/CA-PJ15,CTRPv2,0.0081,46.54
PE/CA-PJ15,CTRPv2,0.032,60.04
PE/CA-PJ15,CTRPv2,0.065,84.13
PE/CA-PJ15,CTRPv2,0.13,42.95
PE/CA-PJ15,CTRPv2,0.26,46.64
PE/CA-PJ15,CTRPv2,0.52,45.13
PE/CA-PJ15,CTRPv2,1.0,45.14
PE/CA-PJ15,CTRPv2,2.1,41.11
PE/CA-PJ15,CTRPv2,4.2,40.03
PE/CA-PJ15,CTRPv2,8.3,31.52
PE/CA-PJ15,CTRPv2,17.0,32.17
PE/CA-PJ15,CTRPv2,33.0,30.02
PE/CA-PJ15,CTRPv2,66.0,34.26
BICR 18,CTRPv2,0.002,99.24
BICR 18,CTRPv2,0.0041,116.4
BICR 18,CTRPv2,0.0081,81.2
BICR 18,CTRPv2,0.016,106.5
BICR 18,CTRPv2,0.032,44.84
BICR 18,CTRPv2,0.065,75.07
BICR 18,CTRPv2,0.13,43.44
BICR 18,CTRPv2,0.26,41.4
BICR 18,CTRPv2,0.52,34.45
BICR 18,CTRPv2,1.0,46.63
BICR 18,CTRPv2,2.1,42.02
BICR 18,CTRPv2,4.2,33.52
BICR 18,CTRPv2,8.3,32.79
BICR 18,CTRPv2,17.0,35.85
BICR 18,CTRPv2,33.0,32.33
BICR 18,CTRPv2,66.0,34.44
BICR 22,CTRPv2,0.002,78.29
BICR 22,CTRPv2,0.0041,97.34
BICR 22,CTRPv2,0.0081,60.44
BICR 22,CTRPv2,0.032,36.53
BICR 22,CTRPv2,0.065,45.42
BICR 22,CTRPv2,0.13,27.34
BICR 22,CTRPv2,0.26,30.41
BICR 22,CTRPv2,0.52,28.79
BICR 22,CTRPv2,1.0,28.35
BICR 22,CTRPv2,2.1,30.85
BICR 22,CTRPv2,4.2,33.31
BICR 22,CTRPv2,8.3,34.02
BICR 22,CTRPv2,17.0,35.59
BICR 22,CTRPv2,33.0,33.91
BICR 22,CTRPv2,66.0,41.63
BICR 31,CTRPv2,0.002,84.06
BICR 31,CTRPv2,0.0041,111.2
BICR 31,CTRPv2,0.0081,70.78
BICR 31,CTRPv2,0.016,92.81
BICR 31,CTRPv2,0.032,52.61
BICR 31,CTRPv2,0.065,65.37
BICR 31,CTRPv2,0.13,54.91
BICR 31,CTRPv2,0.26,53.05
BICR 31,CTRPv2,0.52,75.08
BICR 31,CTRPv2,1.0,71.14
BICR 31,CTRPv2,2.1,72.42
BICR 31,CTRPv2,4.2,82.13
BICR 31,CTRPv2,8.3,74.64
BICR 31,CTRPv2,17.0,82.17
BICR 31,CTRPv2,33.0,83.72
BICR 31,CTRPv2,66.0,72.82
BICR 56,CTRPv2,0.002,100.5
BICR 56,CTRPv2,0.0041,106.4
BICR 56,CTRPv2,0.0081,98.74
BICR 56,CTRPv2,0.016,105.3
BICR 56,CTRPv2,0.032,102.5
BICR 56,CTRPv2,0.065,92.77
BICR 56,CTRPv2,0.13,75.46
BICR 56,CTRPv2,0.26,51.57
BICR 56,CTRPv2,0.52,45.72
BICR 56,CTRPv2,1.0,53.52
BICR 56,CTRPv2,2.1,53.67
BICR 56,CTRPv2,4.2,63.83
BICR 56,CTRPv2,8.3,71.01
BICR 56,CTRPv2,17.0,73.75
BICR 56,CTRPv2,33.0,83.31
BICR 56,CTRPv2,66.0,80.19
CAL-33,CTRPv2,0.002,94.53
CAL-33,CTRPv2,0.0041,98.06
CAL-33,CTRPv2,0.0081,96.81
CAL-33,CTRPv2,0.016,97.96
CAL-33,CTRPv2,0.032,99.15
CAL-33,CTRPv2,0.065,96.15
CAL-33,CTRPv2,0.13,86.2
CAL-33,CTRPv2,0.26,55.42
CAL-33,CTRPv2,0.52,20.98
CAL-33,CTRPv2,1.0,22.56
CAL-33,CTRPv2,2.1,25.72
CAL-33,CTRPv2,4.2,24.69
CAL-33,CTRPv2,8.3,24.64
CAL-33,CTRPv2,17.0,24.83
CAL-33,CTRPv2,33.0,28.19
CAL-33,CTRPv2,66.0,29.05
BICR 16,CTRPv2,0.002,98.75
BICR 16,CTRPv2,0.0041,85.94
BICR 16,CTRPv2,0.0081,99.23
BICR 16,CTRPv2,0.016,101.9
BICR 16,CTRPv2,0.032,91.85
BICR 16,CTRPv2,0.065,85.21
BICR 16,CTRPv2,0.13,70.53
BICR 16,CTRPv2,0.26,56.91
BICR 16,CTRPv2,0.52,45.6
BICR 16,CTRPv2,1.0,49.54
BICR 16,CTRPv2,2.1,47.99
BICR 16,CTRPv2,4.2,48.03
BICR 16,CTRPv2,8.3,39.35
BICR 16,CTRPv2,17.0,50.18
BICR 16,CTRPv2,33.0,38.76
BICR 16,CTRPv2,66.0,43.13
SCC-4,CTRPv2,0.002,83.33
SCC-4,CTRPv2,0.0041,85.04
SCC-4,CTRPv2,0.0081,74.04
SCC-4,CTRPv2,0.016,79.37
SCC-4,CTRPv2,0.032,75.33
SCC-4,CTRPv2,0.065,33.74
SCC-4,CTRPv2,0.13,18.95
SCC-4,CTRPv2,0.26,18.2
SCC-4,CTRPv2,0.52,22.3
SCC-4,CTRPv2,1.0,19.83
SCC-4,CTRPv2,2.1,19.11
SCC-4,CTRPv2,4.2,22.14
SCC-4,CTRPv2,8.3,18.93
SCC-4,CTRPv2,17.0,22.08
SCC-4,CTRPv2,33.0,24.83
SCC-4,CTRPv2,66.0,26.12
