Cell Line,Dataset,Dose,Response
OAW-42,CTRPv2,0.00051,93.56
OAW-42,CTRPv2,0.001,119.5
OAW-42,CTRPv2,0.002,98.63
OAW-42,CTRPv2,0.0041,98.03
OAW-42,CTRPv2,0.0081,90.87
OAW-42,CTRPv2,0.016,94.63
OAW-42,CTRPv2,0.032,88.51
OAW-42,CTRPv2,0.065,93.89
OAW-42,CTRPv2,0.13,98.25
OAW-42,CTRPv2,0.26,104.1
OAW-42,CTRPv2,0.52,97.73
OAW-42,CTRPv2,1.0,112.1
OAW-42,CTRPv2,2.1,94.67
OAW-42,CTRPv2,4.2,94.94
OAW-42,CTRPv2,8.3,96.34
OAW-42,CTRPv2,17.0,101.6
OV7,CTRPv2,0.00051,96.59
OV7,CTRPv2,0.001,92.24
OV7,CTRPv2,0.002,88.61
OV7,CTRPv2,0.0041,93.99
OV7,CTRPv2,0.0081,88.22
OV7,CTRPv2,0.016,86.34
OV7,CTRPv2,0.032,98.64
OV7,CTRPv2,0.065,96.39
OV7,CTRPv2,0.13,85.1
OV7,CTRPv2,0.26,84.42
OV7,CTRPv2,0.52,77.23
OV7,CTRPv2,1.0,92.54
OV7,CTRPv2,2.1,78.26
OV7,CTRPv2,4.2,77.16
OV7,CTRPv2,8.3,87.88
OV7,CTRPv2,17.0,90.53
OAW-28,CTRPv2,0.00051,101.1
OAW-28,CTRPv2,0.001,102.5
OAW-28,CTRPv2,0.002,98.55
OAW-28,CTRPv2,0.0041,99.74
OAW-28,CTRPv2,0.0081,101.6
OAW-28,CTRPv2,0.016,98.1
OAW-28,CTRPv2,0.032,94.35
OAW-28,CTRPv2,0.065,91.2
OAW-28,CTRPv2,0.13,93.1
OAW-28,CTRPv2,0.26,96.79
OAW-28,CTRPv2,0.52,98.05
OAW-28,CTRPv2,1.0,99.25
OAW-28,CTRPv2,2.1,93.41
OAW-28,CTRPv2,4.2,82.92
OAW-28,CTRPv2,8.3,93.43
OAW-28,CTRPv2,17.0,86.67
OV56,CTRPv2,0.00051,100.6
OV56,CTRPv2,0.001,59.51
OV56,CTRPv2,0.002,97.37
OV56,CTRPv2,0.0041,103.2
OV56,CTRPv2,0.0081,100.6
OV56,CTRPv2,0.016,98.09
OV56,CTRPv2,0.032,99.09
OV56,CTRPv2,0.065,101.1
OV56,CTRPv2,0.13,101.4
OV56,CTRPv2,0.26,105.7
OV56,CTRPv2,0.52,97.47
OV56,CTRPv2,1.0,96.85
OV56,CTRPv2,2.1,95.97
OV56,CTRPv2,4.2,94.97
OV56,CTRPv2,8.3,93.55
OV56,CTRPv2,17.0,90.03
JHOS-2,CTRPv2,0.00051,102.4
JHOS-2,CTRPv2,0.001,94.96
JHOS-2,CTRPv2,0.002,106.2
JHOS-2,CTRPv2,0.0041,105.3
JHOS-2,CTRPv2,0.0081,108.9
JHOS-2,CTRPv2,0.016,96.17
JHOS-2,CTRPv2,0.032,105.9
JHOS-2,CTRPv2,0.065,100.6
JHOS-2,CTRPv2,0.13,101.4
JHOS-2,CTRPv2,0.26,99.19
JHOS-2,CTRPv2,0.52,107.8
JHOS-2,CTRPv2,1.0,99.22
JHOS-2,CTRPv2,2.1,105.8
JHOS-2,CTRPv2,4.2,100.2
JHOS-2,CTRPv2,8.3,98.02
JHOS-2,CTRPv2,17.0,99.0
TOV-112D,CTRPv2,0.00051,99.88
TOV-112D,CTRPv2,0.001,95.51
TOV-112D,CTRPv2,0.002,95.55
TOV-112D,CTRPv2,0.0041,98.67
TOV-112D,CTRPv2,0.0081,101.5
TOV-112D,CTRPv2,0.016,98.04
TOV-112D,CTRPv2,0.032,98.94
TOV-112D,CTRPv2,0.065,95.42
TOV-112D,CTRPv2,0.13,96.4
TOV-112D,CTRPv2,0.26,102.8
TOV-112D,CTRPv2,0.52,100.3
TOV-112D,CTRPv2,1.0,97.62
TOV-112D,CTRPv2,2.1,79.31
TOV-112D,CTRPv2,4.2,85.31
TOV-112D,CTRPv2,8.3,74.11
TOV-112D,CTRPv2,17.0,72.79
OVCAR-5,CTRPv2,0.00051,110.3
OVCAR-5,CTRPv2,0.001,109.0
OVCAR-5,CTRPv2,0.002,109.3
OVCAR-5,CTRPv2,0.0041,111.4
OVCAR-5,CTRPv2,0.0081,102.0
OVCAR-5,CTRPv2,0.016,102.8
OVCAR-5,CTRPv2,0.032,109.1
OVCAR-5,CTRPv2,0.065,106.9
OVCAR-5,CTRPv2,0.13,111.9
OVCAR-5,CTRPv2,0.26,112.7
OVCAR-5,CTRPv2,0.52,115.8
OVCAR-5,CTRPv2,1.0,114.6
OVCAR-5,CTRPv2,2.1,96.45
OVCAR-5,CTRPv2,4.2,91.16
OVCAR-5,CTRPv2,8.3,88.09
OVCAR-5,CTRPv2,17.0,88.63
OC-314,CTRPv2,0.00051,98.76
OC-314,CTRPv2,0.001,97.97
OC-314,CTRPv2,0.002,98.01
OC-314,CTRPv2,0.0041,101.3
OC-314,CTRPv2,0.0081,98.85
OC-314,CTRPv2,0.016,93.27
OC-314,CTRPv2,0.032,100.2
OC-314,CTRPv2,0.065,100.0
OC-314,CTRPv2,0.13,100.0
OC-314,CTRPv2,0.26,97.78
OC-314,CTRPv2,0.52,99.59
OC-314,CTRPv2,1.0,97.95
OC-314,CTRPv2,2.1,89.74
OC-314,CTRPv2,4.2,87.66
OC-314,CTRPv2,8.3,88.86
OC-314,CTRPv2,17.0,86.93
COV434,CTRPv2,0.00051,103.7
COV434,CTRPv2,0.001,92.29
COV434,CTRPv2,0.002,91.08
COV434,CTRPv2,0.0041,103.9
COV434,CTRPv2,0.0081,76.15
COV434,CTRPv2,0.016,85.3
COV434,CTRPv2,0.032,97.24
COV434,CTRPv2,0.065,92.29
COV434,CTRPv2,0.13,92.31
COV434,CTRPv2,0.26,95.97
COV434,CTRPv2,0.52,89.79
COV434,CTRPv2,1.0,110.0
COV434,CTRPv2,2.1,94.86
COV434,CTRPv2,4.2,91.25
COV434,CTRPv2,8.3,97.6
COV434,CTRPv2,17.0,104.6
