Cell Line,Dataset,Dose,Response
NUGC-4,CCLE,0.025,34.0
NUGC-4,CCLE,0.08,23.0
NUGC-4,CCLE,0.25,22.0
NUGC-4,CCLE,0.8,26.0
NUGC-4,CCLE,2.53,22.0
NUGC-4,CCLE,8.0,22.0
OCUM-1,CCLE,0.0025,87.0
OCUM-1,CCLE,0.008,111.6
OCUM-1,CCLE,0.025,81.0
OCUM-1,CCLE,0.08,25.0
OCUM-1,CCLE,0.25,10.0
OCUM-1,CCLE,0.8,8.0
OCUM-1,CCLE,2.53,7.0
OCUM-1,CCLE,8.0,8.0
RERF-GC-1B,CCLE,0.0025,96.6
RERF-GC-1B,CCLE,0.008,99.69
RERF-GC-1B,CCLE,0.025,88.0
RERF-GC-1B,CCLE,0.08,115.1
RERF-GC-1B,CCLE,0.25,104.95
RERF-GC-1B,CCLE,0.8,82.0
RERF-GC-1B,CCLE,2.53,41.0
RERF-GC-1B,CCLE,8.0,24.0
SH-10-TC,CCLE,0.0025,85.0
SH-10-TC,CCLE,0.008,97.0
SH-10-TC,CCLE,0.025,77.0
SH-10-TC,CCLE,0.08,87.0
SH-10-TC,CCLE,0.25,54.0
SH-10-TC,CCLE,0.8,35.0
SH-10-TC,CCLE,2.53,22.0
SH-10-TC,CCLE,8.0,16.0
NCI-SNU-1,CCLE,0.0025,93.3
NCI-SNU-1,CCLE,0.008,88.0
NCI-SNU-1,CCLE,0.025,74.0
NCI-SNU-1,CCLE,0.08,26.0
NCI-SNU-1,CCLE,0.25,16.0
NCI-SNU-1,CCLE,0.8,16.0
NCI-SNU-1,CCLE,2.53,13.0
NCI-SNU-1,CCLE,8.0,14.0
NCI-SNU-16,CCLE,0.0025,95.8
NCI-SNU-16,CCLE,0.008,93.6
NCI-SNU-16,CCLE,0.025,22.0
NCI-SNU-16,CCLE,0.08,11.0
NCI-SNU-16,CCLE,0.25,13.0
NCI-SNU-16,CCLE,0.8,15.0
NCI-SNU-16,CCLE,2.53,12.0
NCI-SNU-16,CCLE,8.0,10.0
RF-48,GDSC1000,0.00390625,102.473
RF-48,GDSC1000,0.0078125,114.258
RF-48,GDSC1000,0.015625,121.901
RF-48,GDSC1000,0.03125,112.472
RF-48,GDSC1000,0.0625,114.9
RF-48,GDSC1000,0.125,110.108
RF-48,GDSC1000,0.25,110.311
RF-48,GDSC1000,0.5,120.626
RF-48,GDSC1000,1.0,87.0278
KATOIII,GDSC1000,0.00390625,99.5398
KATOIII,GDSC1000,0.0078125,95.1461
KATOIII,GDSC1000,0.015625,99.1315
KATOIII,GDSC1000,0.03125,84.7961
KATOIII,GDSC1000,0.0625,61.522
KATOIII,GDSC1000,0.125,30.9998
KATOIII,GDSC1000,0.25,30.1938
KATOIII,GDSC1000,0.5,22.9673
KATOIII,GDSC1000,1.0,18.021
GCIY,GDSC1000,0.00390625,103.309
GCIY,GDSC1000,0.0078125,107.985
GCIY,GDSC1000,0.015625,100.416
GCIY,GDSC1000,0.03125,101.893
GCIY,GDSC1000,0.0625,94.0314
GCIY,GDSC1000,0.125,90.3712
GCIY,GDSC1000,0.25,79.8859
GCIY,GDSC1000,0.5,65.9073
GCIY,GDSC1000,1.0,43.4321
TMK-1,GDSC1000,0.00390625,99.7822
TMK-1,GDSC1000,0.0078125,95.5033
TMK-1,GDSC1000,0.015625,74.4971
TMK-1,GDSC1000,0.03125,45.9614
TMK-1,GDSC1000,0.0625,36.4066
TMK-1,GDSC1000,0.125,37.5588
TMK-1,GDSC1000,0.25,35.9253
TMK-1,GDSC1000,0.5,28.281
TMK-1,GDSC1000,1.0,29.7848
MKN28,GDSC1000,0.00390625,105.014
MKN28,GDSC1000,0.0078125,110.519
MKN28,GDSC1000,0.015625,100.421
MKN28,GDSC1000,0.03125,104.111
MKN28,GDSC1000,0.0625,90.3727
MKN28,GDSC1000,0.125,75.0915
MKN28,GDSC1000,0.25,72.829
MKN28,GDSC1000,0.5,60.8804
MKN28,GDSC1000,1.0,40.8907
FU97,GDSC1000,0.00390625,45.9537
FU97,GDSC1000,0.0078125,41.5598
FU97,GDSC1000,0.015625,37.7579
FU97,GDSC1000,0.03125,39.5931
FU97,GDSC1000,0.0625,36.1722
FU97,GDSC1000,0.125,35.7056
FU97,GDSC1000,0.25,32.809
FU97,GDSC1000,0.5,35.2127
FU97,GDSC1000,1.0,36.4665
ECC10,GDSC1000,0.00390625,88.136
ECC10,GDSC1000,0.0078125,102.392
ECC10,GDSC1000,0.015625,97.2356
ECC10,GDSC1000,0.03125,108.557
ECC10,GDSC1000,0.0625,107.039
ECC10,GDSC1000,0.125,113.831
ECC10,GDSC1000,0.25,109.845
ECC10,GDSC1000,0.5,103.177
ECC10,GDSC1000,1.0,110.041
NCI-SNU-5,GDSC1000,0.00390625,140.813
NCI-SNU-5,GDSC1000,0.0078125,97.5041
NCI-SNU-5,GDSC1000,0.015625,61.7859
NCI-SNU-5,GDSC1000,0.03125,36.6047
NCI-SNU-5,GDSC1000,0.0625,31.1131
NCI-SNU-5,GDSC1000,0.125,28.8737
NCI-SNU-5,GDSC1000,0.25,39.2676
NCI-SNU-5,GDSC1000,0.5,11.2529
NCI-SNU-5,GDSC1000,1.0,22.8178
23132-87,GDSC1000,0.00390625,101.759
23132-87,GDSC1000,0.0078125,91.6715
23132-87,GDSC1000,0.015625,70.5155
23132-87,GDSC1000,0.03125,45.7408
23132-87,GDSC1000,0.0625,45.5951
23132-87,GDSC1000,0.125,42.6762
23132-87,GDSC1000,0.25,53.4794
23132-87,GDSC1000,0.5,42.2789
23132-87,GDSC1000,1.0,48.0068
Takigawa,GDSC1000,0.00390625,44.959
Takigawa,GDSC1000,0.0078125,67.6967
Takigawa,GDSC1000,0.015625,52.7985
Takigawa,GDSC1000,0.03125,44.1973
Takigawa,GDSC1000,0.0625,31.1959
Takigawa,GDSC1000,0.125,23.3191
Takigawa,GDSC1000,0.25,19.5103
Takigawa,GDSC1000,0.5,12.0234
Takigawa,GDSC1000,1.0,14.9655
GT3TKB,GDSC1000,0.00390625,98.333
GT3TKB,GDSC1000,0.0078125,108.168
GT3TKB,GDSC1000,0.015625,94.1185
GT3TKB,GDSC1000,0.03125,88.6956
GT3TKB,GDSC1000,0.0625,44.5198
GT3TKB,GDSC1000,0.125,22.6532
GT3TKB,GDSC1000,0.25,15.2271
GT3TKB,GDSC1000,0.5,5.25825
GT3TKB,GDSC1000,1.0,7.14754
NUGC-3,GDSC1000,0.00390625,90.9523
NUGC-3,GDSC1000,0.0078125,69.7225
NUGC-3,GDSC1000,0.015625,80.3741
NUGC-3,GDSC1000,0.03125,66.3245
NUGC-3,GDSC1000,0.0625,65.3186
NUGC-3,GDSC1000,0.125,21.9958
NUGC-3,GDSC1000,0.25,35.4643
NUGC-3,GDSC1000,0.5,38.0688
NUGC-3,GDSC1000,1.0,24.0791
OCUM-1,GDSC1000,0.00390625,102.422
OCUM-1,GDSC1000,0.0078125,107.76
OCUM-1,GDSC1000,0.015625,92.7482
OCUM-1,GDSC1000,0.03125,86.2861
OCUM-1,GDSC1000,0.0625,57.8985
OCUM-1,GDSC1000,0.125,29.2215
OCUM-1,GDSC1000,0.25,14.5843
OCUM-1,GDSC1000,0.5,7.57865
OCUM-1,GDSC1000,1.0,6.39106
HGC-27,GDSC1000,0.00390625,94.481
HGC-27,GDSC1000,0.0078125,85.4185
HGC-27,GDSC1000,0.015625,39.9243
HGC-27,GDSC1000,0.03125,28.5456
HGC-27,GDSC1000,0.0625,19.363
HGC-27,GDSC1000,0.125,16.0039
HGC-27,GDSC1000,0.25,13.1871
HGC-27,GDSC1000,0.5,10.1258
HGC-27,GDSC1000,1.0,11.6592
SCH,GDSC1000,0.00390625,119.621
SCH,GDSC1000,0.0078125,97.3193
SCH,GDSC1000,0.015625,115.155
SCH,GDSC1000,0.03125,104.083
SCH,GDSC1000,0.0625,94.0288
SCH,GDSC1000,0.125,109.311
SCH,GDSC1000,0.25,106.145
SCH,GDSC1000,0.5,90.2844
SCH,GDSC1000,1.0,101.586
TGBC11TKB,GDSC1000,0.00390625,109.622
TGBC11TKB,GDSC1000,0.0078125,100.298
TGBC11TKB,GDSC1000,0.015625,105.275
TGBC11TKB,GDSC1000,0.03125,88.0858
TGBC11TKB,GDSC1000,0.0625,87.2838
TGBC11TKB,GDSC1000,0.125,46.9941
TGBC11TKB,GDSC1000,0.25,38.3735
TGBC11TKB,GDSC1000,0.5,19.1064
TGBC11TKB,GDSC1000,1.0,18.0784
AGS,GDSC1000,0.00390625,87.7763
AGS,GDSC1000,0.0078125,64.8516
AGS,GDSC1000,0.015625,60.0081
AGS,GDSC1000,0.03125,35.043
AGS,GDSC1000,0.0625,23.8491
AGS,GDSC1000,0.125,9.36102
AGS,GDSC1000,0.25,10.3703
AGS,GDSC1000,0.5,7.13382
AGS,GDSC1000,1.0,7.14195
NUGC-4,GDSC1000,0.00390625,120.428
NUGC-4,GDSC1000,0.0078125,117.079
NUGC-4,GDSC1000,0.015625,99.7847
NUGC-4,GDSC1000,0.03125,95.3352
NUGC-4,GDSC1000,0.0625,63.5457
NUGC-4,GDSC1000,0.125,53.159
NUGC-4,GDSC1000,0.25,48.8067
NUGC-4,GDSC1000,0.5,46.9433
NUGC-4,GDSC1000,1.0,48.947
MKN7,GDSC1000,0.00390625,100.152
MKN7,GDSC1000,0.0078125,102.148
MKN7,GDSC1000,0.015625,99.3471
MKN7,GDSC1000,0.03125,102.477
MKN7,GDSC1000,0.0625,101.762
MKN7,GDSC1000,0.125,89.6465
MKN7,GDSC1000,0.25,88.0089
MKN7,GDSC1000,0.5,93.4613
MKN7,GDSC1000,1.0,82.8479
NCI-SNU-1,GDSC1000,0.00390625,93.4763
NCI-SNU-1,GDSC1000,0.0078125,99.3443
NCI-SNU-1,GDSC1000,0.015625,82.736
NCI-SNU-1,GDSC1000,0.03125,88.7107
NCI-SNU-1,GDSC1000,0.0625,86.7545
NCI-SNU-1,GDSC1000,0.125,73.282
NCI-SNU-1,GDSC1000,0.25,77.2979
NCI-SNU-1,GDSC1000,0.5,77.393
NCI-SNU-1,GDSC1000,1.0,77.6022
HSC-39,GDSC1000,0.00390625,106.825
HSC-39,GDSC1000,0.0078125,102.666
HSC-39,GDSC1000,0.015625,88.5641
HSC-39,GDSC1000,0.03125,74.6303
HSC-39,GDSC1000,0.0625,35.1924
HSC-39,GDSC1000,0.125,19.5537
HSC-39,GDSC1000,0.25,17.0999
HSC-39,GDSC1000,0.5,16.0393
HSC-39,GDSC1000,1.0,16.9256
MKN1,GDSC1000,0.00390625,125.945
MKN1,GDSC1000,0.0078125,117.112
MKN1,GDSC1000,0.015625,111.287
MKN1,GDSC1000,0.03125,101.245
MKN1,GDSC1000,0.0625,99.1961
MKN1,GDSC1000,0.125,112.972
MKN1,GDSC1000,0.25,74.9455
MKN1,GDSC1000,0.5,53.2876
MKN1,GDSC1000,1.0,33.6942
NCI-N87,GDSC1000,0.00390625,73.8362
NCI-N87,GDSC1000,0.0078125,82.5612
NCI-N87,GDSC1000,0.015625,50.7764
NCI-N87,GDSC1000,0.03125,40.2822
NCI-N87,GDSC1000,0.0625,27.5075
NCI-N87,GDSC1000,0.125,34.1258
NCI-N87,GDSC1000,0.25,44.5578
NCI-N87,GDSC1000,0.5,22.367
NCI-N87,GDSC1000,1.0,27.2033
RERF-GC-1B,GDSC1000,0.00390625,148.188
RERF-GC-1B,GDSC1000,0.0078125,128.457
RERF-GC-1B,GDSC1000,0.015625,136.226
RERF-GC-1B,GDSC1000,0.03125,114.108
RERF-GC-1B,GDSC1000,0.0625,123.827
RERF-GC-1B,GDSC1000,0.125,103.886
RERF-GC-1B,GDSC1000,0.25,80.323
RERF-GC-1B,GDSC1000,0.5,109.726
RERF-GC-1B,GDSC1000,1.0,108.723
NCI-SNU-16,GDSC1000,0.00390625,111.63
NCI-SNU-16,GDSC1000,0.0078125,103.959
NCI-SNU-16,GDSC1000,0.015625,93.3801
NCI-SNU-16,GDSC1000,0.03125,106.053
NCI-SNU-16,GDSC1000,0.0625,88.4048
NCI-SNU-16,GDSC1000,0.125,64.6794
NCI-SNU-16,GDSC1000,0.25,51.6778
NCI-SNU-16,GDSC1000,0.5,48.5169
NCI-SNU-16,GDSC1000,1.0,49.5443
Hs 746T,GDSC1000,0.00390625,108.428
Hs 746T,GDSC1000,0.0078125,103.676
Hs 746T,GDSC1000,0.015625,102.034
Hs 746T,GDSC1000,0.03125,88.8252
Hs 746T,GDSC1000,0.0625,103.335
Hs 746T,GDSC1000,0.125,92.6432
Hs 746T,GDSC1000,0.25,82.8107
Hs 746T,GDSC1000,0.5,51.3999
Hs 746T,GDSC1000,1.0,57.0218
MKN1,CTRPv2,0.001,108.8
MKN1,CTRPv2,0.002,106.5
MKN1,CTRPv2,0.0041,110.9
MKN1,CTRPv2,0.0081,106.5
MKN1,CTRPv2,0.016,109.6
MKN1,CTRPv2,0.032,107.1
MKN1,CTRPv2,0.065,105.9
MKN1,CTRPv2,0.13,118.6
MKN1,CTRPv2,0.26,119.9
MKN1,CTRPv2,0.52,116.1
MKN1,CTRPv2,1.0,106.7
MKN1,CTRPv2,2.1,111.1
MKN1,CTRPv2,4.2,103.4
MKN1,CTRPv2,8.3,97.42
MKN1,CTRPv2,17.0,79.72
MKN1,CTRPv2,33.0,72.18
ECC12,CTRPv2,0.001,111.9
ECC12,CTRPv2,0.002,117.1
ECC12,CTRPv2,0.0041,108.0
ECC12,CTRPv2,0.0081,111.7
ECC12,CTRPv2,0.016,111.6
ECC12,CTRPv2,0.032,108.9
ECC12,CTRPv2,0.065,30.15
ECC12,CTRPv2,0.26,60.48
ECC12,CTRPv2,0.52,28.73
ECC12,CTRPv2,1.0,25.45
ECC12,CTRPv2,2.1,25.3
ECC12,CTRPv2,4.2,25.08
ECC12,CTRPv2,8.3,27.79
ECC12,CTRPv2,17.0,26.32
ECC12,CTRPv2,33.0,22.61
23132-87,CTRPv2,0.001,97.6
23132-87,CTRPv2,0.0041,57.43
23132-87,CTRPv2,0.0081,94.21
23132-87,CTRPv2,0.016,93.18
23132-87,CTRPv2,0.032,82.46
23132-87,CTRPv2,0.065,43.5
23132-87,CTRPv2,0.13,37.82
23132-87,CTRPv2,0.26,44.57
23132-87,CTRPv2,0.52,54.94
23132-87,CTRPv2,1.0,53.42
23132-87,CTRPv2,2.1,58.03
23132-87,CTRPv2,4.2,54.65
23132-87,CTRPv2,8.3,50.33
23132-87,CTRPv2,17.0,45.34
23132-87,CTRPv2,33.0,52.34
GSU,CTRPv2,0.001,100.5
GSU,CTRPv2,0.002,106.9
GSU,CTRPv2,0.0041,100.6
GSU,CTRPv2,0.0081,101.7
GSU,CTRPv2,0.016,102.8
GSU,CTRPv2,0.032,105.9
GSU,CTRPv2,0.065,28.28
GSU,CTRPv2,0.26,67.63
GSU,CTRPv2,0.52,22.6
GSU,CTRPv2,1.0,20.04
GSU,CTRPv2,2.1,20.66
GSU,CTRPv2,4.2,14.2
GSU,CTRPv2,8.3,15.8
GSU,CTRPv2,17.0,16.45
GSU,CTRPv2,33.0,16.6
GSS,CTRPv2,0.001,103.7
GSS,CTRPv2,0.002,107.2
GSS,CTRPv2,0.0041,80.47
GSS,CTRPv2,0.0081,102.3
GSS,CTRPv2,0.016,102.0
GSS,CTRPv2,0.032,94.68
GSS,CTRPv2,0.065,31.83
GSS,CTRPv2,0.13,34.5
GSS,CTRPv2,0.26,29.98
GSS,CTRPv2,0.52,29.64
GSS,CTRPv2,1.0,29.6
GSS,CTRPv2,2.1,28.63
GSS,CTRPv2,4.2,28.03
GSS,CTRPv2,8.3,30.31
GSS,CTRPv2,17.0,25.55
GSS,CTRPv2,33.0,16.57
SNU-620,CTRPv2,0.001,105.4
SNU-620,CTRPv2,0.002,100.7
SNU-620,CTRPv2,0.0041,94.7
SNU-620,CTRPv2,0.0081,104.5
SNU-620,CTRPv2,0.016,101.8
SNU-620,CTRPv2,0.032,109.5
SNU-620,CTRPv2,0.065,25.54
SNU-620,CTRPv2,0.13,44.14
SNU-620,CTRPv2,0.26,34.75
SNU-620,CTRPv2,0.52,21.81
SNU-620,CTRPv2,1.0,19.35
SNU-620,CTRPv2,2.1,20.13
SNU-620,CTRPv2,4.2,21.04
SNU-620,CTRPv2,8.3,22.74
SNU-620,CTRPv2,17.0,23.33
SNU-620,CTRPv2,33.0,21.92
MKN45,CTRPv2,0.002,114.0
MKN45,CTRPv2,0.0041,100.1
MKN45,CTRPv2,0.0081,100.1
MKN45,CTRPv2,0.016,104.4
MKN45,CTRPv2,0.032,104.4
MKN45,CTRPv2,0.065,86.98
MKN45,CTRPv2,0.13,74.39
MKN45,CTRPv2,0.26,81.51
MKN45,CTRPv2,0.52,91.2
MKN45,CTRPv2,1.0,88.88
MKN45,CTRPv2,2.1,89.09
MKN45,CTRPv2,4.2,87.51
MKN45,CTRPv2,8.3,89.65
MKN45,CTRPv2,17.0,82.86
NUGC-4,CTRPv2,0.001,105.7
NUGC-4,CTRPv2,0.002,102.8
NUGC-4,CTRPv2,0.0081,103.0
NUGC-4,CTRPv2,0.016,103.4
NUGC-4,CTRPv2,0.032,98.21
NUGC-4,CTRPv2,0.13,42.04
NUGC-4,CTRPv2,0.26,39.41
NUGC-4,CTRPv2,0.52,37.9
NUGC-4,CTRPv2,2.1,39.47
NUGC-4,CTRPv2,4.2,37.85
NUGC-4,CTRPv2,8.3,36.17
NUGC-4,CTRPv2,17.0,37.14
NUGC-4,CTRPv2,33.0,39.12
AGS,CTRPv2,0.001,99.6
AGS,CTRPv2,0.002,101.6
AGS,CTRPv2,0.0081,99.28
AGS,CTRPv2,0.016,104.9
AGS,CTRPv2,0.032,98.35
AGS,CTRPv2,0.13,49.3
AGS,CTRPv2,0.26,39.14
AGS,CTRPv2,0.52,15.32
AGS,CTRPv2,2.1,13.19
AGS,CTRPv2,4.2,11.28
AGS,CTRPv2,8.3,13.18
AGS,CTRPv2,17.0,13.66
AGS,CTRPv2,33.0,104.9
KE-39,CTRPv2,0.001,104.4
KE-39,CTRPv2,0.002,102.0
KE-39,CTRPv2,0.0081,108.6
KE-39,CTRPv2,0.016,102.0
KE-39,CTRPv2,0.032,97.06
KE-39,CTRPv2,0.13,94.9
KE-39,CTRPv2,0.26,98.97
KE-39,CTRPv2,0.52,77.76
KE-39,CTRPv2,2.1,43.96
KE-39,CTRPv2,4.2,43.61
KE-39,CTRPv2,8.3,47.56
KE-39,CTRPv2,17.0,44.23
SNU-719,CTRPv2,0.001,101.8
SNU-719,CTRPv2,0.002,100.4
SNU-719,CTRPv2,0.0081,100.9
SNU-719,CTRPv2,0.016,94.04
SNU-719,CTRPv2,0.032,92.87
SNU-719,CTRPv2,0.13,66.25
SNU-719,CTRPv2,0.26,44.7
SNU-719,CTRPv2,0.52,16.12
SNU-719,CTRPv2,2.1,10.94
SNU-719,CTRPv2,4.2,9.717
SNU-719,CTRPv2,8.3,11.88
SNU-719,CTRPv2,17.0,11.31
SNU-719,CTRPv2,33.0,100.5
NCI-N87,CTRPv2,0.001,107.7
NCI-N87,CTRPv2,0.002,73.45
NCI-N87,CTRPv2,0.0041,18.39
NCI-N87,CTRPv2,0.0081,39.65
NCI-N87,CTRPv2,0.016,14.27
NCI-N87,CTRPv2,0.032,17.45
NCI-N87,CTRPv2,0.065,22.06
NCI-N87,CTRPv2,0.13,24.22
NCI-N87,CTRPv2,0.26,16.44
NCI-N87,CTRPv2,0.52,11.1
NCI-N87,CTRPv2,1.0,14.49
NCI-N87,CTRPv2,2.1,13.09
NCI-N87,CTRPv2,4.2,11.44
NCI-N87,CTRPv2,8.3,14.43
NCI-N87,CTRPv2,17.0,11.48
NCI-N87,CTRPv2,33.0,12.9
SNU-668,CTRPv2,0.001,103.6
SNU-668,CTRPv2,0.002,103.3
SNU-668,CTRPv2,0.0081,103.7
SNU-668,CTRPv2,0.016,98.47
SNU-668,CTRPv2,0.032,91.72
SNU-668,CTRPv2,0.13,43.5
SNU-668,CTRPv2,0.26,42.59
SNU-668,CTRPv2,0.52,37.8
SNU-668,CTRPv2,1.0,31.97
SNU-668,CTRPv2,2.1,30.54
SNU-668,CTRPv2,4.2,28.87
SNU-668,CTRPv2,8.3,31.53
SNU-668,CTRPv2,17.0,29.43
ECC10,CTRPv2,0.001,113.2
ECC10,CTRPv2,0.002,113.5
ECC10,CTRPv2,0.0041,111.1
ECC10,CTRPv2,0.0081,111.3
ECC10,CTRPv2,0.016,107.7
ECC10,CTRPv2,0.032,117.5
ECC10,CTRPv2,0.065,122.4
ECC10,CTRPv2,0.13,124.3
ECC10,CTRPv2,0.26,127.5
ECC10,CTRPv2,0.52,117.9
ECC10,CTRPv2,1.0,114.7
ECC10,CTRPv2,2.1,90.99
ECC10,CTRPv2,4.2,70.25
ECC10,CTRPv2,8.3,59.08
ECC10,CTRPv2,17.0,57.57
ECC10,CTRPv2,33.0,50.46
OCUM-1,CTRPv2,0.001,80.76
OCUM-1,CTRPv2,0.002,72.11
OCUM-1,CTRPv2,0.0041,62.16
OCUM-1,CTRPv2,0.0081,123.1
OCUM-1,CTRPv2,0.016,65.75
OCUM-1,CTRPv2,0.032,73.32
OCUM-1,CTRPv2,0.065,76.34
OCUM-1,CTRPv2,0.13,43.99
OCUM-1,CTRPv2,0.26,26.82
OCUM-1,CTRPv2,0.52,16.77
OCUM-1,CTRPv2,1.0,16.63
OCUM-1,CTRPv2,2.1,11.04
OCUM-1,CTRPv2,4.2,11.33
OCUM-1,CTRPv2,8.3,9.831
OCUM-1,CTRPv2,17.0,10.05
OCUM-1,CTRPv2,33.0,12.82
MKN74,CTRPv2,0.001,98.67
MKN74,CTRPv2,0.002,95.49
MKN74,CTRPv2,0.0041,91.24
MKN74,CTRPv2,0.0081,111.8
MKN74,CTRPv2,0.016,88.78
MKN74,CTRPv2,0.032,86.44
MKN74,CTRPv2,0.065,109.8
MKN74,CTRPv2,0.13,115.1
MKN74,CTRPv2,0.26,103.6
MKN74,CTRPv2,0.52,92.82
MKN74,CTRPv2,1.0,87.63
MKN74,CTRPv2,2.1,76.88
MKN74,CTRPv2,4.2,64.14
MKN74,CTRPv2,8.3,57.15
MKN74,CTRPv2,17.0,68.78
MKN74,CTRPv2,33.0,60.56
FU97,CTRPv2,0.001,107.3
FU97,CTRPv2,0.002,81.31
FU97,CTRPv2,0.0041,104.3
FU97,CTRPv2,0.0081,109.3
FU97,CTRPv2,0.016,71.78
FU97,CTRPv2,0.065,36.36
FU97,CTRPv2,0.13,24.29
FU97,CTRPv2,0.26,21.16
FU97,CTRPv2,0.52,25.17
FU97,CTRPv2,1.0,16.86
FU97,CTRPv2,2.1,20.83
FU97,CTRPv2,4.2,26.63
FU97,CTRPv2,8.3,25.63
FU97,CTRPv2,17.0,19.28
FU97,CTRPv2,33.0,85.11
NUGC-3,CTRPv2,0.001,103.3
NUGC-3,CTRPv2,0.002,110.1
NUGC-3,CTRPv2,0.0041,106.2
NUGC-3,CTRPv2,0.0081,104.6
NUGC-3,CTRPv2,0.016,99.74
NUGC-3,CTRPv2,0.032,111.0
NUGC-3,CTRPv2,0.065,79.89
NUGC-3,CTRPv2,0.13,69.97
NUGC-3,CTRPv2,0.26,54.53
NUGC-3,CTRPv2,0.52,42.1
NUGC-3,CTRPv2,1.0,46.72
NUGC-3,CTRPv2,2.1,48.08
NUGC-3,CTRPv2,4.2,40.9
NUGC-3,CTRPv2,8.3,40.13
NUGC-3,CTRPv2,17.0,38.07
NUGC-3,CTRPv2,33.0,32.47
MKN7,CTRPv2,0.001,102.0
MKN7,CTRPv2,0.002,102.4
MKN7,CTRPv2,0.0041,106.7
MKN7,CTRPv2,0.0081,107.5
MKN7,CTRPv2,0.016,106.1
MKN7,CTRPv2,0.032,109.2
MKN7,CTRPv2,0.065,113.0
