Cell Line,Dataset,Dose,Response
DG-75,GDSC1000,0.08,104.37
DG-75,GDSC1000,0.16,98.1039
DG-75,GDSC1000,0.32,100.348
DG-75,GDSC1000,0.64,102.319
DG-75,GDSC1000,1.28,101.677
KCL-22,GDSC1000,0.005,103.408
KCL-22,GDSC1000,0.01,99.2349
KCL-22,GDSC1000,0.02,99.1582
KCL-22,GDSC1000,0.04,99.7894
KCL-22,GDSC1000,0.08,98.6825
KCL-22,GDSC1000,0.16,81.6154
KCL-22,GDSC1000,0.32,29.1432
KCL-22,GDSC1000,0.64,10.2935
KCL-22,GDSC1000,1.28,9.78368
CA46,GDSC1000,0.005,91.8616
CA46,GDSC1000,0.01,91.184
CA46,GDSC1000,0.02,92.0805
CA46,GDSC1000,0.04,90.5955
CA46,GDSC1000,0.08,90.8787
CA46,GDSC1000,0.16,86.942
CA46,GDSC1000,0.32,88.3902
CA46,GDSC1000,0.64,87.3372
CA46,GDSC1000,1.28,96.4901
DB,GDSC1000,0.005,97.6797
DB,GDSC1000,0.01,96.5334
DB,GDSC1000,0.02,94.1552
DB,GDSC1000,0.04,97.0005
DB,GDSC1000,0.08,91.9375
DB,GDSC1000,0.16,95.5066
DB,GDSC1000,0.32,97.4384
DB,GDSC1000,0.64,98.1361
DB,GDSC1000,1.28,99.85
LOUCY,GDSC1000,0.005,99.8868
LOUCY,GDSC1000,0.01,100.64
LOUCY,GDSC1000,0.02,103.353
LOUCY,GDSC1000,0.04,99.9343
LOUCY,GDSC1000,0.08,104.741
LOUCY,GDSC1000,0.16,104.262
LOUCY,GDSC1000,0.32,102.973
LOUCY,GDSC1000,0.64,105.844
LOUCY,GDSC1000,1.28,105.704
ST486,GDSC1000,0.005,100.125
ST486,GDSC1000,0.01,104.684
ST486,GDSC1000,0.02,98.9676
ST486,GDSC1000,0.04,100.364
ST486,GDSC1000,0.08,103.598
ST486,GDSC1000,0.16,100.528
ST486,GDSC1000,0.32,98.7995
ST486,GDSC1000,0.64,96.3998
ST486,GDSC1000,1.28,93.5977
NAMALWA,GDSC1000,0.005,87.6986
NAMALWA,GDSC1000,0.01,95.5022
NAMALWA,GDSC1000,0.02,99.9715
NAMALWA,GDSC1000,0.04,101.932
NAMALWA,GDSC1000,0.08,95.3451
NAMALWA,GDSC1000,0.16,96.7411
NAMALWA,GDSC1000,0.32,102.896
NAMALWA,GDSC1000,0.64,97.7073
NAMALWA,GDSC1000,1.28,100.586
NB4,GDSC1000,0.005,95.0469
NB4,GDSC1000,0.01,98.1421
NB4,GDSC1000,0.02,92.6374
NB4,GDSC1000,0.04,98.4343
NB4,GDSC1000,0.08,93.4871
NB4,GDSC1000,0.16,90.171
NB4,GDSC1000,0.32,98.0911
NB4,GDSC1000,0.64,102.023
NB4,GDSC1000,1.28,101.374
EM-2,GDSC1000,0.005,89.595
EM-2,GDSC1000,0.01,88.2366
EM-2,GDSC1000,0.02,89.9293
EM-2,GDSC1000,0.04,86.6489
EM-2,GDSC1000,0.08,81.181
EM-2,GDSC1000,0.16,54.0037
EM-2,GDSC1000,0.32,25.6586
EM-2,GDSC1000,0.64,25.0513
EM-2,GDSC1000,1.28,27.5104
JiyoyeP-2003,GDSC1000,0.005,103.443
JiyoyeP-2003,GDSC1000,0.01,102.625
JiyoyeP-2003,GDSC1000,0.02,99.7832
JiyoyeP-2003,GDSC1000,0.04,100.495
JiyoyeP-2003,GDSC1000,0.08,98.2723
JiyoyeP-2003,GDSC1000,0.16,100.471
JiyoyeP-2003,GDSC1000,0.32,98.0419
JiyoyeP-2003,GDSC1000,0.64,101.556
JiyoyeP-2003,GDSC1000,1.28,88.9176
Raji,GDSC1000,0.005,106.912
Raji,GDSC1000,0.01,102.271
Raji,GDSC1000,0.02,101.045
Raji,GDSC1000,0.04,103.018
Raji,GDSC1000,0.08,99.9975
Raji,GDSC1000,0.16,100.866
Raji,GDSC1000,0.32,96.1806
Raji,GDSC1000,0.64,101.703
Raji,GDSC1000,1.28,92.6299
HAL-01,GDSC1000,0.005,104.307
HAL-01,GDSC1000,0.01,102.668
HAL-01,GDSC1000,0.02,104.676
HAL-01,GDSC1000,0.04,102.273
HAL-01,GDSC1000,0.08,104.909
HAL-01,GDSC1000,0.16,103.61
HAL-01,GDSC1000,0.32,105.012
HAL-01,GDSC1000,0.64,103.513
HAL-01,GDSC1000,1.28,104.527
NOMO-1,GDSC1000,0.005,96.1465
NOMO-1,GDSC1000,0.01,99.7465
NOMO-1,GDSC1000,0.02,96.9144
NOMO-1,GDSC1000,0.04,98.6483
NOMO-1,GDSC1000,0.08,89.9376
NOMO-1,GDSC1000,0.16,102.918
NOMO-1,GDSC1000,0.32,107.986
NOMO-1,GDSC1000,0.64,94.1117
NOMO-1,GDSC1000,1.28,100.386
A4-Fuk,GDSC1000,0.005,101.727
A4-Fuk,GDSC1000,0.01,100.85
A4-Fuk,GDSC1000,0.02,101.557
A4-Fuk,GDSC1000,0.04,103.443
A4-Fuk,GDSC1000,0.08,101.179
A4-Fuk,GDSC1000,0.16,106.005
A4-Fuk,GDSC1000,0.32,100.057
A4-Fuk,GDSC1000,0.64,102.418
A4-Fuk,GDSC1000,1.28,99.5546
EB-3,GDSC1000,0.005,98.5602
EB-3,GDSC1000,0.01,101.631
EB-3,GDSC1000,0.02,91.3411
EB-3,GDSC1000,0.04,94.9907
EB-3,GDSC1000,0.08,94.0306
EB-3,GDSC1000,0.16,93.187
EB-3,GDSC1000,0.32,92.8444
EB-3,GDSC1000,0.64,100.022
EB-3,GDSC1000,1.28,106.507
TALL-1,GDSC1000,0.005,99.12
TALL-1,GDSC1000,0.01,99.7406
TALL-1,GDSC1000,0.02,100.017
TALL-1,GDSC1000,0.04,101.552
TALL-1,GDSC1000,0.08,108.711
TALL-1,GDSC1000,0.16,104.223
TALL-1,GDSC1000,0.32,102.231
TALL-1,GDSC1000,0.64,111.34
TALL-1,GDSC1000,1.28,107.454
GDM-1,GDSC1000,0.005,107.397
GDM-1,GDSC1000,0.01,102.633
GDM-1,GDSC1000,0.02,106.518
GDM-1,GDSC1000,0.04,105.326
GDM-1,GDSC1000,0.08,112.962
GDM-1,GDSC1000,0.16,101.077
GDM-1,GDSC1000,0.32,100.411
GDM-1,GDSC1000,0.64,97.3913
GDM-1,GDSC1000,1.28,94.7417
OCI-AML5,GDSC1000,0.005,99.9578
OCI-AML5,GDSC1000,0.01,95.9652
OCI-AML5,GDSC1000,0.02,99.9662
OCI-AML5,GDSC1000,0.04,98.4634
OCI-AML5,GDSC1000,0.08,101.108
OCI-AML5,GDSC1000,0.16,97.2214
OCI-AML5,GDSC1000,0.32,94.2656
OCI-AML5,GDSC1000,0.64,88.1601
OCI-AML5,GDSC1000,1.28,88.8721
Daudi,GDSC1000,0.005,90.5309
Daudi,GDSC1000,0.01,90.3153
Daudi,GDSC1000,0.02,88.5042
Daudi,GDSC1000,0.04,93.2183
Daudi,GDSC1000,0.08,96.0419
Daudi,GDSC1000,0.16,90.4203
Daudi,GDSC1000,0.32,92.2199
Daudi,GDSC1000,0.64,94.5733
Daudi,GDSC1000,1.28,104.869
LC4-1,GDSC1000,0.005,95.595
LC4-1,GDSC1000,0.01,97.3679
LC4-1,GDSC1000,0.02,96.6223
LC4-1,GDSC1000,0.04,100.622
LC4-1,GDSC1000,0.08,99.5195
LC4-1,GDSC1000,0.16,97.0562
LC4-1,GDSC1000,0.32,96.7856
LC4-1,GDSC1000,0.64,96.7453
LC4-1,GDSC1000,1.28,97.2593
RPMI-8866,GDSC1000,0.005,102.683
RPMI-8866,GDSC1000,0.01,99.8365
RPMI-8866,GDSC1000,0.02,108.069
RPMI-8866,GDSC1000,0.04,103.906
RPMI-8866,GDSC1000,0.08,103.495
RPMI-8866,GDSC1000,0.16,103.721
RPMI-8866,GDSC1000,0.32,112.946
RPMI-8866,GDSC1000,0.64,104.525
RPMI-8866,GDSC1000,1.28,104.896
HH,GDSC1000,0.005,98.727
HH,GDSC1000,0.01,101.126
HH,GDSC1000,0.02,99.0006
HH,GDSC1000,0.04,99.7666
HH,GDSC1000,0.08,103.37
HH,GDSC1000,0.16,103.006
HH,GDSC1000,0.32,100.754
HH,GDSC1000,0.64,100.007
HH,GDSC1000,1.28,100.968
KMS-12-BM,GDSC1000,0.005,107.237
KMS-12-BM,GDSC1000,0.01,102.319
KMS-12-BM,GDSC1000,0.02,105.342
KMS-12-BM,GDSC1000,0.04,106.112
KMS-12-BM,GDSC1000,0.08,106.888
KMS-12-BM,GDSC1000,0.16,105.182
KMS-12-BM,GDSC1000,0.32,104.723
KMS-12-BM,GDSC1000,0.64,102.394
KMS-12-BM,GDSC1000,1.28,102.965
MEG-01,GDSC1000,0.005,97.1238
MEG-01,GDSC1000,0.01,99.08
MEG-01,GDSC1000,0.02,95.6315
MEG-01,GDSC1000,0.04,93.3736
MEG-01,GDSC1000,0.08,91.352
MEG-01,GDSC1000,0.16,80.9336
MEG-01,GDSC1000,0.32,59.4189
MEG-01,GDSC1000,0.64,43.9233
MEG-01,GDSC1000,1.28,27.8529
SU-DHL-4,GDSC1000,0.005,94.8961
SU-DHL-4,GDSC1000,0.01,99.7727
SU-DHL-4,GDSC1000,0.02,110.302
SU-DHL-4,GDSC1000,0.04,101.364
SU-DHL-4,GDSC1000,0.08,97.0985
SU-DHL-4,GDSC1000,0.16,100.051
SU-DHL-4,GDSC1000,0.32,100.331
SU-DHL-4,GDSC1000,0.64,98.8134
SU-DHL-4,GDSC1000,1.28,95.9856
CCRF-CEM,GDSC1000,0.005,103.115
CCRF-CEM,GDSC1000,0.01,98.7707
CCRF-CEM,GDSC1000,0.02,99.4357
CCRF-CEM,GDSC1000,0.04,96.0707
CCRF-CEM,GDSC1000,0.08,102.484
CCRF-CEM,GDSC1000,0.16,97.7664
CCRF-CEM,GDSC1000,0.32,99.173
CCRF-CEM,GDSC1000,0.64,98.4287
CCRF-CEM,GDSC1000,1.28,98.4789
THP-1,GDSC1000,0.005,96.4802
THP-1,GDSC1000,0.01,98.259
THP-1,GDSC1000,0.02,97.1127
THP-1,GDSC1000,0.04,98.462
THP-1,GDSC1000,0.08,99.2409
THP-1,GDSC1000,0.16,97.6556
THP-1,GDSC1000,0.32,97.4129
THP-1,GDSC1000,0.64,98.6137
THP-1,GDSC1000,1.28,96.4104
KARPAS-620,GDSC1000,0.005,104.108
KARPAS-620,GDSC1000,0.01,85.8178
KARPAS-620,GDSC1000,0.02,104.741
KARPAS-620,GDSC1000,0.04,103.907
KARPAS-620,GDSC1000,0.08,117.888
KARPAS-620,GDSC1000,0.16,111.919
KARPAS-620,GDSC1000,0.32,135.205
KARPAS-620,GDSC1000,0.64,120.453
KARPAS-620,GDSC1000,1.28,108.702
NKM-1,GDSC1000,0.005,122.491
NKM-1,GDSC1000,0.01,104.593
NKM-1,GDSC1000,0.02,112.531
NKM-1,GDSC1000,0.04,112.711
NKM-1,GDSC1000,0.08,105.101
NKM-1,GDSC1000,0.16,100.998
NKM-1,GDSC1000,0.32,101.979
NKM-1,GDSC1000,0.64,96.3808
NKM-1,GDSC1000,1.28,97.0348
BL-41,GDSC1000,0.005,89.7145
BL-41,GDSC1000,0.01,87.9299
BL-41,GDSC1000,0.02,84.9762
BL-41,GDSC1000,0.04,83.7192
BL-41,GDSC1000,0.08,86.6095
BL-41,GDSC1000,0.16,87.6205
BL-41,GDSC1000,0.32,90.3672
BL-41,GDSC1000,0.64,90.2353
BL-41,GDSC1000,1.28,94.9546
WIL2-NS,GDSC1000,0.005,135.093
WIL2-NS,GDSC1000,0.01,101.806
WIL2-NS,GDSC1000,0.02,98.4499
WIL2-NS,GDSC1000,0.04,110.561
WIL2-NS,GDSC1000,0.08,101.609
WIL2-NS,GDSC1000,0.16,111.629
WIL2-NS,GDSC1000,0.32,101.272
WIL2-NS,GDSC1000,0.64,114.654
WIL2-NS,GDSC1000,1.28,105.724
Mo-T,GDSC1000,0.005,107.388
Mo-T,GDSC1000,0.01,102.563
Mo-T,GDSC1000,0.02,97.4118
Mo-T,GDSC1000,0.04,98.3686
Mo-T,GDSC1000,0.08,96.0321
Mo-T,GDSC1000,0.16,93.9365
Mo-T,GDSC1000,0.32,107.358
Mo-T,GDSC1000,0.64,99.8156
Mo-T,GDSC1000,1.28,99.8027
RPMI-8402,GDSC1000,0.005,105.663
RPMI-8402,GDSC1000,0.01,106.199
RPMI-8402,GDSC1000,0.02,104.479
RPMI-8402,GDSC1000,0.04,107.637
RPMI-8402,GDSC1000,0.08,108.023
RPMI-8402,GDSC1000,0.16,112.665
RPMI-8402,GDSC1000,0.32,105.658
RPMI-8402,GDSC1000,0.64,107.72
RPMI-8402,GDSC1000,1.28,108.586
MOLM-13,GDSC1000,0.005,102.366
MOLM-13,GDSC1000,0.01,102.96
MOLM-13,GDSC1000,0.02,105.842
MOLM-13,GDSC1000,0.04,101.784
MOLM-13,GDSC1000,0.08,105.396
MOLM-13,GDSC1000,0.16,103.776
MOLM-13,GDSC1000,0.32,105.986
MOLM-13,GDSC1000,0.64,104.117
MOLM-13,GDSC1000,1.28,97.6003
P3HR-1,GDSC1000,0.005,100.336
P3HR-1,GDSC1000,0.01,99.5794
P3HR-1,GDSC1000,0.02,104.246
P3HR-1,GDSC1000,0.04,102.071
P3HR-1,GDSC1000,0.08,107.878
P3HR-1,GDSC1000,0.16,101.199
P3HR-1,GDSC1000,0.32,102.713
P3HR-1,GDSC1000,0.64,103.131
P3HR-1,GDSC1000,1.28,104.658
ALL-SIL,GDSC1000,0.005,106.145
ALL-SIL,GDSC1000,0.01,98.4981
ALL-SIL,GDSC1000,0.02,84.2127
ALL-SIL,GDSC1000,0.04,81.0817
ALL-SIL,GDSC1000,0.08,84.9475
ALL-SIL,GDSC1000,0.16,36.707
ALL-SIL,GDSC1000,0.32,13.6224
ALL-SIL,GDSC1000,0.64,11.8826
ALL-SIL,GDSC1000,1.28,10.0429
SU-DHL-6,GDSC1000,0.005,105.127
SU-DHL-6,GDSC1000,0.01,133.253
SU-DHL-6,GDSC1000,0.02,110.694
SU-DHL-6,GDSC1000,0.04,103.897
SU-DHL-6,GDSC1000,0.08,115.745
SU-DHL-6,GDSC1000,0.16,106.905
SU-DHL-6,GDSC1000,0.32,154.422
SU-DHL-6,GDSC1000,0.64,121.711
SU-DHL-6,GDSC1000,1.28,119.681
TUR,GDSC1000,0.005,96.6374
TUR,GDSC1000,0.01,96.0573
TUR,GDSC1000,0.02,94.8989
TUR,GDSC1000,0.04,94.3978
TUR,GDSC1000,0.08,93.963
TUR,GDSC1000,0.16,95.0408
TUR,GDSC1000,0.32,97.9822
TUR,GDSC1000,0.64,103.053
TUR,GDSC1000,1.28,106.824
HT,GDSC1000,0.005,103.497
HT,GDSC1000,0.01,103.107
HT,GDSC1000,0.02,95.6007
HT,GDSC1000,0.04,99.3592
HT,GDSC1000,0.08,105.604
HT,GDSC1000,0.16,108.499
HT,GDSC1000,0.32,102.158
HT,GDSC1000,0.64,107.474
HT,GDSC1000,1.28,110.143
SU-DHL-8,GDSC1000,0.005,94.2988
SU-DHL-8,GDSC1000,0.01,99.1708
SU-DHL-8,GDSC1000,0.02,94.406
SU-DHL-8,GDSC1000,0.04,103.819
SU-DHL-8,GDSC1000,0.08,100.881
SU-DHL-8,GDSC1000,0.16,102.366
SU-DHL-8,GDSC1000,0.32,105.457
SU-DHL-8,GDSC1000,0.64,89.3698
SU-DHL-8,GDSC1000,1.28,87.9041
KARPAS-422,GDSC1000,0.005,96.1242
KARPAS-422,GDSC1000,0.01,94.3037
KARPAS-422,GDSC1000,0.02,94.6861
KARPAS-422,GDSC1000,0.04,93.4433
KARPAS-422,GDSC1000,0.08,90.4494
KARPAS-422,GDSC1000,0.16,96.47
KARPAS-422,GDSC1000,0.32,95.0147
KARPAS-422,GDSC1000,0.64,90.9305
KARPAS-422,GDSC1000,1.28,98.0129
GR-ST,GDSC1000,0.005,98.9497
GR-ST,GDSC1000,0.01,90.8499
GR-ST,GDSC1000,0.02,94.8738
GR-ST,GDSC1000,0.04,87.9669
GR-ST,GDSC1000,0.08,93.4051
GR-ST,GDSC1000,0.16,91.6655
GR-ST,GDSC1000,0.32,93.52
GR-ST,GDSC1000,0.64,94.0793
GR-ST,GDSC1000,1.28,106.583
HC-1,GDSC1000,0.005,93.2887
HC-1,GDSC1000,0.01,91.3965
HC-1,GDSC1000,0.02,91.8483
HC-1,GDSC1000,0.04,96.3696
HC-1,GDSC1000,0.08,98.2935
HC-1,GDSC1000,0.16,99.1455
HC-1,GDSC1000,0.32,95.8023
HC-1,GDSC1000,0.64,105.986
HC-1,GDSC1000,1.28,113.093
JSC-1,GDSC1000,0.005,111.949
JSC-1,GDSC1000,0.01,116.378
JSC-1,GDSC1000,0.02,120.696
JSC-1,GDSC1000,0.04,114.217
JSC-1,GDSC1000,0.08,118.301
JSC-1,GDSC1000,0.16,108.526
JSC-1,GDSC1000,0.32,114.975
JSC-1,GDSC1000,0.64,112.854
JSC-1,GDSC1000,1.28,106.921
JVM-3,GDSC1000,0.005,95.5967
JVM-3,GDSC1000,0.01,93.39
JVM-3,GDSC1000,0.02,96.7458
JVM-3,GDSC1000,0.04,97.9649
JVM-3,GDSC1000,0.08,100.602
JVM-3,GDSC1000,0.16,98.7148
JVM-3,GDSC1000,0.32,99.056
JVM-3,GDSC1000,0.64,101.064
JVM-3,GDSC1000,1.28,101.147
Toledo,GDSC1000,0.005,111.126
Toledo,GDSC1000,0.01,109.35
Toledo,GDSC1000,0.02,107.898
Toledo,GDSC1000,0.04,106.922
Toledo,GDSC1000,0.08,108.538
Toledo,GDSC1000,0.16,101.949
Toledo,GDSC1000,0.32,107.384
Toledo,GDSC1000,0.64,107.043
Toledo,GDSC1000,1.28,105.66
RPMI-8226,GDSC1000,0.005,98.1126
RPMI-8226,GDSC1000,0.01,98.6174
RPMI-8226,GDSC1000,0.02,92.7114
RPMI-8226,GDSC1000,0.04,92.5611
RPMI-8226,GDSC1000,0.08,94.0472
RPMI-8226,GDSC1000,0.16,91.1153
RPMI-8226,GDSC1000,0.32,94.9387
RPMI-8226,GDSC1000,0.64,95.6463
RPMI-8226,GDSC1000,1.28,96.6144
EB2,GDSC1000,0.005,100.667
EB2,GDSC1000,0.01,104.734
EB2,GDSC1000,0.02,103.616
EB2,GDSC1000,0.04,99.485
EB2,GDSC1000,0.08,103.338
EB2,GDSC1000,0.16,102.62
EB2,GDSC1000,0.32,100.534
EB2,GDSC1000,0.64,101.076
EB2,GDSC1000,1.28,100.643
LP-1,GDSC1000,0.005,96.9341
LP-1,GDSC1000,0.01,105.208
LP-1,GDSC1000,0.02,102.066
LP-1,GDSC1000,0.04,110.245
LP-1,GDSC1000,0.08,105.735
LP-1,GDSC1000,0.16,100.997
LP-1,GDSC1000,0.32,107.03
LP-1,GDSC1000,0.64,107.134
LP-1,GDSC1000,1.28,99.8112
L-428,GDSC1000,0.005,93.8589
L-428,GDSC1000,0.01,89.0488
L-428,GDSC1000,0.02,93.1126
L-428,GDSC1000,0.04,90.8919
L-428,GDSC1000,0.08,95.855
L-428,GDSC1000,0.16,90.883
L-428,GDSC1000,0.32,93.4346
L-428,GDSC1000,0.64,97.1739
L-428,GDSC1000,1.28,100.168
UACC-257,GDSC1000,0.005,111.032
UACC-257,GDSC1000,0.01,100.485
UACC-257,GDSC1000,0.02,98.7128
UACC-257,GDSC1000,0.04,94.3079
UACC-257,GDSC1000,0.08,93.1998
UACC-257,GDSC1000,0.16,86.9097
UACC-257,GDSC1000,0.32,98.1034
UACC-257,GDSC1000,0.64,92.8995
UACC-257,GDSC1000,1.28,90.6388
ARH-77,GDSC1000,0.005,93.0142
ARH-77,GDSC1000,0.01,98.0487
ARH-77,GDSC1000,0.02,94.0472
ARH-77,GDSC1000,0.04,97.2691
ARH-77,GDSC1000,0.08,99.6353
ARH-77,GDSC1000,0.16,100.79
ARH-77,GDSC1000,0.32,97.865
ARH-77,GDSC1000,0.64,101.761
ARH-77,GDSC1000,1.28,105.504
EJM,GDSC1000,0.005,101.023
EJM,GDSC1000,0.01,101.798
EJM,GDSC1000,0.02,98.6088
EJM,GDSC1000,0.04,98.1725
EJM,GDSC1000,0.08,96.3683
EJM,GDSC1000,0.16,101.612
EJM,GDSC1000,0.32,104.016
EJM,GDSC1000,0.64,100.78
EJM,GDSC1000,1.28,100.222
KY821,GDSC1000,0.005,101.709
KY821,GDSC1000,0.01,100.454
KY821,GDSC1000,0.02,106.114
KY821,GDSC1000,0.04,103.815
KY821,GDSC1000,0.08,112.399
KY821,GDSC1000,0.16,101.963
KY821,GDSC1000,0.32,105.624
KY821,GDSC1000,0.64,104.813
KY821,GDSC1000,1.28,109.352
KM-H2,GDSC1000,0.005,95.4653
KM-H2,GDSC1000,0.01,93.6167
KM-H2,GDSC1000,0.02,93.07
KM-H2,GDSC1000,0.04,95.7664
KM-H2,GDSC1000,0.08,93.545
KM-H2,GDSC1000,0.16,95.1764
KM-H2,GDSC1000,0.32,98.3335
KM-H2,GDSC1000,0.64,97.4287
KM-H2,GDSC1000,1.28,100.912
MONO-MAC-6,GDSC1000,0.005,93.4129
MONO-MAC-6,GDSC1000,0.01,94.7849
MONO-MAC-6,GDSC1000,0.02,105.064
MONO-MAC-6,GDSC1000,0.04,109.831
MONO-MAC-6,GDSC1000,0.08,113.916
MONO-MAC-6,GDSC1000,0.16,99.8502
MONO-MAC-6,GDSC1000,0.32,107.219
MONO-MAC-6,GDSC1000,0.64,105.753
MONO-MAC-6,GDSC1000,1.28,104.565
BC-1,GDSC1000,0.005,109.283
BC-1,GDSC1000,0.01,104.832
BC-1,GDSC1000,0.02,105.561
BC-1,GDSC1000,0.04,104.229
BC-1,GDSC1000,0.08,102.98
BC-1,GDSC1000,0.16,101.101
BC-1,GDSC1000,0.32,99.223
BC-1,GDSC1000,0.64,100.709
BC-1,GDSC1000,1.28,100.836
SUP-HD1,GDSC1000,0.005,112.201
SUP-HD1,GDSC1000,0.01,108.714
SUP-HD1,GDSC1000,0.02,99.0841
SUP-HD1,GDSC1000,0.04,98.8261
SUP-HD1,GDSC1000,0.08,99.5656
SUP-HD1,GDSC1000,0.16,99.2911
SUP-HD1,GDSC1000,0.32,101.41
SUP-HD1,GDSC1000,0.64,97.7629
SUP-HD1,GDSC1000,1.28,102.527
MV-4-11,GDSC1000,0.005,99.5
MV-4-11,GDSC1000,0.01,95.7763
MV-4-11,GDSC1000,0.02,104.799
MV-4-11,GDSC1000,0.04,104.049
MV-4-11,GDSC1000,0.08,103.464
