Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,19.0,50.66
SK-UT-1,CTRPv2,37.0,66.77
SK-UT-1,CTRPv2,75.0,52.31
SK-UT-1,CTRPv2,150.0,9.63
TE 441.T,CTRPv2,0.0046,99.45
TE 441.T,CTRPv2,0.0091,101.5
TE 441.T,CTRPv2,0.018,92.32
TE 441.T,CTRPv2,0.036,94.88
TE 441.T,CTRPv2,0.073,100.8
TE 441.T,CTRPv2,0.15,95.57
TE 441.T,CTRPv2,0.29,106.7
TE 441.T,CTRPv2,0.58,98.01
TE 441.T,CTRPv2,1.2,90.85
TE 441.T,CTRPv2,2.3,86.59
TE 441.T,CTRPv2,4.7,93.08
TE 441.T,CTRPv2,9.3,94.57
TE 441.T,CTRPv2,19.0,40.14
TE 441.T,CTRPv2,75.0,41.14
TE 441.T,CTRPv2,150.0,4.13
G-402,CTRPv2,0.0046,104.5
G-402,CTRPv2,0.0091,95.7
G-402,CTRPv2,0.018,102.8
G-402,CTRPv2,0.036,97.88
G-402,CTRPv2,0.073,92.02
G-402,CTRPv2,0.15,97.93
G-402,CTRPv2,0.29,97.08
G-402,CTRPv2,0.58,94.82
G-402,CTRPv2,1.2,96.01
G-402,CTRPv2,2.3,91.37
G-402,CTRPv2,4.7,100.9
G-402,CTRPv2,9.3,73.94
G-402,CTRPv2,19.0,54.34
G-402,CTRPv2,37.0,59.03
G-402,CTRPv2,75.0,58.18
G-402,CTRPv2,150.0,2.819
HT-1080,CTRPv2,0.0046,100.6
HT-1080,CTRPv2,0.0091,98.94
HT-1080,CTRPv2,0.018,102.1
HT-1080,CTRPv2,0.036,97.33
HT-1080,CTRPv2,0.073,88.84
HT-1080,CTRPv2,0.15,95.63
HT-1080,CTRPv2,0.29,95.94
HT-1080,CTRPv2,1.2,76.64
HT-1080,CTRPv2,2.3,75.89
HT-1080,CTRPv2,4.7,80.83
HT-1080,CTRPv2,9.3,63.38
HT-1080,CTRPv2,19.0,16.72
HT-1080,CTRPv2,37.0,39.99
HT-1080,CTRPv2,75.0,17.94
HT-1080,CTRPv2,150.0,2.434
TE 617.T,CTRPv2,0.0046,100.8
TE 617.T,CTRPv2,0.0091,103.4
TE 617.T,CTRPv2,0.018,92.47
TE 617.T,CTRPv2,0.036,99.06
TE 617.T,CTRPv2,0.073,96.9
TE 617.T,CTRPv2,0.15,102.3
TE 617.T,CTRPv2,0.29,93.65
TE 617.T,CTRPv2,1.2,72.64
TE 617.T,CTRPv2,2.3,97.29
TE 617.T,CTRPv2,4.7,56.51
TE 617.T,CTRPv2,9.3,68.18
TE 617.T,CTRPv2,19.0,23.59
TE 617.T,CTRPv2,37.0,66.12
TE 617.T,CTRPv2,75.0,25.04
TE 617.T,CTRPv2,150.0,3.038
GCT,CTRPv2,0.0046,95.33
GCT,CTRPv2,0.0091,97.76
GCT,CTRPv2,0.018,93.36
GCT,CTRPv2,0.036,96.09
GCT,CTRPv2,0.073,98.01
GCT,CTRPv2,0.15,96.0
GCT,CTRPv2,0.29,97.3
GCT,CTRPv2,0.58,87.06
GCT,CTRPv2,1.2,91.06
GCT,CTRPv2,2.3,98.4
GCT,CTRPv2,4.7,87.25
GCT,CTRPv2,9.3,87.25
GCT,CTRPv2,19.0,50.26
GCT,CTRPv2,37.0,44.47
GCT,CTRPv2,75.0,29.3
GCT,CTRPv2,150.0,9.092
KYM-1,CTRPv2,0.0046,103.4
KYM-1,CTRPv2,0.0091,98.73
KYM-1,CTRPv2,0.018,94.3
KYM-1,CTRPv2,0.036,104.6
KYM-1,CTRPv2,0.073,94.0
KYM-1,CTRPv2,0.15,102.4
KYM-1,CTRPv2,0.29,97.97
KYM-1,CTRPv2,0.58,97.0
KYM-1,CTRPv2,1.2,98.39
KYM-1,CTRPv2,2.3,86.01
KYM-1,CTRPv2,4.7,92.12
KYM-1,CTRPv2,9.3,67.41
KYM-1,CTRPv2,19.0,8.772
KYM-1,CTRPv2,37.0,7.92
KYM-1,CTRPv2,75.0,6.336
KYM-1,CTRPv2,150.0,2.548
A204,CTRPv2,0.0046,98.47
A204,CTRPv2,0.0091,102.9
A204,CTRPv2,0.018,96.29
A204,CTRPv2,0.036,91.85
A204,CTRPv2,0.073,99.31
A204,CTRPv2,0.15,93.5
A204,CTRPv2,0.29,94.17
A204,CTRPv2,0.58,100.1
A204,CTRPv2,1.2,90.1
A204,CTRPv2,2.3,85.38
A204,CTRPv2,4.7,81.15
A204,CTRPv2,9.3,61.34
A204,CTRPv2,19.0,19.68
A204,CTRPv2,37.0,10.99
A204,CTRPv2,75.0,14.75
A204,CTRPv2,150.0,3.442
SW982,CTRPv2,0.0046,96.01
SW982,CTRPv2,0.0091,99.33
SW982,CTRPv2,0.018,102.3
SW982,CTRPv2,0.036,94.69
SW982,CTRPv2,0.073,99.45
SW982,CTRPv2,0.15,99.95
SW982,CTRPv2,0.29,104.1
SW982,CTRPv2,0.58,104.8
SW982,CTRPv2,1.2,108.1
SW982,CTRPv2,2.3,107.2
SW982,CTRPv2,4.7,112.8
SW982,CTRPv2,9.3,101.0
SW982,CTRPv2,19.0,54.31
SW982,CTRPv2,37.0,21.01
SW982,CTRPv2,75.0,15.57
SW982,CTRPv2,150.0,11.61
