Cell Line,Dataset,Dose,Response
MCAS,CTRPv2,0.19,97.11
MCAS,CTRPv2,0.39,95.39
MCAS,CTRPv2,0.78,96.2
MCAS,CTRPv2,1.6,92.95
MCAS,CTRPv2,3.1,94.39
MCAS,CTRPv2,6.2,87.04
MCAS,CTRPv2,12.0,75.64
MCAS,CTRPv2,25.0,66.14
MCAS,CTRPv2,50.0,73.85
OVCAR-4,CTRPv2,0.0061,103.7
OVCAR-4,CTRPv2,0.012,96.64
OVCAR-4,CTRPv2,0.024,98.39
OVCAR-4,CTRPv2,0.049,101.7
OVCAR-4,CTRPv2,0.097,102.8
OVCAR-4,CTRPv2,0.19,103.0
OVCAR-4,CTRPv2,0.39,99.24
OVCAR-4,CTRPv2,0.78,98.51
OVCAR-4,CTRPv2,1.6,95.15
OVCAR-4,CTRPv2,3.1,95.67
OVCAR-4,CTRPv2,6.2,86.96
OVCAR-4,CTRPv2,12.0,87.29
OVCAR-4,CTRPv2,25.0,95.19
OVCAR-4,CTRPv2,50.0,91.76
OVCAR-4,CTRPv2,100.0,102.3
OVCAR-4,CTRPv2,200.0,91.39
OVCAR-8,CTRPv2,0.0061,100.3
OVCAR-8,CTRPv2,0.012,98.91
OVCAR-8,CTRPv2,0.024,97.28
OVCAR-8,CTRPv2,0.049,99.61
OVCAR-8,CTRPv2,0.097,100.4
OVCAR-8,CTRPv2,0.19,99.48
OVCAR-8,CTRPv2,0.39,100.2
OVCAR-8,CTRPv2,0.78,101.1
OVCAR-8,CTRPv2,1.6,96.94
OVCAR-8,CTRPv2,3.1,97.62
OVCAR-8,CTRPv2,6.2,93.18
OVCAR-8,CTRPv2,12.0,94.23
OVCAR-8,CTRPv2,25.0,97.07
OVCAR-8,CTRPv2,50.0,96.6
OVCAR-8,CTRPv2,100.0,98.37
OVCAR-8,CTRPv2,200.0,95.43
IGROV-1,CTRPv2,0.0061,105.9
IGROV-1,CTRPv2,0.012,104.6
IGROV-1,CTRPv2,0.024,99.52
IGROV-1,CTRPv2,0.049,102.5
IGROV-1,CTRPv2,0.097,105.1
IGROV-1,CTRPv2,0.19,105.1
IGROV-1,CTRPv2,0.39,103.4
IGROV-1,CTRPv2,0.78,103.0
IGROV-1,CTRPv2,1.6,98.53
IGROV-1,CTRPv2,3.1,97.85
IGROV-1,CTRPv2,6.2,83.5
IGROV-1,CTRPv2,12.0,88.66
IGROV-1,CTRPv2,25.0,96.79
IGROV-1,CTRPv2,50.0,95.97
IGROV-1,CTRPv2,100.0,102.0
IGROV-1,CTRPv2,200.0,91.99
SNU-840,CTRPv2,0.0061,103.0
SNU-840,CTRPv2,0.012,100.8
SNU-840,CTRPv2,0.024,100.3
SNU-840,CTRPv2,0.049,97.52
SNU-840,CTRPv2,0.097,104.1
SNU-840,CTRPv2,0.19,103.7
SNU-840,CTRPv2,0.39,98.77
SNU-840,CTRPv2,0.78,104.4
SNU-840,CTRPv2,1.6,93.83
SNU-840,CTRPv2,3.1,89.87
SNU-840,CTRPv2,6.2,79.11
SNU-840,CTRPv2,12.0,72.6
SNU-840,CTRPv2,25.0,62.87
SNU-840,CTRPv2,50.0,31.1
SNU-840,CTRPv2,100.0,4.021
TYK-nu,CTRPv2,0.0061,107.0
TYK-nu,CTRPv2,0.012,100.7
TYK-nu,CTRPv2,0.024,98.7
TYK-nu,CTRPv2,0.049,97.11
TYK-nu,CTRPv2,0.097,102.8
TYK-nu,CTRPv2,0.19,103.5
TYK-nu,CTRPv2,0.39,99.14
TYK-nu,CTRPv2,0.78,98.88
TYK-nu,CTRPv2,1.6,96.67
TYK-nu,CTRPv2,3.1,92.15
TYK-nu,CTRPv2,6.2,82.8
TYK-nu,CTRPv2,12.0,69.16
TYK-nu,CTRPv2,25.0,46.37
TYK-nu,CTRPv2,50.0,12.91
TYK-nu,CTRPv2,100.0,3.503
TYK-nu,CTRPv2,200.0,4.421
Caov-3,CTRPv2,0.0061,98.41
Caov-3,CTRPv2,0.012,101.5
Caov-3,CTRPv2,0.024,96.41
Caov-3,CTRPv2,0.049,99.33
Caov-3,CTRPv2,0.097,97.75
Caov-3,CTRPv2,0.19,99.61
Caov-3,CTRPv2,0.39,92.88
Caov-3,CTRPv2,0.78,90.96
Caov-3,CTRPv2,1.6,94.23
Caov-3,CTRPv2,3.1,89.72
Caov-3,CTRPv2,6.2,76.28
Caov-3,CTRPv2,12.0,80.84
Caov-3,CTRPv2,25.0,75.33
Caov-3,CTRPv2,50.0,77.02
Hey-A8,CTRPv2,0.0061,101.7
Hey-A8,CTRPv2,0.012,103.4
Hey-A8,CTRPv2,0.024,100.9
Hey-A8,CTRPv2,0.049,100.4
Hey-A8,CTRPv2,0.097,102.2
Hey-A8,CTRPv2,0.19,100.8
Hey-A8,CTRPv2,0.39,100.0
Hey-A8,CTRPv2,0.78,102.5
Hey-A8,CTRPv2,1.6,97.24
Hey-A8,CTRPv2,3.1,95.89
Hey-A8,CTRPv2,6.2,90.74
Hey-A8,CTRPv2,12.0,85.41
Hey-A8,CTRPv2,25.0,89.08
Hey-A8,CTRPv2,50.0,88.07
Hey-A8,CTRPv2,100.0,98.36
Hey-A8,CTRPv2,200.0,98.12
OVK18,CTRPv2,0.0061,101.4
OVK18,CTRPv2,0.012,102.1
OVK18,CTRPv2,0.024,100.9
OVK18,CTRPv2,0.049,95.31
OVK18,CTRPv2,0.097,79.1
OVK18,CTRPv2,0.19,96.51
OVK18,CTRPv2,0.39,76.29
OVK18,CTRPv2,0.78,81.52
OVK18,CTRPv2,1.6,87.0
OVK18,CTRPv2,3.1,60.49
OVK18,CTRPv2,6.2,54.91
OVK18,CTRPv2,12.0,46.12
OVK18,CTRPv2,25.0,55.36
OVK18,CTRPv2,50.0,75.81
OVK18,CTRPv2,100.0,47.58
OVK18,CTRPv2,200.0,89.89
RMG-I,CTRPv2,0.0061,124.7
RMG-I,CTRPv2,0.012,106.3
RMG-I,CTRPv2,0.024,111.1
RMG-I,CTRPv2,0.049,105.7
RMG-I,CTRPv2,0.097,101.5
RMG-I,CTRPv2,0.19,106.3
RMG-I,CTRPv2,0.39,107.0
RMG-I,CTRPv2,0.78,105.1
RMG-I,CTRPv2,1.6,97.17
RMG-I,CTRPv2,3.1,101.0
RMG-I,CTRPv2,6.2,77.3
RMG-I,CTRPv2,12.0,93.39
RMG-I,CTRPv2,25.0,89.87
RMG-I,CTRPv2,50.0,117.5
RMG-I,CTRPv2,100.0,104.1
RMG-I,CTRPv2,200.0,103.1
SK-OV-3,CTRPv2,0.0061,118.1
SK-OV-3,CTRPv2,0.012,110.3
SK-OV-3,CTRPv2,0.024,109.1
SK-OV-3,CTRPv2,0.049,107.1
SK-OV-3,CTRPv2,0.097,110.7
SK-OV-3,CTRPv2,0.19,112.9
SK-OV-3,CTRPv2,0.39,109.8
SK-OV-3,CTRPv2,0.78,111.9
SK-OV-3,CTRPv2,1.6,96.1
SK-OV-3,CTRPv2,3.1,99.75
SK-OV-3,CTRPv2,6.2,95.62
SK-OV-3,CTRPv2,12.0,105.0
SK-OV-3,CTRPv2,25.0,101.5
SK-OV-3,CTRPv2,50.0,106.1
SK-OV-3,CTRPv2,100.0,106.0
SK-OV-3,CTRPv2,200.0,102.7
OAW-28,CTRPv2,0.0061,106.8
OAW-28,CTRPv2,0.012,91.89
OAW-28,CTRPv2,0.024,92.32
OAW-28,CTRPv2,0.049,88.59
OAW-28,CTRPv2,0.097,104.3
OAW-28,CTRPv2,0.19,104.3
OAW-28,CTRPv2,0.39,97.87
OAW-28,CTRPv2,0.78,96.12
OAW-28,CTRPv2,1.6,90.31
OAW-28,CTRPv2,3.1,88.71
OAW-28,CTRPv2,6.2,82.51
OAW-28,CTRPv2,12.0,83.88
OAW-28,CTRPv2,25.0,87.12
OAW-28,CTRPv2,50.0,90.93
OAW-28,CTRPv2,100.0,107.1
OAW-28,CTRPv2,200.0,103.0
COV362,CTRPv2,0.0061,107.8
COV362,CTRPv2,0.012,108.2
COV362,CTRPv2,0.024,103.3
COV362,CTRPv2,0.049,101.6
COV362,CTRPv2,0.097,100.3
COV362,CTRPv2,0.19,106.9
COV362,CTRPv2,0.39,93.29
COV362,CTRPv2,0.78,88.94
COV362,CTRPv2,1.6,102.9
COV362,CTRPv2,3.1,93.36
COV362,CTRPv2,6.2,91.71
COV362,CTRPv2,12.0,61.61
COV362,CTRPv2,25.0,4.026
COV362,CTRPv2,50.0,9.502
COV362,CTRPv2,100.0,2.093
COV362,CTRPv2,200.0,2.238
EFO-27,CTRPv2,0.0061,100.8
EFO-27,CTRPv2,0.012,102.9
EFO-27,CTRPv2,0.024,100.9
EFO-27,CTRPv2,0.049,100.9
EFO-27,CTRPv2,0.097,100.7
EFO-27,CTRPv2,0.19,102.2
EFO-27,CTRPv2,0.39,97.58
EFO-27,CTRPv2,0.78,101.1
EFO-27,CTRPv2,1.6,95.47
EFO-27,CTRPv2,3.1,97.94
EFO-27,CTRPv2,6.2,97.72
EFO-27,CTRPv2,12.0,80.66
EFO-27,CTRPv2,25.0,30.41
EFO-27,CTRPv2,50.0,41.81
EFO-27,CTRPv2,100.0,16.45
EFO-27,CTRPv2,200.0,2.609
EFO-21,CTRPv2,0.0061,103.7
EFO-21,CTRPv2,0.012,102.9
EFO-21,CTRPv2,0.024,103.4
EFO-21,CTRPv2,0.049,103.8
EFO-21,CTRPv2,0.097,103.9
EFO-21,CTRPv2,0.19,104.8
EFO-21,CTRPv2,0.39,101.8
EFO-21,CTRPv2,0.78,101.0
EFO-21,CTRPv2,1.6,96.38
EFO-21,CTRPv2,3.1,97.0
EFO-21,CTRPv2,6.2,97.8
EFO-21,CTRPv2,12.0,93.11
EFO-21,CTRPv2,25.0,26.04
EFO-21,CTRPv2,50.0,48.9
JHOM-1,CTRPv2,0.0061,101.7
JHOM-1,CTRPv2,0.012,101.8
JHOM-1,CTRPv2,0.024,92.97
JHOM-1,CTRPv2,0.049,92.84
JHOM-1,CTRPv2,0.097,102.7
JHOM-1,CTRPv2,0.19,103.6
JHOM-1,CTRPv2,0.39,87.8
JHOM-1,CTRPv2,0.78,92.05
JHOM-1,CTRPv2,1.6,94.82
JHOM-1,CTRPv2,3.1,95.9
JHOM-1,CTRPv2,6.2,91.77
JHOM-1,CTRPv2,12.0,91.22
JHOM-1,CTRPv2,25.0,94.29
JHOM-1,CTRPv2,50.0,96.24
JHOM-1,CTRPv2,100.0,89.43
JHOM-1,CTRPv2,200.0,96.09
COV644,CTRPv2,0.0061,93.01
COV644,CTRPv2,0.012,95.24
COV644,CTRPv2,0.024,92.32
COV644,CTRPv2,0.049,98.11
COV644,CTRPv2,0.097,84.75
COV644,CTRPv2,0.19,87.92
COV644,CTRPv2,0.39,91.2
COV644,CTRPv2,0.78,83.87
COV644,CTRPv2,1.6,84.99
COV644,CTRPv2,3.1,87.33
COV644,CTRPv2,6.2,87.23
COV644,CTRPv2,12.0,83.15
COV644,CTRPv2,25.0,83.96
COV644,CTRPv2,50.0,84.13
COV644,CTRPv2,100.0,96.86
COV644,CTRPv2,200.0,94.54
OV-90,CTRPv2,0.0061,100.2
OV-90,CTRPv2,0.012,101.8
OV-90,CTRPv2,0.024,96.46
OV-90,CTRPv2,0.049,102.7
OV-90,CTRPv2,0.097,94.48
OV-90,CTRPv2,0.19,102.0
OV-90,CTRPv2,0.39,99.73
OV-90,CTRPv2,0.78,101.1
OV-90,CTRPv2,1.6,96.74
OV-90,CTRPv2,3.1,96.28
OV-90,CTRPv2,6.2,95.7
OV-90,CTRPv2,12.0,95.55
OV-90,CTRPv2,25.0,95.2
OV-90,CTRPv2,50.0,98.28
OV-90,CTRPv2,100.0,101.8
OV-90,CTRPv2,200.0,101.4
OAW-42,CTRPv2,0.0061,100.5
OAW-42,CTRPv2,0.012,103.4
OAW-42,CTRPv2,0.024,105.4
OAW-42,CTRPv2,0.049,103.8
OAW-42,CTRPv2,0.097,104.1
OAW-42,CTRPv2,0.19,101.0
OAW-42,CTRPv2,0.39,101.2
OAW-42,CTRPv2,0.78,106.5
OAW-42,CTRPv2,1.6,101.4
OAW-42,CTRPv2,3.1,104.1
OAW-42,CTRPv2,6.2,101.0
OAW-42,CTRPv2,12.0,73.94
OAW-42,CTRPv2,25.0,2.374
OAW-42,CTRPv2,50.0,2.843
OAW-42,CTRPv2,100.0,2.238
OAW-42,CTRPv2,200.0,2.748
OV7,CTRPv2,0.0061,104.6
OV7,CTRPv2,0.012,106.6
OV7,CTRPv2,0.024,100.9
OV7,CTRPv2,0.049,103.1
OV7,CTRPv2,0.097,97.45
OV7,CTRPv2,0.19,95.34
OV7,CTRPv2,0.39,92.75
OV7,CTRPv2,0.78,97.67
OV7,CTRPv2,1.6,92.62
OV7,CTRPv2,3.1,89.92
OV7,CTRPv2,6.2,98.06
OV7,CTRPv2,12.0,81.86
OV7,CTRPv2,25.0,35.68
OV7,CTRPv2,50.0,24.77
OV7,CTRPv2,100.0,60.28
OAW-28,CTRPv2,0.0061,97.05
OAW-28,CTRPv2,0.012,95.37
OAW-28,CTRPv2,0.024,89.87
OAW-28,CTRPv2,0.049,81.57
OAW-28,CTRPv2,0.097,87.61
OAW-28,CTRPv2,0.19,92.56
OAW-28,CTRPv2,0.39,79.85
OAW-28,CTRPv2,0.78,89.31
OAW-28,CTRPv2,1.6,69.27
OAW-28,CTRPv2,3.1,90.04
OAW-28,CTRPv2,6.2,63.81
OAW-28,CTRPv2,12.0,42.32
OAW-28,CTRPv2,25.0,64.97
OAW-28,CTRPv2,50.0,34.19
OAW-28,CTRPv2,100.0,26.84
OAW-28,CTRPv2,200.0,102.7
OV56,CTRPv2,0.0061,104.6
OV56,CTRPv2,0.012,107.9
OV56,CTRPv2,0.024,106.2
OV56,CTRPv2,0.049,108.1
OV56,CTRPv2,0.097,106.9
OV56,CTRPv2,0.19,106.5
OV56,CTRPv2,0.39,106.7
OV56,CTRPv2,0.78,108.5
OV56,CTRPv2,1.6,105.3
OV56,CTRPv2,3.1,105.9
OV56,CTRPv2,6.2,105.3
OV56,CTRPv2,12.0,104.3
OV56,CTRPv2,25.0,109.1
OV56,CTRPv2,50.0,110.6
OV56,CTRPv2,100.0,101.5
OV56,CTRPv2,200.0,107.5
TOV-21G,CTRPv2,0.0061,112.1
TOV-21G,CTRPv2,0.012,110.2
TOV-21G,CTRPv2,0.024,111.0
TOV-21G,CTRPv2,0.097,112.5
TOV-21G,CTRPv2,0.19,112.3
TOV-21G,CTRPv2,6.2,104.9
TOV-21G,CTRPv2,12.0,97.42
TOV-21G,CTRPv2,100.0,104.7
TOV-21G,CTRPv2,200.0,31.62
JHOS-2,CTRPv2,0.0061,103.6
JHOS-2,CTRPv2,0.012,96.29
JHOS-2,CTRPv2,0.024,102.0
JHOS-2,CTRPv2,0.049,97.23
JHOS-2,CTRPv2,0.097,101.3
JHOS-2,CTRPv2,0.19,95.97
JHOS-2,CTRPv2,0.39,98.67
JHOS-2,CTRPv2,0.78,98.72
JHOS-2,CTRPv2,1.6,89.66
JHOS-2,CTRPv2,3.1,94.16
JHOS-2,CTRPv2,6.2,87.6
JHOS-2,CTRPv2,12.0,91.83
JHOS-2,CTRPv2,25.0,95.34
JHOS-2,CTRPv2,50.0,92.1
JHOS-2,CTRPv2,100.0,89.62
JHOS-2,CTRPv2,200.0,95.5
OVCAR-5,CTRPv2,0.0061,117.8
OVCAR-5,CTRPv2,0.012,115.8
OVCAR-5,CTRPv2,0.024,114.9
OVCAR-5,CTRPv2,0.049,117.0
OVCAR-5,CTRPv2,0.097,117.4
OVCAR-5,CTRPv2,0.19,118.5
OVCAR-5,CTRPv2,0.39,115.3
OVCAR-5,CTRPv2,0.78,124.5
OVCAR-5,CTRPv2,1.6,124.1
OVCAR-5,CTRPv2,3.1,117.7
OVCAR-5,CTRPv2,6.2,113.2
OVCAR-5,CTRPv2,12.0,101.3
OVCAR-5,CTRPv2,25.0,16.94
OVCAR-5,CTRPv2,50.0,28.4
OVCAR-5,CTRPv2,100.0,12.2
OVCAR-5,CTRPv2,200.0,6.234
OC-314,CTRPv2,0.0061,99.74
OC-314,CTRPv2,0.012,97.65
OC-314,CTRPv2,0.024,97.66
OC-314,CTRPv2,0.049,94.02
OC-314,CTRPv2,0.097,98.89
OC-314,CTRPv2,0.19,99.05
OC-314,CTRPv2,0.39,100.6
OC-314,CTRPv2,0.78,96.74
OC-314,CTRPv2,1.6,98.81
OC-314,CTRPv2,3.1,97.0
OC-314,CTRPv2,6.2,98.76
OC-314,CTRPv2,12.0,89.36
OC-314,CTRPv2,25.0,4.456
OC-314,CTRPv2,50.0,3.586
OC-314,CTRPv2,100.0,3.292
OC-314,CTRPv2,200.0,3.232
COV434,CTRPv2,0.0061,97.87
COV434,CTRPv2,0.012,94.13
COV434,CTRPv2,0.024,117.7
COV434,CTRPv2,0.049,107.1
COV434,CTRPv2,0.097,108.7
COV434,CTRPv2,0.19,96.34
COV434,CTRPv2,0.39,97.9
COV434,CTRPv2,0.78,92.35
COV434,CTRPv2,1.6,77.25
COV434,CTRPv2,3.1,67.57
COV434,CTRPv2,6.2,53.01
COV434,CTRPv2,12.0,2.846
COV434,CTRPv2,25.0,2.605
COV434,CTRPv2,50.0,2.74
COV434,CTRPv2,100.0,1.686
COV434,CTRPv2,200.0,2.647
