Cell Line,Dataset,Dose,Response
BEN,CTRPv2,0.012,105.6
BEN,CTRPv2,0.024,108.5
BEN,CTRPv2,0.049,113.9
BEN,CTRPv2,0.097,120.4
BEN,CTRPv2,0.19,110.9
BEN,CTRPv2,0.39,110.6
BEN,CTRPv2,0.78,114.6
BEN,CTRPv2,1.6,107.5
BEN,CTRPv2,3.1,107.3
BEN,CTRPv2,6.2,123.6
BEN,CTRPv2,12.0,115.2
BEN,CTRPv2,25.0,119.2
BEN,CTRPv2,50.0,118.8
HCC-78,CTRPv2,0.0015,103.4
HCC-78,CTRPv2,0.003,103.0
HCC-78,CTRPv2,0.0061,110.9
HCC-78,CTRPv2,0.012,106.9
HCC-78,CTRPv2,0.024,109.4
HCC-78,CTRPv2,0.049,106.3
HCC-78,CTRPv2,0.097,107.8
HCC-78,CTRPv2,0.19,106.1
HCC-78,CTRPv2,0.39,102.8
HCC-78,CTRPv2,0.78,108.5
HCC-78,CTRPv2,1.6,100.3
HCC-78,CTRPv2,3.1,100.4
HCC-78,CTRPv2,6.2,93.85
HCC-78,CTRPv2,12.0,91.06
HCC-78,CTRPv2,25.0,88.96
HCC-78,CTRPv2,50.0,95.59
NCI-H1299,CTRPv2,0.0015,101.2
NCI-H1299,CTRPv2,0.003,98.53
NCI-H1299,CTRPv2,0.0061,102.3
NCI-H1299,CTRPv2,0.012,102.2
NCI-H1299,CTRPv2,0.024,100.9
NCI-H1299,CTRPv2,0.049,103.2
NCI-H1299,CTRPv2,0.097,106.4
NCI-H1299,CTRPv2,0.19,108.3
NCI-H1299,CTRPv2,0.39,105.8
NCI-H1299,CTRPv2,0.78,104.8
NCI-H1299,CTRPv2,1.6,103.1
NCI-H1299,CTRPv2,3.1,106.4
NCI-H1299,CTRPv2,6.2,103.8
NCI-H1299,CTRPv2,12.0,96.71
NCI-H1299,CTRPv2,25.0,84.18
NCI-H1299,CTRPv2,50.0,101.5
NCI-H727,CTRPv2,0.0015,102.7
NCI-H727,CTRPv2,0.003,100.9
NCI-H727,CTRPv2,0.0061,104.6
NCI-H727,CTRPv2,0.012,103.4
NCI-H727,CTRPv2,0.024,97.69
NCI-H727,CTRPv2,0.049,100.5
NCI-H727,CTRPv2,0.097,90.51
NCI-H727,CTRPv2,0.19,92.34
NCI-H727,CTRPv2,0.39,91.7
NCI-H727,CTRPv2,0.78,92.62
NCI-H727,CTRPv2,1.6,97.09
NCI-H727,CTRPv2,3.1,91.85
NCI-H727,CTRPv2,6.2,94.05
NCI-H727,CTRPv2,12.0,92.4
NCI-H727,CTRPv2,25.0,84.48
NCI-H727,CTRPv2,50.0,104.0
SHP-77,CTRPv2,0.0015,102.6
SHP-77,CTRPv2,0.003,91.93
SHP-77,CTRPv2,0.0061,101.1
SHP-77,CTRPv2,0.012,100.9
SHP-77,CTRPv2,0.024,93.91
SHP-77,CTRPv2,0.049,100.0
SHP-77,CTRPv2,0.097,100.5
SHP-77,CTRPv2,0.19,101.9
SHP-77,CTRPv2,0.39,97.72
SHP-77,CTRPv2,0.78,92.55
SHP-77,CTRPv2,1.6,94.31
SHP-77,CTRPv2,3.1,99.73
SHP-77,CTRPv2,6.2,98.22
SHP-77,CTRPv2,12.0,96.0
SHP-77,CTRPv2,25.0,87.66
SHP-77,CTRPv2,50.0,79.01
LCLC-103H,CTRPv2,0.0015,99.37
LCLC-103H,CTRPv2,0.003,100.5
LCLC-103H,CTRPv2,0.0061,106.4
LCLC-103H,CTRPv2,0.012,100.4
LCLC-103H,CTRPv2,0.024,99.09
LCLC-103H,CTRPv2,0.049,98.51
LCLC-103H,CTRPv2,0.097,104.2
LCLC-103H,CTRPv2,0.19,105.2
LCLC-103H,CTRPv2,0.39,106.7
LCLC-103H,CTRPv2,0.78,104.4
LCLC-103H,CTRPv2,1.6,97.78
LCLC-103H,CTRPv2,3.1,100.6
LCLC-103H,CTRPv2,6.2,93.46
LCLC-103H,CTRPv2,12.0,88.51
LCLC-103H,CTRPv2,25.0,83.09
LCLC-103H,CTRPv2,50.0,101.2
NCI-H2405,CTRPv2,0.0015,100.2
NCI-H2405,CTRPv2,0.003,95.66
NCI-H2405,CTRPv2,0.0061,103.9
NCI-H2405,CTRPv2,0.012,102.2
NCI-H2405,CTRPv2,0.024,85.97
NCI-H2405,CTRPv2,0.049,108.8
NCI-H2405,CTRPv2,0.097,94.55
NCI-H2405,CTRPv2,0.19,99.35
NCI-H2405,CTRPv2,0.39,100.9
NCI-H2405,CTRPv2,0.78,101.0
NCI-H2405,CTRPv2,1.6,86.47
NCI-H2405,CTRPv2,3.1,90.25
NCI-H2405,CTRPv2,6.2,74.16
NCI-H2405,CTRPv2,12.0,66.3
NCI-H2405,CTRPv2,25.0,49.64
NCI-H650,CTRPv2,0.0015,97.22
NCI-H650,CTRPv2,0.003,93.9
NCI-H650,CTRPv2,0.0061,109.4
NCI-H650,CTRPv2,0.012,103.4
NCI-H650,CTRPv2,0.024,96.18
NCI-H650,CTRPv2,0.049,101.7
NCI-H650,CTRPv2,0.097,100.8
NCI-H650,CTRPv2,0.19,100.9
NCI-H650,CTRPv2,0.39,98.86
NCI-H650,CTRPv2,0.78,94.12
NCI-H650,CTRPv2,1.6,97.34
NCI-H650,CTRPv2,3.1,92.9
NCI-H650,CTRPv2,6.2,73.71
NCI-H650,CTRPv2,12.0,72.13
NCI-H650,CTRPv2,25.0,70.28
NCI-H650,CTRPv2,50.0,64.23
Calu-3,CTRPv2,0.0015,100.4
Calu-3,CTRPv2,0.003,90.19
Calu-3,CTRPv2,0.0061,95.55
Calu-3,CTRPv2,0.012,97.75
Calu-3,CTRPv2,0.024,85.19
Calu-3,CTRPv2,0.049,102.4
Calu-3,CTRPv2,0.097,89.01
Calu-3,CTRPv2,0.19,84.61
Calu-3,CTRPv2,0.39,77.01
Calu-3,CTRPv2,1.6,64.18
Calu-3,CTRPv2,6.2,37.12
Calu-3,CTRPv2,12.0,30.4
Calu-3,CTRPv2,25.0,16.06
Calu-3,CTRPv2,50.0,8.929
HCC-1171,CTRPv2,0.0015,77.75
HCC-1171,CTRPv2,0.003,88.6
HCC-1171,CTRPv2,0.0061,100.2
HCC-1171,CTRPv2,0.012,96.89
HCC-1171,CTRPv2,0.024,89.69
HCC-1171,CTRPv2,0.049,93.05
HCC-1171,CTRPv2,0.097,83.11
HCC-1171,CTRPv2,0.19,87.46
HCC-1171,CTRPv2,0.39,88.45
HCC-1171,CTRPv2,1.6,82.37
HCC-1171,CTRPv2,6.2,53.91
HCC-1171,CTRPv2,12.0,54.3
HCC-1171,CTRPv2,25.0,51.43
HCC-1171,CTRPv2,50.0,58.07
HCC-44,CTRPv2,0.0015,67.74
HCC-44,CTRPv2,0.003,89.83
HCC-44,CTRPv2,0.0061,93.4
HCC-44,CTRPv2,0.012,84.58
HCC-44,CTRPv2,0.024,80.3
HCC-44,CTRPv2,0.049,91.09
HCC-44,CTRPv2,0.097,84.17
HCC-44,CTRPv2,0.19,89.82
HCC-44,CTRPv2,0.39,87.77
HCC-44,CTRPv2,1.6,82.5
HCC-44,CTRPv2,6.2,50.92
HCC-44,CTRPv2,12.0,41.18
HCC-44,CTRPv2,25.0,29.2
HCC-44,CTRPv2,50.0,7.317
NCI-H211,CTRPv2,0.0015,83.99
NCI-H211,CTRPv2,0.003,84.61
NCI-H211,CTRPv2,0.0061,99.96
NCI-H211,CTRPv2,0.012,101.6
NCI-H211,CTRPv2,0.024,93.97
NCI-H211,CTRPv2,0.049,103.1
NCI-H211,CTRPv2,0.097,107.3
NCI-H211,CTRPv2,0.19,100.4
NCI-H211,CTRPv2,0.39,87.13
NCI-H211,CTRPv2,1.6,100.5
NCI-H211,CTRPv2,6.2,69.78
NCI-H211,CTRPv2,12.0,58.28
NCI-H211,CTRPv2,25.0,36.99
NCI-H211,CTRPv2,50.0,6.737
RERF-LC-AI,CTRPv2,0.0015,92.14
RERF-LC-AI,CTRPv2,0.003,97.93
RERF-LC-AI,CTRPv2,0.0061,97.61
RERF-LC-AI,CTRPv2,0.012,95.79
RERF-LC-AI,CTRPv2,0.024,93.81
RERF-LC-AI,CTRPv2,0.049,96.78
RERF-LC-AI,CTRPv2,0.097,95.43
RERF-LC-AI,CTRPv2,0.19,99.13
RERF-LC-AI,CTRPv2,0.39,99.31
RERF-LC-AI,CTRPv2,1.6,100.6
RERF-LC-AI,CTRPv2,6.2,81.58
RERF-LC-AI,CTRPv2,12.0,78.21
RERF-LC-AI,CTRPv2,25.0,75.57
RERF-LC-AI,CTRPv2,50.0,42.35
SBC-5,CTRPv2,0.0015,107.7
SBC-5,CTRPv2,0.003,106.9
SBC-5,CTRPv2,0.0061,107.5
SBC-5,CTRPv2,0.012,103.2
SBC-5,CTRPv2,0.024,113.7
SBC-5,CTRPv2,0.049,110.4
SBC-5,CTRPv2,0.097,107.3
SBC-5,CTRPv2,0.19,107.1
SBC-5,CTRPv2,0.39,115.2
SBC-5,CTRPv2,1.6,104.7
SBC-5,CTRPv2,6.2,127.1
SBC-5,CTRPv2,12.0,120.0
SBC-5,CTRPv2,25.0,107.4
SBC-5,CTRPv2,50.0,51.11
COLO-699,CTRPv2,0.0015,94.33
COLO-699,CTRPv2,0.003,100.2
COLO-699,CTRPv2,0.0061,100.9
COLO-699,CTRPv2,0.012,100.4
COLO-699,CTRPv2,0.024,98.96
COLO-699,CTRPv2,0.049,102.9
COLO-699,CTRPv2,0.097,95.69
COLO-699,CTRPv2,0.19,99.72
COLO-699,CTRPv2,0.39,93.87
COLO-699,CTRPv2,1.6,97.9
COLO-699,CTRPv2,6.2,69.31
COLO-699,CTRPv2,12.0,69.87
COLO-699,CTRPv2,25.0,58.35
COLO-699,CTRPv2,50.0,41.75
CAL-12T,CTRPv2,0.0015,95.47
CAL-12T,CTRPv2,0.003,110.7
CAL-12T,CTRPv2,0.0061,106.0
CAL-12T,CTRPv2,0.012,109.6
CAL-12T,CTRPv2,0.024,100.5
CAL-12T,CTRPv2,0.049,100.7
CAL-12T,CTRPv2,0.097,83.0
CAL-12T,CTRPv2,0.19,75.6
CAL-12T,CTRPv2,0.39,72.06
CAL-12T,CTRPv2,1.6,68.66
CAL-12T,CTRPv2,6.2,45.73
CAL-12T,CTRPv2,12.0,44.06
CAL-12T,CTRPv2,25.0,46.17
HCC-1588,CTRPv2,0.0015,100.4
HCC-1588,CTRPv2,0.003,108.9
HCC-1588,CTRPv2,0.0061,110.7
HCC-1588,CTRPv2,0.012,111.5
HCC-1588,CTRPv2,0.024,112.1
HCC-1588,CTRPv2,0.049,116.1
HCC-1588,CTRPv2,0.097,106.1
HCC-1588,CTRPv2,0.19,106.6
HCC-1588,CTRPv2,0.39,105.3
HCC-1588,CTRPv2,1.6,106.9
HCC-1588,CTRPv2,6.2,93.19
HCC-1588,CTRPv2,12.0,91.87
HCC-1588,CTRPv2,25.0,75.49
HCC-1833,CTRPv2,0.0015,85.96
HCC-1833,CTRPv2,0.003,101.4
HCC-1833,CTRPv2,0.0061,109.8
HCC-1833,CTRPv2,0.012,97.59
HCC-1833,CTRPv2,0.024,90.5
HCC-1833,CTRPv2,0.049,106.6
HCC-1833,CTRPv2,0.097,100.2
HCC-1833,CTRPv2,0.19,96.6
HCC-1833,CTRPv2,0.39,107.1
HCC-1833,CTRPv2,1.6,104.9
HCC-1833,CTRPv2,6.2,88.63
HCC-1833,CTRPv2,12.0,87.59
HCC-1833,CTRPv2,25.0,75.74
HCC-2279,CTRPv2,0.0015,91.11
HCC-2279,CTRPv2,0.003,95.19
HCC-2279,CTRPv2,0.0061,94.28
HCC-2279,CTRPv2,0.012,115.2
HCC-2279,CTRPv2,0.024,91.25
HCC-2279,CTRPv2,0.049,89.12
HCC-2279,CTRPv2,0.097,85.95
HCC-2279,CTRPv2,0.19,90.11
HCC-2279,CTRPv2,0.39,88.26
HCC-2279,CTRPv2,1.6,94.11
HCC-2279,CTRPv2,6.2,72.69
HCC-2279,CTRPv2,12.0,70.71
HCC-2279,CTRPv2,25.0,67.53
MOR/CPR,CTRPv2,0.0015,102.2
MOR/CPR,CTRPv2,0.003,105.1
MOR/CPR,CTRPv2,0.0061,115.6
MOR/CPR,CTRPv2,0.012,107.2
MOR/CPR,CTRPv2,0.024,109.5
MOR/CPR,CTRPv2,0.049,107.1
MOR/CPR,CTRPv2,0.097,106.3
MOR/CPR,CTRPv2,0.19,106.8
MOR/CPR,CTRPv2,0.39,104.6
MOR/CPR,CTRPv2,1.6,97.92
MOR/CPR,CTRPv2,6.2,112.1
MOR/CPR,CTRPv2,12.0,105.9
MOR/CPR,CTRPv2,25.0,102.7
MOR/CPR,CTRPv2,50.0,110.5
NCI-H460,CTRPv2,0.0015,102.8
NCI-H460,CTRPv2,0.003,103.0
NCI-H460,CTRPv2,0.0061,106.6
NCI-H460,CTRPv2,0.012,106.8
NCI-H460,CTRPv2,0.024,104.0
NCI-H460,CTRPv2,0.049,108.4
NCI-H460,CTRPv2,0.097,107.1
NCI-H460,CTRPv2,0.19,111.9
NCI-H460,CTRPv2,0.39,102.7
NCI-H460,CTRPv2,1.6,102.6
NCI-H460,CTRPv2,6.2,107.3
NCI-H460,CTRPv2,12.0,96.26
NCI-H460,CTRPv2,25.0,96.79
NCI-H460,CTRPv2,50.0,106.2
HCC-2108,CTRPv2,0.0015,93.48
HCC-2108,CTRPv2,0.003,101.2
HCC-2108,CTRPv2,0.0061,103.3
HCC-2108,CTRPv2,0.012,99.17
HCC-2108,CTRPv2,0.024,104.1
HCC-2108,CTRPv2,0.049,109.9
HCC-2108,CTRPv2,0.097,100.7
HCC-2108,CTRPv2,0.19,102.5
HCC-2108,CTRPv2,0.39,100.1
HCC-2108,CTRPv2,1.6,97.66
HCC-2108,CTRPv2,6.2,72.87
HCC-2108,CTRPv2,12.0,64.19
NCI-H2030,CTRPv2,0.0015,84.16
NCI-H2030,CTRPv2,0.003,94.77
NCI-H2030,CTRPv2,0.0061,96.47
NCI-H2030,CTRPv2,0.012,95.71
NCI-H2030,CTRPv2,0.024,98.68
NCI-H2030,CTRPv2,0.049,99.45
NCI-H2030,CTRPv2,0.097,89.99
NCI-H2030,CTRPv2,0.19,105.0
NCI-H2030,CTRPv2,0.39,82.85
NCI-H2030,CTRPv2,1.6,89.25
NCI-H2030,CTRPv2,6.2,69.94
NCI-H2030,CTRPv2,12.0,60.32
NCI-H1299,CTRPv2,0.0015,77.79
NCI-H1299,CTRPv2,0.003,87.56
NCI-H1299,CTRPv2,0.0061,98.17
NCI-H1299,CTRPv2,0.012,102.3
NCI-H1299,CTRPv2,0.024,92.05
NCI-H1299,CTRPv2,0.049,102.4
NCI-H1299,CTRPv2,0.097,96.65
NCI-H1299,CTRPv2,0.19,99.26
NCI-H1299,CTRPv2,0.39,99.55
NCI-H1299,CTRPv2,1.6,100.9
NCI-H1299,CTRPv2,6.2,69.35
NCI-H1299,CTRPv2,12.0,65.97
NCI-H2228,CTRPv2,0.0015,112.8
NCI-H2228,CTRPv2,0.003,111.3
NCI-H2228,CTRPv2,0.0061,112.8
NCI-H2228,CTRPv2,0.012,114.4
NCI-H2228,CTRPv2,0.024,109.8
NCI-H2228,CTRPv2,0.049,95.72
NCI-H2228,CTRPv2,0.097,108.5
NCI-H2228,CTRPv2,0.19,105.2
NCI-H2228,CTRPv2,0.39,94.85
NCI-H2228,CTRPv2,0.78,96.09
NCI-H2228,CTRPv2,1.6,84.57
NCI-H2228,CTRPv2,3.1,93.24
NCI-H2228,CTRPv2,6.2,70.32
NCI-H2228,CTRPv2,12.0,52.55
NCI-H2228,CTRPv2,25.0,54.29
NCI-H2228,CTRPv2,50.0,42.23
NCI-H2444,CTRPv2,0.0015,77.59
NCI-H2444,CTRPv2,0.003,89.01
NCI-H2444,CTRPv2,0.0061,104.0
NCI-H2444,CTRPv2,0.012,80.86
NCI-H2444,CTRPv2,0.024,91.97
NCI-H2444,CTRPv2,0.049,97.1
NCI-H2444,CTRPv2,0.097,100.3
NCI-H2444,CTRPv2,0.19,75.82
NCI-H2444,CTRPv2,0.39,103.3
NCI-H2444,CTRPv2,0.78,103.5
NCI-H2444,CTRPv2,1.6,75.93
NCI-H2444,CTRPv2,3.1,102.7
NCI-H2444,CTRPv2,6.2,86.3
NCI-H2444,CTRPv2,12.0,87.75
NCI-H2444,CTRPv2,25.0,59.63
NCI-H2444,CTRPv2,50.0,28.62
NCI-H226,CTRPv2,0.0015,70.71
NCI-H226,CTRPv2,0.003,93.19
NCI-H226,CTRPv2,0.0061,105.2
NCI-H226,CTRPv2,0.012,108.7
NCI-H226,CTRPv2,0.024,86.92
NCI-H226,CTRPv2,0.049,84.81
NCI-H226,CTRPv2,0.097,91.1
NCI-H226,CTRPv2,0.19,92.35
NCI-H226,CTRPv2,0.39,92.55
NCI-H226,CTRPv2,0.78,117.3
NCI-H226,CTRPv2,1.6,104.5
NCI-H226,CTRPv2,3.1,89.11
NCI-H226,CTRPv2,6.2,106.5
NCI-H226,CTRPv2,12.0,96.02
NCI-H226,CTRPv2,25.0,101.0
NCI-H226,CTRPv2,50.0,103.2
PC-14,CTRPv2,0.0015,91.97
PC-14,CTRPv2,0.003,67.74
PC-14,CTRPv2,0.0061,61.56
PC-14,CTRPv2,0.012,16.29
PC-14,CTRPv2,0.024,50.17
PC-14,CTRPv2,0.049,16.18
PC-14,CTRPv2,0.097,13.73
PC-14,CTRPv2,0.19,13.36
PC-14,CTRPv2,0.39,12.14
PC-14,CTRPv2,0.78,11.35
PC-14,CTRPv2,1.6,13.05
PC-14,CTRPv2,3.1,13.82
PC-14,CTRPv2,6.2,12.65
PC-14,CTRPv2,12.0,12.48
PC-14,CTRPv2,25.0,12.18
PC-14,CTRPv2,50.0,11.54
SW 1271,CTRPv2,0.0015,102.8
SW 1271,CTRPv2,0.003,94.37
SW 1271,CTRPv2,0.0061,84.37
SW 1271,CTRPv2,0.012,111.1
SW 1271,CTRPv2,0.024,108.3
SW 1271,CTRPv2,0.049,107.9
SW 1271,CTRPv2,0.097,111.2
SW 1271,CTRPv2,0.19,112.5
SW 1271,CTRPv2,0.39,110.7
SW 1271,CTRPv2,0.78,89.85
SW 1271,CTRPv2,1.6,105.0
SW 1271,CTRPv2,3.1,103.5
SW 1271,CTRPv2,6.2,98.99
SW 1271,CTRPv2,12.0,73.36
SW 1271,CTRPv2,25.0,66.34
SW 1271,CTRPv2,50.0,52.32
HCC-1195,CTRPv2,0.0015,99.96
HCC-1195,CTRPv2,0.003,101.6
HCC-1195,CTRPv2,0.0061,102.7
HCC-1195,CTRPv2,0.012,105.9
HCC-1195,CTRPv2,0.024,107.3
HCC-1195,CTRPv2,0.049,100.6
HCC-1195,CTRPv2,0.097,102.0
HCC-1195,CTRPv2,0.19,105.8
HCC-1195,CTRPv2,0.39,101.0
HCC-1195,CTRPv2,0.78,106.2
HCC-1195,CTRPv2,1.6,98.7
HCC-1195,CTRPv2,3.1,96.78
HCC-1195,CTRPv2,6.2,89.14
HCC-1195,CTRPv2,12.0,80.15
HCC-1195,CTRPv2,25.0,58.12
HCC-1195,CTRPv2,50.0,31.06
NCI-H1650,CTRPv2,0.0015,97.45
NCI-H1650,CTRPv2,0.003,92.11
NCI-H1650,CTRPv2,0.0061,93.42
NCI-H1650,CTRPv2,0.012,85.37
NCI-H1650,CTRPv2,0.024,85.86
NCI-H1650,CTRPv2,0.049,85.01
NCI-H1650,CTRPv2,0.097,82.79
NCI-H1650,CTRPv2,0.19,81.25
NCI-H1650,CTRPv2,0.39,79.57
NCI-H1650,CTRPv2,0.78,80.77
NCI-H1650,CTRPv2,1.6,70.27
NCI-H1650,CTRPv2,3.1,70.89
NCI-H1650,CTRPv2,6.2,61.47
NCI-H1650,CTRPv2,12.0,54.91
NCI-H1650,CTRPv2,25.0,42.86
NCI-H1650,CTRPv2,50.0,28.64
NCI-H446,CTRPv2,0.0015,91.82
NCI-H446,CTRPv2,0.003,95.28
NCI-H446,CTRPv2,0.0061,94.25
NCI-H446,CTRPv2,0.012,97.66
NCI-H446,CTRPv2,0.024,104.3
NCI-H446,CTRPv2,0.049,106.4
NCI-H446,CTRPv2,0.097,96.69
NCI-H446,CTRPv2,0.19,92.37
NCI-H446,CTRPv2,0.39,102.0
NCI-H446,CTRPv2,0.78,104.5
NCI-H446,CTRPv2,1.6,75.14
NCI-H446,CTRPv2,3.1,73.59
NCI-H446,CTRPv2,6.2,83.11
NCI-H446,CTRPv2,12.0,63.08
NCI-H446,CTRPv2,25.0,43.88
NCI-H446,CTRPv2,50.0,28.01
LOU-NH91,CTRPv2,0.0015,86.77
LOU-NH91,CTRPv2,0.003,82.16
LOU-NH91,CTRPv2,0.0061,92.86
LOU-NH91,CTRPv2,0.012,81.91
LOU-NH91,CTRPv2,0.024,83.18
LOU-NH91,CTRPv2,0.049,79.5
LOU-NH91,CTRPv2,0.097,82.49
