Cell Line,Dataset,Dose,Response
MKN45,GDSC1000,0.3125,81.2904
MKN45,GDSC1000,0.625,113.293
MKN45,GDSC1000,1.25,147.273
MKN45,GDSC1000,2.5,93.5169
MKN45,GDSC1000,5.0,109.299
Hs 746T,GDSC1000,0.0195312,93.8877
Hs 746T,GDSC1000,0.0390625,99.8349
Hs 746T,GDSC1000,0.078125,99.9049
Hs 746T,GDSC1000,0.15625,98.3671
Hs 746T,GDSC1000,0.3125,105.256
Hs 746T,GDSC1000,0.625,97.0283
Hs 746T,GDSC1000,1.25,107.317
Hs 746T,GDSC1000,2.5,92.4583
Hs 746T,GDSC1000,5.0,98.8984
TGBC11TKB,GDSC1000,0.0195312,108.91
TGBC11TKB,GDSC1000,0.0390625,105.318
TGBC11TKB,GDSC1000,0.078125,95.9586
TGBC11TKB,GDSC1000,0.15625,99.2556
TGBC11TKB,GDSC1000,0.3125,104.082
TGBC11TKB,GDSC1000,0.625,91.4823
TGBC11TKB,GDSC1000,1.25,106.264
TGBC11TKB,GDSC1000,2.5,100.921
TGBC11TKB,GDSC1000,5.0,101.697
HGC-27,GDSC1000,0.0195312,117.805
HGC-27,GDSC1000,0.0390625,126.909
HGC-27,GDSC1000,0.078125,79.7385
HGC-27,GDSC1000,0.15625,115.593
HGC-27,GDSC1000,0.3125,121.865
HGC-27,GDSC1000,0.625,85.2181
HGC-27,GDSC1000,1.25,132.961
HGC-27,GDSC1000,2.5,92.4778
HGC-27,GDSC1000,5.0,93.7744
HSC-39,GDSC1000,0.0195312,106.85
HSC-39,GDSC1000,0.0390625,115.351
HSC-39,GDSC1000,0.078125,103.442
HSC-39,GDSC1000,0.15625,101.511
HSC-39,GDSC1000,0.3125,107.566
HSC-39,GDSC1000,0.625,102.464
HSC-39,GDSC1000,1.25,102.332
HSC-39,GDSC1000,2.5,104.875
HSC-39,GDSC1000,5.0,94.9386
MKN7,GDSC1000,0.0195312,75.9764
MKN7,GDSC1000,0.0390625,86.557
MKN7,GDSC1000,0.078125,82.9304
MKN7,GDSC1000,0.15625,121.425
MKN7,GDSC1000,0.3125,111.551
MKN7,GDSC1000,0.625,94.1089
MKN7,GDSC1000,1.25,124.634
MKN7,GDSC1000,2.5,92.8556
MKN7,GDSC1000,5.0,119.506
AGS,GDSC1000,0.0195312,92.2274
AGS,GDSC1000,0.0390625,110.015
AGS,GDSC1000,0.078125,112.604
AGS,GDSC1000,0.15625,113.452
AGS,GDSC1000,0.3125,111.572
AGS,GDSC1000,0.625,114.717
AGS,GDSC1000,1.25,116.827
AGS,GDSC1000,2.5,117.806
AGS,GDSC1000,5.0,112.214
NCI-SNU-1,GDSC1000,0.0195312,105.559
NCI-SNU-1,GDSC1000,0.0390625,105.445
NCI-SNU-1,GDSC1000,0.078125,98.6089
NCI-SNU-1,GDSC1000,0.15625,95.5792
NCI-SNU-1,GDSC1000,0.3125,102.097
NCI-SNU-1,GDSC1000,0.625,83.5434
NCI-SNU-1,GDSC1000,1.25,106.969
NCI-SNU-1,GDSC1000,2.5,108.518
NCI-SNU-1,GDSC1000,5.0,106.144
NCI-N87,GDSC1000,0.0195312,77.0625
NCI-N87,GDSC1000,0.0390625,108.69
NCI-N87,GDSC1000,0.078125,113.055
NCI-N87,GDSC1000,0.15625,118.836
NCI-N87,GDSC1000,0.3125,115.781
NCI-N87,GDSC1000,0.625,126.685
NCI-N87,GDSC1000,1.25,93.8274
NCI-N87,GDSC1000,2.5,115.172
NCI-N87,GDSC1000,5.0,78.5618
ECC10,GDSC1000,0.0195312,110.597
ECC10,GDSC1000,0.0390625,116.87
ECC10,GDSC1000,0.078125,114.479
ECC10,GDSC1000,0.15625,106.318
ECC10,GDSC1000,0.3125,113.843
ECC10,GDSC1000,0.625,98.2761
ECC10,GDSC1000,1.25,102.469
ECC10,GDSC1000,2.5,84.2972
ECC10,GDSC1000,5.0,92.3638
NUGC-4,GDSC1000,0.0195312,95.9562
NUGC-4,GDSC1000,0.0390625,104.648
NUGC-4,GDSC1000,0.078125,98.3767
NUGC-4,GDSC1000,0.15625,96.459
NUGC-4,GDSC1000,0.3125,105.109
NUGC-4,GDSC1000,0.625,109.524
NUGC-4,GDSC1000,1.25,119.666
NUGC-4,GDSC1000,2.5,110.726
NUGC-4,GDSC1000,5.0,86.9802
NCI-SNU-5,GDSC1000,0.0195312,141.491
NCI-SNU-5,GDSC1000,0.0390625,102.338
NCI-SNU-5,GDSC1000,0.078125,98.1809
NCI-SNU-5,GDSC1000,0.15625,94.4667
NCI-SNU-5,GDSC1000,0.3125,87.9759
NCI-SNU-5,GDSC1000,0.625,88.9619
NCI-SNU-5,GDSC1000,1.25,92.1509
NCI-SNU-5,GDSC1000,2.5,91.4526
NCI-SNU-5,GDSC1000,5.0,93.9232
MKN28,GDSC1000,0.0195312,96.7908
MKN28,GDSC1000,0.0390625,107.963
MKN28,GDSC1000,0.078125,103.749
MKN28,GDSC1000,0.15625,100.048
MKN28,GDSC1000,0.3125,109.971
MKN28,GDSC1000,0.625,100.361
MKN28,GDSC1000,1.25,102.758
MKN28,GDSC1000,2.5,95.6347
MKN28,GDSC1000,5.0,95.1838
MKN1,CTRPv2,0.001,88.89
MKN1,CTRPv2,0.002,98.88
MKN1,CTRPv2,0.0081,94.82
MKN1,CTRPv2,0.016,92.25
MKN1,CTRPv2,0.032,89.8
MKN1,CTRPv2,0.13,94.05
MKN1,CTRPv2,0.26,101.7
MKN1,CTRPv2,0.52,105.3
MKN1,CTRPv2,1.0,113.5
MKN1,CTRPv2,2.1,115.0
MKN1,CTRPv2,4.2,102.4
MKN1,CTRPv2,8.3,108.8
MKN1,CTRPv2,17.0,114.8
MKN1,CTRPv2,33.0,112.2
ECC12,CTRPv2,0.001,105.5
ECC12,CTRPv2,0.002,108.7
ECC12,CTRPv2,0.0081,105.7
ECC12,CTRPv2,0.016,104.5
ECC12,CTRPv2,0.032,107.9
ECC12,CTRPv2,0.13,106.5
ECC12,CTRPv2,0.26,102.4
ECC12,CTRPv2,0.52,103.6
ECC12,CTRPv2,2.1,105.2
ECC12,CTRPv2,4.2,106.9
ECC12,CTRPv2,8.3,105.2
ECC12,CTRPv2,17.0,102.5
ECC12,CTRPv2,33.0,104.2
23132-87,CTRPv2,0.001,99.95
23132-87,CTRPv2,0.002,105.5
23132-87,CTRPv2,0.0081,98.4
23132-87,CTRPv2,0.016,98.87
23132-87,CTRPv2,0.032,94.86
23132-87,CTRPv2,0.13,98.78
23132-87,CTRPv2,0.26,91.95
23132-87,CTRPv2,0.52,92.81
23132-87,CTRPv2,2.1,93.06
23132-87,CTRPv2,4.2,98.85
23132-87,CTRPv2,8.3,96.62
23132-87,CTRPv2,17.0,92.44
23132-87,CTRPv2,33.0,94.79
GSU,CTRPv2,0.001,95.76
GSU,CTRPv2,0.002,99.54
GSU,CTRPv2,0.0081,87.21
GSU,CTRPv2,0.016,94.29
GSU,CTRPv2,0.032,96.69
GSU,CTRPv2,0.13,101.8
GSU,CTRPv2,0.26,89.0
GSU,CTRPv2,0.52,100.6
GSU,CTRPv2,2.1,84.25
GSU,CTRPv2,4.2,100.1
GSU,CTRPv2,8.3,107.5
GSU,CTRPv2,17.0,85.13
GSU,CTRPv2,33.0,95.53
GSS,CTRPv2,0.001,100.2
GSS,CTRPv2,0.002,91.89
GSS,CTRPv2,0.0081,99.47
GSS,CTRPv2,0.016,74.16
GSS,CTRPv2,0.032,99.99
GSS,CTRPv2,0.13,106.2
GSS,CTRPv2,0.26,85.05
GSS,CTRPv2,0.52,95.86
GSS,CTRPv2,2.1,97.8
GSS,CTRPv2,4.2,88.95
GSS,CTRPv2,8.3,94.69
GSS,CTRPv2,17.0,84.95
GSS,CTRPv2,33.0,92.22
SNU-620,CTRPv2,0.001,94.49
SNU-620,CTRPv2,0.002,93.26
SNU-620,CTRPv2,0.0081,88.25
SNU-620,CTRPv2,0.016,98.25
SNU-620,CTRPv2,0.032,99.41
SNU-620,CTRPv2,0.13,93.45
SNU-620,CTRPv2,0.26,87.68
SNU-620,CTRPv2,0.52,86.95
SNU-620,CTRPv2,2.1,83.17
SNU-620,CTRPv2,4.2,90.21
SNU-620,CTRPv2,8.3,87.9
SNU-620,CTRPv2,17.0,85.04
SNU-620,CTRPv2,33.0,83.6
MKN45,CTRPv2,0.001,106.5
MKN45,CTRPv2,0.002,115.4
MKN45,CTRPv2,0.0081,109.3
MKN45,CTRPv2,0.016,118.1
MKN45,CTRPv2,0.032,111.7
MKN45,CTRPv2,0.13,111.6
MKN45,CTRPv2,0.26,107.4
MKN45,CTRPv2,0.52,115.0
MKN45,CTRPv2,2.1,109.9
MKN45,CTRPv2,4.2,113.2
MKN45,CTRPv2,8.3,111.9
MKN45,CTRPv2,17.0,115.3
MKN45,CTRPv2,33.0,114.9
NUGC-4,CTRPv2,0.001,87.07
NUGC-4,CTRPv2,0.002,86.47
NUGC-4,CTRPv2,0.0081,94.01
NUGC-4,CTRPv2,0.016,68.91
NUGC-4,CTRPv2,0.032,85.37
NUGC-4,CTRPv2,0.13,92.59
NUGC-4,CTRPv2,0.26,94.44
NUGC-4,CTRPv2,0.52,88.9
NUGC-4,CTRPv2,2.1,90.93
NUGC-4,CTRPv2,4.2,83.26
NUGC-4,CTRPv2,8.3,81.8
NUGC-4,CTRPv2,17.0,93.06
NUGC-4,CTRPv2,33.0,88.69
AGS,CTRPv2,0.001,97.69
AGS,CTRPv2,0.002,99.45
AGS,CTRPv2,0.0081,98.95
AGS,CTRPv2,0.016,99.93
AGS,CTRPv2,0.032,98.81
AGS,CTRPv2,0.13,97.22
AGS,CTRPv2,0.26,98.47
AGS,CTRPv2,0.52,100.3
AGS,CTRPv2,2.1,95.94
AGS,CTRPv2,4.2,100.1
AGS,CTRPv2,8.3,101.7
AGS,CTRPv2,17.0,101.6
AGS,CTRPv2,33.0,104.8
KE-39,CTRPv2,0.001,95.91
KE-39,CTRPv2,0.002,103.2
KE-39,CTRPv2,0.0081,94.53
KE-39,CTRPv2,0.016,71.08
KE-39,CTRPv2,0.032,95.16
KE-39,CTRPv2,0.13,96.43
KE-39,CTRPv2,0.26,95.82
KE-39,CTRPv2,0.52,99.45
KE-39,CTRPv2,2.1,96.47
KE-39,CTRPv2,4.2,94.94
KE-39,CTRPv2,8.3,92.15
KE-39,CTRPv2,17.0,104.7
KE-39,CTRPv2,33.0,96.65
SNU-719,CTRPv2,0.001,94.59
SNU-719,CTRPv2,0.002,90.7
SNU-719,CTRPv2,0.0081,96.11
SNU-719,CTRPv2,0.016,62.97
SNU-719,CTRPv2,0.032,83.71
SNU-719,CTRPv2,0.13,93.48
SNU-719,CTRPv2,0.26,91.78
SNU-719,CTRPv2,0.52,92.11
SNU-719,CTRPv2,2.1,95.88
SNU-719,CTRPv2,4.2,88.22
SNU-719,CTRPv2,8.3,90.71
SNU-719,CTRPv2,17.0,87.6
SNU-719,CTRPv2,33.0,87.79
NCI-N87,CTRPv2,0.001,100.8
NCI-N87,CTRPv2,0.002,98.86
NCI-N87,CTRPv2,0.0081,91.9
NCI-N87,CTRPv2,0.016,108.3
NCI-N87,CTRPv2,0.032,99.33
NCI-N87,CTRPv2,0.13,98.38
NCI-N87,CTRPv2,0.26,98.92
NCI-N87,CTRPv2,0.52,97.96
NCI-N87,CTRPv2,2.1,99.44
NCI-N87,CTRPv2,4.2,103.9
NCI-N87,CTRPv2,8.3,104.1
NCI-N87,CTRPv2,17.0,94.79
NCI-N87,CTRPv2,33.0,99.58
SNU-5,CTRPv2,0.001,94.42
SNU-5,CTRPv2,0.002,98.86
SNU-5,CTRPv2,0.0041,89.35
SNU-5,CTRPv2,0.0081,86.18
SNU-5,CTRPv2,0.016,97.0
SNU-5,CTRPv2,0.032,93.52
SNU-5,CTRPv2,0.065,95.62
SNU-5,CTRPv2,0.13,94.45
SNU-5,CTRPv2,0.26,92.85
SNU-5,CTRPv2,0.52,93.69
SNU-5,CTRPv2,1.0,107.7
SNU-5,CTRPv2,2.1,95.3
SNU-5,CTRPv2,4.2,90.99
SNU-5,CTRPv2,8.3,97.62
SNU-5,CTRPv2,17.0,89.1
SNU-5,CTRPv2,33.0,84.3
SNU-668,CTRPv2,0.001,97.96
SNU-668,CTRPv2,0.002,94.59
SNU-668,CTRPv2,0.0081,96.15
SNU-668,CTRPv2,0.016,91.74
SNU-668,CTRPv2,0.032,96.0
SNU-668,CTRPv2,0.13,96.09
SNU-668,CTRPv2,0.26,93.35
SNU-668,CTRPv2,0.52,94.56
SNU-668,CTRPv2,2.1,97.2
SNU-668,CTRPv2,4.2,96.4
SNU-668,CTRPv2,8.3,98.21
SNU-668,CTRPv2,17.0,99.13
SNU-668,CTRPv2,33.0,97.67
ECC10,CTRPv2,0.001,107.2
ECC10,CTRPv2,0.002,102.1
ECC10,CTRPv2,0.0041,102.7
ECC10,CTRPv2,0.0081,102.9
ECC10,CTRPv2,0.016,95.2
ECC10,CTRPv2,0.032,101.4
ECC10,CTRPv2,0.065,97.5
ECC10,CTRPv2,0.13,65.1
ECC10,CTRPv2,0.26,101.4
ECC10,CTRPv2,0.52,98.39
ECC10,CTRPv2,1.0,93.49
ECC10,CTRPv2,2.1,100.7
ECC10,CTRPv2,4.2,97.8
ECC10,CTRPv2,8.3,103.5
ECC10,CTRPv2,17.0,92.05
ECC10,CTRPv2,33.0,96.83
OCUM-1,CTRPv2,0.001,78.5
OCUM-1,CTRPv2,0.002,86.33
OCUM-1,CTRPv2,0.0041,72.89
OCUM-1,CTRPv2,0.0081,102.1
OCUM-1,CTRPv2,0.016,88.18
OCUM-1,CTRPv2,0.032,75.85
OCUM-1,CTRPv2,0.065,118.1
OCUM-1,CTRPv2,0.13,129.1
OCUM-1,CTRPv2,0.26,108.9
OCUM-1,CTRPv2,0.52,109.4
OCUM-1,CTRPv2,1.0,108.7
OCUM-1,CTRPv2,2.1,89.01
OCUM-1,CTRPv2,4.2,93.82
OCUM-1,CTRPv2,8.3,78.74
OCUM-1,CTRPv2,17.0,92.12
OCUM-1,CTRPv2,33.0,90.9
MKN74,CTRPv2,0.001,99.59
MKN74,CTRPv2,0.002,82.94
MKN74,CTRPv2,0.0041,86.36
MKN74,CTRPv2,0.0081,75.47
MKN74,CTRPv2,0.016,96.31
MKN74,CTRPv2,0.032,80.42
MKN74,CTRPv2,0.065,90.8
MKN74,CTRPv2,0.13,88.6
MKN74,CTRPv2,0.26,102.1
MKN74,CTRPv2,0.52,93.71
MKN74,CTRPv2,1.0,96.92
MKN74,CTRPv2,2.1,101.6
MKN74,CTRPv2,4.2,102.8
MKN74,CTRPv2,8.3,98.17
MKN74,CTRPv2,17.0,92.58
MKN74,CTRPv2,33.0,99.94
FU97,CTRPv2,0.001,104.1
FU97,CTRPv2,0.002,94.5
FU97,CTRPv2,0.0041,98.2
FU97,CTRPv2,0.0081,99.99
FU97,CTRPv2,0.016,90.06
FU97,CTRPv2,0.032,103.6
FU97,CTRPv2,0.065,96.7
FU97,CTRPv2,0.13,79.43
FU97,CTRPv2,0.26,96.33
FU97,CTRPv2,0.52,97.56
FU97,CTRPv2,1.0,85.59
FU97,CTRPv2,2.1,93.98
FU97,CTRPv2,4.2,105.2
FU97,CTRPv2,8.3,98.48
FU97,CTRPv2,17.0,88.63
FU97,CTRPv2,33.0,67.33
NUGC-3,CTRPv2,0.001,92.93
NUGC-3,CTRPv2,0.002,99.06
NUGC-3,CTRPv2,0.0041,97.98
NUGC-3,CTRPv2,0.0081,91.95
NUGC-3,CTRPv2,0.016,90.91
NUGC-3,CTRPv2,0.032,96.61
NUGC-3,CTRPv2,0.065,95.88
NUGC-3,CTRPv2,0.13,100.9
NUGC-3,CTRPv2,0.26,97.82
NUGC-3,CTRPv2,0.52,99.57
NUGC-3,CTRPv2,1.0,97.28
NUGC-3,CTRPv2,2.1,98.07
NUGC-3,CTRPv2,4.2,95.34
NUGC-3,CTRPv2,8.3,94.78
NUGC-3,CTRPv2,17.0,100.3
NUGC-3,CTRPv2,33.0,102.8
MKN7,CTRPv2,0.001,99.85
MKN7,CTRPv2,0.002,104.0
MKN7,CTRPv2,0.0041,93.53
MKN7,CTRPv2,0.0081,98.77
MKN7,CTRPv2,0.016,97.11
MKN7,CTRPv2,0.032,98.45
MKN7,CTRPv2,0.065,94.75
MKN7,CTRPv2,0.13,94.52
MKN7,CTRPv2,0.26,100.4
MKN7,CTRPv2,0.52,95.35
MKN7,CTRPv2,1.0,94.54
MKN7,CTRPv2,2.1,98.52
MKN7,CTRPv2,4.2,94.36
MKN7,CTRPv2,8.3,96.18
MKN7,CTRPv2,17.0,87.37
MKN7,CTRPv2,33.0,91.82
MKN74,CTRPv2,0.001,106.5
MKN74,CTRPv2,0.002,101.1
MKN74,CTRPv2,0.0041,95.41
MKN74,CTRPv2,0.0081,91.53
MKN74,CTRPv2,0.016,95.89
MKN74,CTRPv2,0.032,101.5
MKN74,CTRPv2,0.065,97.13
MKN74,CTRPv2,0.13,94.17
MKN74,CTRPv2,0.26,98.55
MKN74,CTRPv2,0.52,93.4
MKN74,CTRPv2,1.0,97.64
MKN74,CTRPv2,2.1,102.3
MKN74,CTRPv2,4.2,95.71
MKN74,CTRPv2,8.3,97.8
MKN74,CTRPv2,17.0,97.89
MKN74,CTRPv2,33.0,88.17
SH-10-TC,CTRPv2,0.001,101.3
SH-10-TC,CTRPv2,0.002,99.06
SH-10-TC,CTRPv2,0.0041,101.5
SH-10-TC,CTRPv2,0.0081,98.96
SH-10-TC,CTRPv2,0.016,99.8
SH-10-TC,CTRPv2,0.032,101.1
SH-10-TC,CTRPv2,0.065,99.94
SH-10-TC,CTRPv2,0.13,99.29
SH-10-TC,CTRPv2,0.26,93.57
SH-10-TC,CTRPv2,0.52,98.09
SH-10-TC,CTRPv2,1.0,101.6
SH-10-TC,CTRPv2,2.1,94.37
SH-10-TC,CTRPv2,4.2,95.27
SH-10-TC,CTRPv2,8.3,105.6
SH-10-TC,CTRPv2,17.0,92.53
SH-10-TC,CTRPv2,33.0,103.1
IM-95,CTRPv2,0.001,95.62
IM-95,CTRPv2,0.002,98.68
IM-95,CTRPv2,0.0041,94.19
IM-95,CTRPv2,0.0081,94.66
IM-95,CTRPv2,0.016,93.79
IM-95,CTRPv2,0.032,93.5
IM-95,CTRPv2,0.065,95.35
IM-95,CTRPv2,0.13,92.49
IM-95,CTRPv2,0.26,92.79
IM-95,CTRPv2,0.52,94.76
IM-95,CTRPv2,1.0,103.0
IM-95,CTRPv2,2.1,89.66
IM-95,CTRPv2,4.2,95.48
IM-95,CTRPv2,8.3,99.09
IM-95,CTRPv2,17.0,98.57
IM-95,CTRPv2,33.0,80.94
Hs 746T,CTRPv2,0.001,101.9
Hs 746T,CTRPv2,0.002,104.0
Hs 746T,CTRPv2,0.0041,108.7
Hs 746T,CTRPv2,0.0081,104.6
Hs 746T,CTRPv2,0.016,101.9
Hs 746T,CTRPv2,0.032,99.72
Hs 746T,CTRPv2,0.065,101.4
Hs 746T,CTRPv2,0.13,106.0
Hs 746T,CTRPv2,0.26,101.1
Hs 746T,CTRPv2,0.52,98.41
Hs 746T,CTRPv2,1.0,98.22
Hs 746T,CTRPv2,2.1,102.2
Hs 746T,CTRPv2,4.2,100.8
Hs 746T,CTRPv2,8.3,97.67
Hs 746T,CTRPv2,17.0,96.76
Hs 746T,CTRPv2,33.0,82.24
KATOIII,CTRPv2,0.001,95.64
KATOIII,CTRPv2,0.002,101.0
KATOIII,CTRPv2,0.0041,107.1
KATOIII,CTRPv2,0.0081,107.9
KATOIII,CTRPv2,0.016,97.16
KATOIII,CTRPv2,0.032,103.4
KATOIII,CTRPv2,0.065,108.6
KATOIII,CTRPv2,0.13,114.0
KATOIII,CTRPv2,0.26,108.0
KATOIII,CTRPv2,0.52,108.6
KATOIII,CTRPv2,1.0,100.6
KATOIII,CTRPv2,2.1,92.79
KATOIII,CTRPv2,4.2,105.1
KATOIII,CTRPv2,8.3,98.62
KATOIII,CTRPv2,17.0,101.2
KATOIII,CTRPv2,33.0,89.92
SNU-16,CTRPv2,0.001,99.9
SNU-16,CTRPv2,0.002,104.2
SNU-16,CTRPv2,0.0041,99.65
SNU-16,CTRPv2,0.0081,101.6
SNU-16,CTRPv2,0.016,109.8
SNU-16,CTRPv2,0.032,103.2
SNU-16,CTRPv2,0.065,99.75
SNU-16,CTRPv2,0.13,99.25
SNU-16,CTRPv2,0.26,108.3
SNU-16,CTRPv2,0.52,102.6
SNU-16,CTRPv2,1.0,99.3
SNU-16,CTRPv2,2.1,106.7
SNU-16,CTRPv2,4.2,111.9
SNU-16,CTRPv2,8.3,99.22
SNU-16,CTRPv2,17.0,105.4
SNU-16,CTRPv2,33.0,94.3
HuG1-N,CTRPv2,0.001,82.0
HuG1-N,CTRPv2,0.002,81.83
HuG1-N,CTRPv2,0.0041,89.38
HuG1-N,CTRPv2,0.0081,90.01
HuG1-N,CTRPv2,0.016,82.62
HuG1-N,CTRPv2,0.032,85.06
HuG1-N,CTRPv2,0.065,84.15
HuG1-N,CTRPv2,0.13,82.35
HuG1-N,CTRPv2,0.26,102.2
HuG1-N,CTRPv2,0.52,98.97
HuG1-N,CTRPv2,1.0,82.73
HuG1-N,CTRPv2,2.1,94.26
HuG1-N,CTRPv2,4.2,103.2
HuG1-N,CTRPv2,8.3,96.15
HuG1-N,CTRPv2,17.0,86.96
HuG1-N,CTRPv2,33.0,88.66
LMSU,CTRPv2,0.001,98.8
LMSU,CTRPv2,0.002,98.71
LMSU,CTRPv2,0.0041,104.1
LMSU,CTRPv2,0.0081,102.8
LMSU,CTRPv2,0.016,98.26
LMSU,CTRPv2,0.032,96.89
LMSU,CTRPv2,0.065,100.4
LMSU,CTRPv2,0.13,102.2
LMSU,CTRPv2,0.26,97.37
LMSU,CTRPv2,0.52,102.7
LMSU,CTRPv2,1.0,101.0
LMSU,CTRPv2,2.1,99.69
LMSU,CTRPv2,4.2,98.9
LMSU,CTRPv2,8.3,102.3
LMSU,CTRPv2,17.0,100.6
LMSU,CTRPv2,33.0,100.0
SNU-1,CTRPv2,0.001,104.8
SNU-1,CTRPv2,0.002,101.6
SNU-1,CTRPv2,0.0041,93.77
SNU-1,CTRPv2,0.0081,96.85
SNU-1,CTRPv2,0.016,96.79
SNU-1,CTRPv2,0.032,99.54
SNU-1,CTRPv2,0.065,98.91
SNU-1,CTRPv2,0.13,92.94
SNU-1,CTRPv2,0.26,95.42
SNU-1,CTRPv2,0.52,95.92
SNU-1,CTRPv2,1.0,90.03
SNU-1,CTRPv2,2.1,97.1
SNU-1,CTRPv2,4.2,87.07
SNU-1,CTRPv2,8.3,89.96
SNU-1,CTRPv2,17.0,87.37
SNU-1,CTRPv2,33.0,80.34
KE-39,CTRPv2,0.001,98.76
KE-39,CTRPv2,0.002,96.73
KE-39,CTRPv2,0.0041,98.99
KE-39,CTRPv2,0.0081,98.94
KE-39,CTRPv2,0.016,101.0
KE-39,CTRPv2,0.032,98.17
KE-39,CTRPv2,0.065,96.63
KE-39,CTRPv2,0.13,87.11
KE-39,CTRPv2,0.26,95.2
KE-39,CTRPv2,0.52,95.93
KE-39,CTRPv2,1.0,97.53
KE-39,CTRPv2,2.1,100.1
KE-39,CTRPv2,4.2,93.67
KE-39,CTRPv2,8.3,92.26
