Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
D-502MG,GDSC1000,12.679,N/A,0.106,77.274,0.0449
H4,GDSC1000,43.866,0.18,0.147,14.907,0.395
KNS-81-FD,GDSC1000,21.264,N/A,0.0348,71.908,0.131
GAMG,GDSC1000,71.279,0.0379,0.0351,6.856,0.681
AM-38,GDSC1000,57.834,0.0549,0.0442,20.796,0.539
LN-18,GDSC1000,45.602,0.165,0.155,9.882,0.433
MOG-G-UVW,GDSC1000,25.990,0.617,0.172,46.652,0.21
Daoy,GDSC1000,67.374,0.048,0.0452,7.298,0.645
GI-1,GDSC1000,66.747,0.0415,0.0353,12.421,0.631
M059J,GDSC1000,50.060,0.0487,0.0362,34.815,0.457
CAS-1,CTRPv2,22.029,1.43,0.282,41.565,0.173
NMC-G1,CTRPv2,8.578,N/A,1e-06,82.844,0
SNU-489,CTRPv2,22.111,N/A,0.117,59.119,0.156
SNU-626,CTRPv2,17.023,7.33,0.487,46.810,0.123
SNU-738,CTRPv2,25.925,N/A,0.0499,58.464,0.213
SNU-201,CTRPv2,37.089,0.39,0.142,33.798,0.322
ONS-76,CTRPv2,31.144,0.408,0.214,35.688,0.277
Daoy,CTRPv2,46.521,0.0893,0.074,20.657,0.44
GB-1,CTRPv2,26.867,N/A,0.0885,52.796,0.227
SF126,CTRPv2,47.066,0.21,0.2,4.075,0.449
SNU-1105,CTRPv2,13.434,N/A,0.232,71.805,0.0871
U-87-MG,CTRPv2,25.680,1,0.194,47.992,0.217
SF295,CTRPv2,36.796,0.234,0.19,25.743,0.345
LN-18,CTRPv2,47.923,0.136,0.128,10.188,0.465
LN-229,CTRPv2,25.659,N/A,0.113,52.976,0.211
SNU-466,CTRPv2,52.854,0.0981,0.0893,6.988,0.503
KNS-60,CTRPv2,50.349,0.0985,0.0781,13.326,0.47
KNS81,CTRPv2,4.717,N/A,0.505,88.329,0.00195
KALS-1,CTRPv2,29.594,N/A,0.0504,52.326,0.233
AM-38,CTRPv2,50.785,0.0537,0.0476,19.230,0.486
DBTRG-05MG,CTRPv2,25.416,N/A,0.0471,59.634,0.206
GAMG,CTRPv2,44.360,0.198,0.155,13.950,0.411
SW1088,CTRPv2,30.496,0.562,0.0878,46.478,0.256
CCF-STTG1,CTRPv2,34.941,0.386,0.311,22.073,0.327
DK-MG,CTRPv2,23.685,N/A,0.112,56.625,0.192
CCF-STTG1,CTRPv2,32.025,0.462,0.326,27.848,0.293
GI-1,CTRPv2,31.602,0.142,0.0513,49.158,0.275
U-118-MG,CTRPv2,41.480,0.191,0.0658,30.325,0.362
A172,CTRPv2,26.100,0.464,0.184,47.693,0.226
T98G,CTRPv2,35.890,0.418,0.331,18.840,0.334
Becker,CTRPv2,45.634,0.14,0.0885,19.738,0.415
8-MG-BA,CTRPv2,38.155,0.178,0.134,27.859,0.354
GMS-10,CTRPv2,36.346,0.0814,0.0526,41.302,0.328
GOS-3,CTRPv2,21.288,N/A,0.136,59.665,0.164
M059K,CTRPv2,44.237,0.172,0.137,16.028,0.414
TM-31,CTRPv2,37.572,0.188,0.118,30.577,0.342
YH-13,CTRPv2,43.806,0.151,0.101,21.224,0.402
Hs 683,CTRPv2,48.822,0.153,0.13,8.222,0.453
KNS-42,CTRPv2,13.921,N/A,0.0947,75.254,0.0876
YKG-1,CTRPv2,34.641,0.268,0.0792,40.240,0.299
D-283MED,CTRPv2,48.835,0.059,0.0488,22.023,0.463
SW1783,CTRPv2,5.584,N/A,0.294,87.693,0.01
SF268,CTRPv2,36.015,0.195,0.051,42.986,0.311
SF539,CTRPv2,43.967,0.111,0.0953,23.131,0.417
U251MG,CTRPv2,38.328,0.162,0.13,29.333,0.358
SNB75,CTRPv2,32.447,0.176,0.11,41.910,0.291
KG-1-C,CTRPv2,22.493,N/A,0.0937,60.788,0.178
42-MG-BA,CTRPv2,36.422,0.0732,0.0369,45.070,0.323
