Cell Line,Dataset,Dose,Response
KON,GDSC1000,0.04,107.326
KON,GDSC1000,0.08,105.788
KON,GDSC1000,0.16,106.042
KON,GDSC1000,0.32,104.501
KON,GDSC1000,0.64,108.152
KON,GDSC1000,1.28,102.475
KON,GDSC1000,2.56,108.431
KON,GDSC1000,5.12,107.93
KON,GDSC1000,10.24,95.527
PCI-15A,GDSC1000,0.04,97.2543
PCI-15A,GDSC1000,0.08,93.345
PCI-15A,GDSC1000,0.16,84.9144
PCI-15A,GDSC1000,0.32,81.3552
PCI-15A,GDSC1000,0.64,81.6307
PCI-15A,GDSC1000,1.28,76.6609
PCI-15A,GDSC1000,2.56,84.7261
PCI-15A,GDSC1000,5.12,71.0118
PCI-15A,GDSC1000,10.24,23.3735
BB30-HNC,GDSC1000,0.04,99.6321
BB30-HNC,GDSC1000,0.08,90.4025
BB30-HNC,GDSC1000,0.16,92.063
BB30-HNC,GDSC1000,0.32,87.6737
BB30-HNC,GDSC1000,0.64,94.4496
BB30-HNC,GDSC1000,1.28,83.1869
BB30-HNC,GDSC1000,2.56,82.2137
BB30-HNC,GDSC1000,5.12,87.433
BB30-HNC,GDSC1000,10.24,24.7061
HO-1-N-1,GDSC1000,0.04,98.2819
HO-1-N-1,GDSC1000,0.08,91.4637
HO-1-N-1,GDSC1000,0.16,96.6846
HO-1-N-1,GDSC1000,0.32,94.723
HO-1-N-1,GDSC1000,0.64,85.6207
HO-1-N-1,GDSC1000,1.28,84.4454
HO-1-N-1,GDSC1000,2.56,84.0091
HO-1-N-1,GDSC1000,5.12,72.5565
HO-1-N-1,GDSC1000,10.24,4.74082
BICR 31,GDSC1000,0.04,106.138
BICR 31,GDSC1000,0.08,102.848
BICR 31,GDSC1000,0.16,108.101
BICR 31,GDSC1000,0.32,99.1544
BICR 31,GDSC1000,0.64,106.982
BICR 31,GDSC1000,1.28,103.237
BICR 31,GDSC1000,2.56,106.456
BICR 31,GDSC1000,5.12,103.779
BICR 31,GDSC1000,10.24,79.6684
FADU,GDSC1000,0.04,102.656
FADU,GDSC1000,0.08,93.199
FADU,GDSC1000,0.16,90.4745
FADU,GDSC1000,0.32,91.2688
FADU,GDSC1000,0.64,93.9883
FADU,GDSC1000,1.28,91.2728
FADU,GDSC1000,2.56,91.4238
FADU,GDSC1000,5.12,107.45
FADU,GDSC1000,10.24,55.8998
RPMI-2650,GDSC1000,0.04,100.847
RPMI-2650,GDSC1000,0.08,97.5205
RPMI-2650,GDSC1000,0.16,100.515
RPMI-2650,GDSC1000,0.32,95.1469
RPMI-2650,GDSC1000,0.64,92.0994
RPMI-2650,GDSC1000,1.28,79.3505
RPMI-2650,GDSC1000,2.56,55.3592
RPMI-2650,GDSC1000,5.12,64.789
RPMI-2650,GDSC1000,10.24,42.4113
HSC-3,GDSC1000,0.04,98.3858
HSC-3,GDSC1000,0.08,96.2583
HSC-3,GDSC1000,0.16,98.5206
HSC-3,GDSC1000,0.32,95.6509
HSC-3,GDSC1000,0.64,100.424
HSC-3,GDSC1000,1.28,100.03
HSC-3,GDSC1000,2.56,100.208
HSC-3,GDSC1000,5.12,96.2786
HSC-3,GDSC1000,10.24,54.8979
OE21,GDSC1000,0.04,99.2164
OE21,GDSC1000,0.08,101.376
OE21,GDSC1000,0.16,101.329
OE21,GDSC1000,0.32,99.0182
OE21,GDSC1000,0.64,99.5208
OE21,GDSC1000,1.28,100.26
OE21,GDSC1000,2.56,103.234
OE21,GDSC1000,5.12,101.653
OE21,GDSC1000,10.24,72.3116
LB771-HNC,GDSC1000,0.04,90.8132
LB771-HNC,GDSC1000,0.08,96.2055
LB771-HNC,GDSC1000,0.16,94.0229
LB771-HNC,GDSC1000,0.32,90.1078
LB771-HNC,GDSC1000,0.64,95.3834
LB771-HNC,GDSC1000,1.28,94.3939
LB771-HNC,GDSC1000,2.56,93.2547
LB771-HNC,GDSC1000,5.12,88.5006
LB771-HNC,GDSC1000,10.24,69.9127
Detroit562,GDSC1000,0.04,104.502
Detroit562,GDSC1000,0.08,104.565
Detroit562,GDSC1000,0.16,109.327
Detroit562,GDSC1000,0.32,105.692
Detroit562,GDSC1000,0.64,104.958
Detroit562,GDSC1000,1.28,106.974
Detroit562,GDSC1000,2.56,110.72
Detroit562,GDSC1000,5.12,109.156
Detroit562,GDSC1000,10.24,78.9781
HSC-4,GDSC1000,0.04,103.94
HSC-4,GDSC1000,0.08,102.432
HSC-4,GDSC1000,0.16,104.755
HSC-4,GDSC1000,0.32,96.0977
HSC-4,GDSC1000,0.64,100.095
HSC-4,GDSC1000,1.28,102.372
HSC-4,GDSC1000,2.56,102.389
HSC-4,GDSC1000,5.12,88.1931
HSC-4,GDSC1000,10.24,61.6715
SCC-4,GDSC1000,0.04,98.8589
SCC-4,GDSC1000,0.08,98.146
SCC-4,GDSC1000,0.16,102.084
SCC-4,GDSC1000,0.32,97.4221
SCC-4,GDSC1000,0.64,105.015
SCC-4,GDSC1000,1.28,105.143
SCC-4,GDSC1000,2.56,98.3414
SCC-4,GDSC1000,5.12,102.521
SCC-4,GDSC1000,10.24,76.8774
HO-1-u-1,GDSC1000,0.04,96.7667
HO-1-u-1,GDSC1000,0.08,98.4283
HO-1-u-1,GDSC1000,0.16,97.5249
HO-1-u-1,GDSC1000,0.32,88.4447
HO-1-u-1,GDSC1000,0.64,91.7284
HO-1-u-1,GDSC1000,1.28,81.1632
HO-1-u-1,GDSC1000,2.56,69.1873
HO-1-u-1,GDSC1000,5.12,54.358
HO-1-u-1,GDSC1000,10.24,32.5681
Ca9-22,GDSC1000,0.04,100.707
Ca9-22,GDSC1000,0.08,93.8434
Ca9-22,GDSC1000,0.16,92.5461
Ca9-22,GDSC1000,0.32,82.9159
Ca9-22,GDSC1000,0.64,90.7379
Ca9-22,GDSC1000,1.28,79.3903
Ca9-22,GDSC1000,2.56,80.2074
Ca9-22,GDSC1000,5.12,77.0738
Ca9-22,GDSC1000,10.24,57.5647
SAS,GDSC1000,0.04,87.1972
SAS,GDSC1000,0.08,75.1647
SAS,GDSC1000,0.16,79.3728
SAS,GDSC1000,0.32,68.3232
SAS,GDSC1000,0.64,71.7184
SAS,GDSC1000,1.28,58.041
SAS,GDSC1000,2.56,57.7329
SAS,GDSC1000,5.12,42.9379
SAS,GDSC1000,10.24,17.3967
BB49-HNC,GDSC1000,0.04,105.872
BB49-HNC,GDSC1000,0.08,100.914
BB49-HNC,GDSC1000,0.16,98.7247
BB49-HNC,GDSC1000,0.32,100.589
BB49-HNC,GDSC1000,0.64,101.681
BB49-HNC,GDSC1000,1.28,100.422
BB49-HNC,GDSC1000,2.56,101.907
BB49-HNC,GDSC1000,5.12,99.7659
BB49-HNC,GDSC1000,10.24,98.4176
BICR 22,GDSC1000,0.04,103.117
BICR 22,GDSC1000,0.08,107.595
BICR 22,GDSC1000,0.16,110.504
BICR 22,GDSC1000,0.32,104.005
BICR 22,GDSC1000,0.64,114.319
BICR 22,GDSC1000,1.28,113.792
BICR 22,GDSC1000,2.56,114.887
BICR 22,GDSC1000,5.12,113.353
BICR 22,GDSC1000,10.24,33.2175
KOSC-2,GDSC1000,0.04,102.23
KOSC-2,GDSC1000,0.08,98.7139
KOSC-2,GDSC1000,0.16,104.867
KOSC-2,GDSC1000,0.32,102.837
KOSC-2,GDSC1000,0.64,115.605
KOSC-2,GDSC1000,1.28,115.522
KOSC-2,GDSC1000,2.56,114.864
KOSC-2,GDSC1000,5.12,119.997
KOSC-2,GDSC1000,10.24,57.7226
CAL-27,GDSC1000,0.04,97.3083
CAL-27,GDSC1000,0.08,89.2766
CAL-27,GDSC1000,0.16,88.3969
CAL-27,GDSC1000,0.32,87.9139
CAL-27,GDSC1000,0.64,83.2307
CAL-27,GDSC1000,1.28,77.7149
CAL-27,GDSC1000,2.56,73.1673
CAL-27,GDSC1000,5.12,50.2531
CAL-27,GDSC1000,10.24,20.5812
HSC-2,GDSC1000,0.04,97.9767
HSC-2,GDSC1000,0.08,101.588
HSC-2,GDSC1000,0.16,104.361
HSC-2,GDSC1000,0.32,100.429
HSC-2,GDSC1000,0.64,102.877
HSC-2,GDSC1000,1.28,93.4242
HSC-2,GDSC1000,2.56,100.391
HSC-2,GDSC1000,5.12,96.9604
HSC-2,GDSC1000,10.24,79.8059
BHY,GDSC1000,0.04,85.4992
BHY,GDSC1000,0.08,88.1097
BHY,GDSC1000,0.16,83.8887
BHY,GDSC1000,0.32,82.3568
BHY,GDSC1000,0.64,78.9363
BHY,GDSC1000,1.28,76.8556
BHY,GDSC1000,2.56,73.3056
BHY,GDSC1000,5.12,67.1239
BHY,GDSC1000,10.24,24.5217
BHY,CTRPv2,0.002,102.4
BHY,CTRPv2,0.0041,102.4
BHY,CTRPv2,0.0081,101.8
BHY,CTRPv2,0.016,105.6
BHY,CTRPv2,0.032,102.9
BHY,CTRPv2,0.065,102.3
BHY,CTRPv2,0.13,88.13
BHY,CTRPv2,0.26,87.27
BHY,CTRPv2,0.52,91.31
BHY,CTRPv2,1.0,83.06
BHY,CTRPv2,2.1,60.29
BHY,CTRPv2,4.2,9.611
BHY,CTRPv2,8.3,5.588
BHY,CTRPv2,17.0,4.109
BHY,CTRPv2,33.0,4.953
BHY,CTRPv2,66.0,4.718
SNU-1076,CTRPv2,0.002,98.72
SNU-1076,CTRPv2,0.0041,96.48
SNU-1076,CTRPv2,0.0081,99.8
SNU-1076,CTRPv2,0.016,99.05
SNU-1076,CTRPv2,0.032,96.71
SNU-1076,CTRPv2,0.065,96.2
SNU-1076,CTRPv2,0.13,91.12
SNU-1076,CTRPv2,0.26,87.49
SNU-1076,CTRPv2,0.52,85.65
SNU-1076,CTRPv2,1.0,80.99
SNU-1076,CTRPv2,2.1,86.46
SNU-1076,CTRPv2,4.2,83.96
SNU-1076,CTRPv2,8.3,59.42
SNU-1076,CTRPv2,17.0,25.19
SNU-1076,CTRPv2,33.0,14.96
SNU-1076,CTRPv2,66.0,8.567
SNU-1041,CTRPv2,0.002,97.38
SNU-1041,CTRPv2,0.0041,96.91
SNU-1041,CTRPv2,0.0081,98.34
SNU-1041,CTRPv2,0.016,99.67
SNU-1041,CTRPv2,0.032,100.8
SNU-1041,CTRPv2,0.065,98.81
SNU-1041,CTRPv2,0.13,93.11
SNU-1041,CTRPv2,0.26,95.58
SNU-1041,CTRPv2,0.52,94.4
SNU-1041,CTRPv2,1.0,86.6
SNU-1041,CTRPv2,2.1,88.26
SNU-1041,CTRPv2,4.2,86.76
SNU-1041,CTRPv2,8.3,61.43
SNU-1041,CTRPv2,17.0,50.34
SNU-1041,CTRPv2,33.0,44.15
SNU-1041,CTRPv2,66.0,41.25
SNU-1066,CTRPv2,0.002,89.05
SNU-1066,CTRPv2,0.0041,118.8
SNU-1066,CTRPv2,0.0081,119.0
SNU-1066,CTRPv2,0.016,117.6
SNU-1066,CTRPv2,0.032,93.27
SNU-1066,CTRPv2,0.065,117.5
SNU-1066,CTRPv2,0.13,118.0
SNU-1066,CTRPv2,0.26,118.6
SNU-1066,CTRPv2,0.52,84.81
SNU-1066,CTRPv2,1.0,105.2
SNU-1066,CTRPv2,2.1,103.2
SNU-1066,CTRPv2,4.2,102.6
SNU-1066,CTRPv2,8.3,64.42
SNU-1066,CTRPv2,17.0,54.56
SNU-1066,CTRPv2,33.0,48.06
SNU-1066,CTRPv2,66.0,43.67
Detroit562,CTRPv2,0.002,103.1
Detroit562,CTRPv2,0.0041,102.7
Detroit562,CTRPv2,0.0081,102.6
Detroit562,CTRPv2,0.016,107.5
Detroit562,CTRPv2,0.032,97.16
Detroit562,CTRPv2,0.065,99.39
Detroit562,CTRPv2,0.13,88.99
Detroit562,CTRPv2,0.26,90.31
Detroit562,CTRPv2,0.52,85.48
Detroit562,CTRPv2,1.0,78.72
Detroit562,CTRPv2,2.1,75.96
Detroit562,CTRPv2,4.2,40.03
Detroit562,CTRPv2,8.3,22.26
Detroit562,CTRPv2,17.0,10.56
Detroit562,CTRPv2,33.0,6.798
Detroit562,CTRPv2,66.0,7.427
HSC-3,CTRPv2,0.002,100.3
HSC-3,CTRPv2,0.0041,100.2
HSC-3,CTRPv2,0.0081,101.5
HSC-3,CTRPv2,0.016,99.92
HSC-3,CTRPv2,0.032,103.1
HSC-3,CTRPv2,0.065,103.3
HSC-3,CTRPv2,0.13,100.7
HSC-3,CTRPv2,0.26,99.4
HSC-3,CTRPv2,0.52,95.14
HSC-3,CTRPv2,1.0,80.17
HSC-3,CTRPv2,2.1,83.74
HSC-3,CTRPv2,4.2,68.89
HSC-3,CTRPv2,8.3,28.18
HSC-3,CTRPv2,17.0,4.468
HSC-3,CTRPv2,33.0,4.528
HSC-3,CTRPv2,66.0,4.108
SNU-1214,CTRPv2,0.002,98.1
SNU-1214,CTRPv2,0.0041,101.8
SNU-1214,CTRPv2,0.0081,99.23
SNU-1214,CTRPv2,0.016,97.91
SNU-1214,CTRPv2,0.032,106.2
SNU-1214,CTRPv2,0.065,99.98
SNU-1214,CTRPv2,0.13,96.93
SNU-1214,CTRPv2,0.26,94.82
SNU-1214,CTRPv2,0.52,97.0
SNU-1214,CTRPv2,1.0,78.67
SNU-1214,CTRPv2,2.1,83.6
SNU-1214,CTRPv2,4.2,63.65
SNU-1214,CTRPv2,8.3,26.62
SNU-1214,CTRPv2,17.0,8.776
SNU-1214,CTRPv2,33.0,8.415
SNU-1214,CTRPv2,66.0,6.786
SNU-46,CTRPv2,0.002,94.12
SNU-46,CTRPv2,0.0041,97.52
SNU-46,CTRPv2,0.0081,104.4
SNU-46,CTRPv2,0.016,99.47
SNU-46,CTRPv2,0.032,100.2
SNU-46,CTRPv2,0.065,99.08
SNU-46,CTRPv2,0.13,107.3
SNU-46,CTRPv2,0.26,107.3
SNU-46,CTRPv2,0.52,99.28
SNU-46,CTRPv2,1.0,106.1
SNU-46,CTRPv2,2.1,93.83
SNU-46,CTRPv2,4.2,115.2
SNU-46,CTRPv2,8.3,108.8
SNU-46,CTRPv2,17.0,61.11
SNU-46,CTRPv2,33.0,57.38
SNU-899,CTRPv2,0.002,94.72
SNU-899,CTRPv2,0.0041,97.87
SNU-899,CTRPv2,0.0081,99.58
SNU-899,CTRPv2,0.016,100.9
SNU-899,CTRPv2,0.032,97.81
SNU-899,CTRPv2,0.065,96.94
SNU-899,CTRPv2,0.13,84.97
SNU-899,CTRPv2,0.26,83.9
SNU-899,CTRPv2,0.52,79.7
SNU-899,CTRPv2,1.0,82.0
SNU-899,CTRPv2,2.1,55.28
SNU-899,CTRPv2,4.2,18.57
SNU-899,CTRPv2,8.3,13.26
SNU-899,CTRPv2,17.0,14.24
SNU-899,CTRPv2,33.0,17.55
SNU-899,CTRPv2,66.0,16.85
YD-10B,CTRPv2,0.002,104.8
YD-10B,CTRPv2,0.0041,106.0
YD-10B,CTRPv2,0.0081,103.8
YD-10B,CTRPv2,0.016,108.4
YD-10B,CTRPv2,0.032,98.96
YD-10B,CTRPv2,0.065,93.73
YD-10B,CTRPv2,0.13,80.63
YD-10B,CTRPv2,0.26,76.36
YD-10B,CTRPv2,0.52,66.91
YD-10B,CTRPv2,1.0,55.98
YD-10B,CTRPv2,2.1,42.38
YD-10B,CTRPv2,4.2,15.3
YD-10B,CTRPv2,8.3,2.824
YD-10B,CTRPv2,17.0,2.253
YD-10B,CTRPv2,33.0,2.353
YD-10B,CTRPv2,66.0,2.487
YD-38,CTRPv2,0.002,105.1
YD-38,CTRPv2,0.0041,99.65
YD-38,CTRPv2,0.0081,102.4
YD-38,CTRPv2,0.016,106.3
YD-38,CTRPv2,0.032,103.5
YD-38,CTRPv2,0.065,105.0
YD-38,CTRPv2,0.13,79.16
YD-38,CTRPv2,0.26,75.48
YD-38,CTRPv2,0.52,77.06
YD-38,CTRPv2,1.0,69.39
YD-38,CTRPv2,2.1,59.88
YD-38,CTRPv2,4.2,32.8
YD-38,CTRPv2,8.3,3.457
YD-38,CTRPv2,17.0,2.045
YD-38,CTRPv2,33.0,2.03
YD-38,CTRPv2,66.0,2.038
YD-8,CTRPv2,0.002,98.69
YD-8,CTRPv2,0.0041,99.41
YD-8,CTRPv2,0.0081,96.26
YD-8,CTRPv2,0.016,97.06
YD-8,CTRPv2,0.032,96.29
YD-8,CTRPv2,0.065,94.38
YD-8,CTRPv2,0.13,95.48
YD-8,CTRPv2,0.26,89.55
YD-8,CTRPv2,0.52,89.21
YD-8,CTRPv2,1.0,84.46
YD-8,CTRPv2,2.1,89.76
YD-8,CTRPv2,4.2,67.62
YD-8,CTRPv2,8.3,30.03
YD-8,CTRPv2,17.0,31.08
YD-8,CTRPv2,33.0,29.06
YD-8,CTRPv2,66.0,28.42
SCC-25,CTRPv2,0.002,106.7
SCC-25,CTRPv2,0.0041,109.2
SCC-25,CTRPv2,0.0081,102.7
SCC-25,CTRPv2,0.016,117.0
SCC-25,CTRPv2,0.032,98.84
SCC-25,CTRPv2,0.065,106.3
SCC-25,CTRPv2,0.13,95.93
SCC-25,CTRPv2,0.26,93.08
SCC-25,CTRPv2,0.52,90.28
SCC-25,CTRPv2,1.0,79.96
SCC-25,CTRPv2,2.1,76.89
SCC-25,CTRPv2,4.2,20.17
SCC-25,CTRPv2,8.3,10.62
SCC-25,CTRPv2,17.0,6.725
SCC-25,CTRPv2,33.0,8.306
SCC-25,CTRPv2,66.0,8.092
HSC-4,CTRPv2,0.002,99.79
HSC-4,CTRPv2,0.0041,96.32
HSC-4,CTRPv2,0.016,97.89
HSC-4,CTRPv2,0.032,88.98
HSC-4,CTRPv2,0.065,93.91
HSC-4,CTRPv2,0.13,92.13
HSC-4,CTRPv2,0.26,85.6
HSC-4,CTRPv2,0.52,89.33
HSC-4,CTRPv2,1.0,90.52
HSC-4,CTRPv2,2.1,95.17
HSC-4,CTRPv2,4.2,46.58
HSC-4,CTRPv2,8.3,35.54
HSC-4,CTRPv2,17.0,32.21
HSC-4,CTRPv2,33.0,32.2
HSC-4,CTRPv2,66.0,30.64
BICR 6,CTRPv2,0.002,105.8
BICR 6,CTRPv2,0.0041,107.8
BICR 6,CTRPv2,0.0081,109.8
BICR 6,CTRPv2,0.016,111.0
BICR 6,CTRPv2,0.032,103.3
BICR 6,CTRPv2,0.065,106.7
BICR 6,CTRPv2,0.13,100.2
BICR 6,CTRPv2,0.26,108.6
BICR 6,CTRPv2,0.52,98.01
BICR 6,CTRPv2,1.0,91.54
BICR 6,CTRPv2,2.1,93.56
BICR 6,CTRPv2,4.2,93.71
BICR 6,CTRPv2,8.3,24.41
BICR 6,CTRPv2,17.0,25.69
BICR 6,CTRPv2,33.0,23.78
BICR 6,CTRPv2,66.0,26.71
OE21,CTRPv2,0.002,106.2
OE21,CTRPv2,0.0041,109.0
OE21,CTRPv2,0.0081,99.72
OE21,CTRPv2,0.016,103.3
OE21,CTRPv2,0.032,86.75
OE21,CTRPv2,0.065,77.92
OE21,CTRPv2,0.13,83.55
OE21,CTRPv2,0.26,93.25
OE21,CTRPv2,0.52,55.52
OE21,CTRPv2,1.0,55.88
OE21,CTRPv2,2.1,49.13
OE21,CTRPv2,4.2,62.37
OE21,CTRPv2,8.3,13.19
OE21,CTRPv2,17.0,14.49
OE21,CTRPv2,33.0,12.79
OE21,CTRPv2,66.0,12.79
HSC-2,CTRPv2,0.002,107.4
HSC-2,CTRPv2,0.0041,105.6
HSC-2,CTRPv2,0.0081,102.2
HSC-2,CTRPv2,0.016,105.6
HSC-2,CTRPv2,0.032,110.6
HSC-2,CTRPv2,0.065,119.2
HSC-2,CTRPv2,0.13,106.9
HSC-2,CTRPv2,0.26,114.8
HSC-2,CTRPv2,0.52,110.5
HSC-2,CTRPv2,1.0,113.2
HSC-2,CTRPv2,2.1,107.4
HSC-2,CTRPv2,4.2,105.1
HSC-2,CTRPv2,8.3,4.432
HSC-2,CTRPv2,17.0,5.784
HSC-2,CTRPv2,33.0,4.594
HSC-2,CTRPv2,66.0,4.654
SCC-9,CTRPv2,0.002,97.41
SCC-9,CTRPv2,0.0041,99.81
SCC-9,CTRPv2,0.0081,94.52
SCC-9,CTRPv2,0.016,95.3
SCC-9,CTRPv2,0.032,98.68
SCC-9,CTRPv2,0.065,94.31
SCC-9,CTRPv2,0.13,94.72
SCC-9,CTRPv2,0.26,92.96
SCC-9,CTRPv2,0.52,95.66
SCC-9,CTRPv2,1.0,96.26
SCC-9,CTRPv2,2.1,94.05
SCC-9,CTRPv2,4.2,88.6
SCC-9,CTRPv2,8.3,43.1
SCC-9,CTRPv2,17.0,44.28
SCC-9,CTRPv2,33.0,40.66
SCC-9,CTRPv2,66.0,43.06
CAL-27,CTRPv2,0.002,105.4
CAL-27,CTRPv2,0.0041,105.4
CAL-27,CTRPv2,0.0081,100.6
CAL-27,CTRPv2,0.016,105.3
CAL-27,CTRPv2,0.032,94.67
CAL-27,CTRPv2,0.065,99.11
CAL-27,CTRPv2,0.13,92.78
CAL-27,CTRPv2,0.26,98.15
CAL-27,CTRPv2,0.52,85.1
CAL-27,CTRPv2,1.0,84.27
CAL-27,CTRPv2,2.1,81.96
CAL-27,CTRPv2,4.2,82.62
CAL-27,CTRPv2,8.3,5.991
CAL-27,CTRPv2,17.0,5.797
CAL-27,CTRPv2,33.0,6.275
CAL-27,CTRPv2,66.0,5.472
FADU,CTRPv2,0.002,101.0
FADU,CTRPv2,0.0041,101.8
FADU,CTRPv2,0.0081,104.6
FADU,CTRPv2,0.016,103.4
FADU,CTRPv2,0.032,110.2
FADU,CTRPv2,0.065,111.3
FADU,CTRPv2,0.13,106.0
FADU,CTRPv2,0.26,105.5
FADU,CTRPv2,0.52,98.15
FADU,CTRPv2,1.0,99.96
FADU,CTRPv2,2.1,92.25
FADU,CTRPv2,4.2,96.6
FADU,CTRPv2,8.3,48.74
FADU,CTRPv2,17.0,49.36
FADU,CTRPv2,33.0,42.14
FADU,CTRPv2,66.0,42.74
SW579,CTRPv2,0.002,106.0
SW579,CTRPv2,0.0041,108.8
SW579,CTRPv2,0.0081,104.4
SW579,CTRPv2,0.016,100.7
SW579,CTRPv2,0.032,96.22
SW579,CTRPv2,0.065,99.98
SW579,CTRPv2,0.13,91.1
SW579,CTRPv2,0.26,94.35
SW579,CTRPv2,0.52,81.72
SW579,CTRPv2,1.0,82.95
SW579,CTRPv2,2.1,78.69
SW579,CTRPv2,4.2,80.85
SW579,CTRPv2,8.3,13.61
SW579,CTRPv2,17.0,16.71
SW579,CTRPv2,33.0,15.23
SW579,CTRPv2,66.0,15.89
PE/CA-PJ49,CTRPv2,0.002,103.2
PE/CA-PJ49,CTRPv2,0.0041,104.6
PE/CA-PJ49,CTRPv2,0.0081,101.6
PE/CA-PJ49,CTRPv2,0.016,103.2
PE/CA-PJ49,CTRPv2,0.032,99.76
PE/CA-PJ49,CTRPv2,0.065,104.0
PE/CA-PJ49,CTRPv2,0.13,93.6
PE/CA-PJ49,CTRPv2,0.26,97.2
PE/CA-PJ49,CTRPv2,0.52,87.08
PE/CA-PJ49,CTRPv2,1.0,85.83
PE/CA-PJ49,CTRPv2,2.1,84.78
PE/CA-PJ49,CTRPv2,4.2,82.76
PE/CA-PJ49,CTRPv2,8.3,6.924
PE/CA-PJ49,CTRPv2,17.0,7.446
PE/CA-PJ49,CTRPv2,33.0,6.632
PE/CA-PJ49,CTRPv2,66.0,4.174
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,95.15
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.43
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.39
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.75
PE/CA-PJ41 (clone D2),CTRPv2,0.13,91.83
PE/CA-PJ41 (clone D2),CTRPv2,0.26,95.98
PE/CA-PJ41 (clone D2),CTRPv2,0.52,85.44
PE/CA-PJ41 (clone D2),CTRPv2,1.0,93.99
PE/CA-PJ41 (clone D2),CTRPv2,2.1,82.92
PE/CA-PJ41 (clone D2),CTRPv2,4.2,82.94
PE/CA-PJ41 (clone D2),CTRPv2,8.3,58.2
PE/CA-PJ41 (clone D2),CTRPv2,17.0,56.17
PE/CA-PJ41 (clone D2),CTRPv2,33.0,48.83
