Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.065,71.12
JURL-MK1,CTRPv2,0.13,63.48
JURL-MK1,CTRPv2,0.26,58.26
JURL-MK1,CTRPv2,0.52,66.52
JURL-MK1,CTRPv2,1.0,61.19
JURL-MK1,CTRPv2,2.1,60.01
JURL-MK1,CTRPv2,4.2,53.66
JURL-MK1,CTRPv2,8.3,44.77
JURL-MK1,CTRPv2,17.0,35.5
JURL-MK1,CTRPv2,33.0,23.49
JURL-MK1,CTRPv2,66.0,14.97
P12-ICHIKAWA,CTRPv2,0.002,99.73
P12-ICHIKAWA,CTRPv2,0.0041,95.54
P12-ICHIKAWA,CTRPv2,0.0081,92.09
P12-ICHIKAWA,CTRPv2,0.016,80.51
P12-ICHIKAWA,CTRPv2,0.032,4.544
P12-ICHIKAWA,CTRPv2,0.065,4.199
P12-ICHIKAWA,CTRPv2,0.13,2.792
P12-ICHIKAWA,CTRPv2,0.26,2.763
P12-ICHIKAWA,CTRPv2,0.52,4.382
P12-ICHIKAWA,CTRPv2,1.0,2.779
P12-ICHIKAWA,CTRPv2,2.1,4.941
P12-ICHIKAWA,CTRPv2,4.2,3.678
P12-ICHIKAWA,CTRPv2,8.3,3.232
P12-ICHIKAWA,CTRPv2,17.0,6.482
P12-ICHIKAWA,CTRPv2,33.0,10.96
P12-ICHIKAWA,CTRPv2,66.0,8.735
KE-37,CTRPv2,0.002,81.68
KE-37,CTRPv2,0.0041,71.24
KE-37,CTRPv2,0.0081,83.61
KE-37,CTRPv2,0.016,64.63
KE-37,CTRPv2,0.032,25.32
KE-37,CTRPv2,0.065,14.17
KE-37,CTRPv2,0.13,6.768
KE-37,CTRPv2,0.26,3.805
KE-37,CTRPv2,0.52,3.899
KE-37,CTRPv2,1.0,2.972
KE-37,CTRPv2,2.1,6.076
KE-37,CTRPv2,4.2,3.281
KE-37,CTRPv2,8.3,3.722
KE-37,CTRPv2,17.0,6.349
KE-37,CTRPv2,33.0,19.54
KE-37,CTRPv2,66.0,8.436
KMS-21BM,CTRPv2,0.002,96.43
KMS-21BM,CTRPv2,0.0041,97.47
KMS-21BM,CTRPv2,0.0081,91.43
KMS-21BM,CTRPv2,0.016,95.17
KMS-21BM,CTRPv2,0.032,73.54
KMS-21BM,CTRPv2,0.065,88.04
KMS-21BM,CTRPv2,0.13,68.88
KMS-21BM,CTRPv2,0.26,55.87
KMS-21BM,CTRPv2,0.52,46.58
KMS-21BM,CTRPv2,1.0,52.88
KMS-21BM,CTRPv2,2.1,55.4
KMS-21BM,CTRPv2,4.2,51.78
KMS-21BM,CTRPv2,8.3,47.93
KMS-21BM,CTRPv2,17.0,48.01
KMS-21BM,CTRPv2,33.0,34.69
KMS-21BM,CTRPv2,66.0,18.89
MOLM-13,CTRPv2,0.002,94.78
MOLM-13,CTRPv2,0.0041,89.5
MOLM-13,CTRPv2,0.0081,89.15
MOLM-13,CTRPv2,0.016,60.06
MOLM-13,CTRPv2,0.032,19.34
MOLM-13,CTRPv2,0.065,17.92
MOLM-13,CTRPv2,0.13,10.06
MOLM-13,CTRPv2,0.26,9.964
MOLM-13,CTRPv2,0.52,15.86
MOLM-13,CTRPv2,1.0,8.121
MOLM-13,CTRPv2,2.1,17.9
MOLM-13,CTRPv2,4.2,13.69
MOLM-13,CTRPv2,8.3,4.174
MOLM-13,CTRPv2,17.0,9.22
MOLM-13,CTRPv2,33.0,13.36
MOLM-13,CTRPv2,66.0,19.03
CML-T1,CTRPv2,0.002,102.1
CML-T1,CTRPv2,0.0041,109.9
CML-T1,CTRPv2,0.0081,101.3
CML-T1,CTRPv2,0.016,83.36
CML-T1,CTRPv2,0.032,84.33
CML-T1,CTRPv2,0.065,81.9
CML-T1,CTRPv2,0.13,74.62
CML-T1,CTRPv2,0.26,78.51
CML-T1,CTRPv2,0.52,77.07
CML-T1,CTRPv2,1.0,77.23
CML-T1,CTRPv2,2.1,71.23
CML-T1,CTRPv2,4.2,54.18
CML-T1,CTRPv2,8.3,39.46
CML-T1,CTRPv2,17.0,33.23
CML-T1,CTRPv2,33.0,20.03
CML-T1,CTRPv2,66.0,1.959
HT,CTRPv2,0.002,106.2
HT,CTRPv2,0.0041,103.3
HT,CTRPv2,0.0081,101.3
HT,CTRPv2,0.016,83.82
HT,CTRPv2,0.032,101.5
HT,CTRPv2,0.065,91.34
HT,CTRPv2,0.13,88.97
HT,CTRPv2,0.26,88.45
HT,CTRPv2,0.52,92.17
HT,CTRPv2,1.0,94.63
HT,CTRPv2,2.1,88.42
HT,CTRPv2,4.2,81.64
HT,CTRPv2,8.3,66.79
HT,CTRPv2,17.0,70.51
HT,CTRPv2,33.0,55.86
HT,CTRPv2,66.0,20.83
NCO2,CTRPv2,0.002,107.2
NCO2,CTRPv2,0.0041,94.58
NCO2,CTRPv2,0.0081,99.9
NCO2,CTRPv2,0.016,74.69
NCO2,CTRPv2,0.032,40.95
NCO2,CTRPv2,0.065,34.86
NCO2,CTRPv2,0.13,33.42
NCO2,CTRPv2,0.26,27.67
NCO2,CTRPv2,0.52,30.93
NCO2,CTRPv2,1.0,22.74
NCO2,CTRPv2,2.1,28.35
NCO2,CTRPv2,4.2,16.26
NCO2,CTRPv2,8.3,8.58
NCO2,CTRPv2,17.0,11.33
NCO2,CTRPv2,33.0,7.676
NCO2,CTRPv2,66.0,5.909
P31-FUJ,CTRPv2,0.002,107.6
P31-FUJ,CTRPv2,0.0041,105.4
P31-FUJ,CTRPv2,0.0081,98.21
P31-FUJ,CTRPv2,0.016,83.92
P31-FUJ,CTRPv2,0.032,6.665
P31-FUJ,CTRPv2,0.065,6.15
P31-FUJ,CTRPv2,0.13,5.789
P31-FUJ,CTRPv2,0.26,5.017
P31-FUJ,CTRPv2,0.52,7.439
P31-FUJ,CTRPv2,1.0,5.659
P31-FUJ,CTRPv2,2.1,6.63
P31-FUJ,CTRPv2,4.2,6.722
P31-FUJ,CTRPv2,8.3,6.907
P31-FUJ,CTRPv2,17.0,9.026
P31-FUJ,CTRPv2,33.0,12.71
P31-FUJ,CTRPv2,66.0,12.42
PEER,CTRPv2,0.002,96.69
PEER,CTRPv2,0.0041,96.66
PEER,CTRPv2,0.0081,92.38
PEER,CTRPv2,0.016,61.73
PEER,CTRPv2,0.032,21.32
PEER,CTRPv2,0.065,16.65
PEER,CTRPv2,0.13,10.49
PEER,CTRPv2,0.26,8.759
PEER,CTRPv2,0.52,8.654
PEER,CTRPv2,1.0,7.073
PEER,CTRPv2,2.1,8.936
PEER,CTRPv2,4.2,7.782
PEER,CTRPv2,8.3,12.87
PEER,CTRPv2,17.0,15.05
PEER,CTRPv2,33.0,15.73
PEER,CTRPv2,66.0,5.196
RPMI-8402,CTRPv2,0.002,108.5
RPMI-8402,CTRPv2,0.0041,105.9
RPMI-8402,CTRPv2,0.0081,97.62
RPMI-8402,CTRPv2,0.016,50.54
RPMI-8402,CTRPv2,0.032,28.94
RPMI-8402,CTRPv2,0.065,28.08
RPMI-8402,CTRPv2,0.13,28.06
RPMI-8402,CTRPv2,0.26,26.88
RPMI-8402,CTRPv2,0.52,27.95
RPMI-8402,CTRPv2,1.0,26.95
RPMI-8402,CTRPv2,2.1,27.96
RPMI-8402,CTRPv2,4.2,27.51
RPMI-8402,CTRPv2,8.3,28.39
RPMI-8402,CTRPv2,17.0,28.04
RPMI-8402,CTRPv2,33.0,27.64
RPMI-8402,CTRPv2,66.0,11.29
SU-DHL-1,CTRPv2,0.002,98.51
SU-DHL-1,CTRPv2,0.0041,108.0
SU-DHL-1,CTRPv2,0.0081,98.91
SU-DHL-1,CTRPv2,0.016,96.28
SU-DHL-1,CTRPv2,0.032,82.13
SU-DHL-1,CTRPv2,0.065,83.34
SU-DHL-1,CTRPv2,0.13,79.53
SU-DHL-1,CTRPv2,0.26,80.45
SU-DHL-1,CTRPv2,0.52,80.04
SU-DHL-1,CTRPv2,1.0,81.78
SU-DHL-1,CTRPv2,2.1,78.67
SU-DHL-1,CTRPv2,4.2,81.46
SU-DHL-1,CTRPv2,8.3,77.7
SU-DHL-1,CTRPv2,17.0,77.27
SU-DHL-1,CTRPv2,33.0,71.71
SU-DHL-1,CTRPv2,66.0,41.57
DOHH-2,CTRPv2,0.002,85.17
DOHH-2,CTRPv2,0.0041,85.91
DOHH-2,CTRPv2,0.0081,56.91
DOHH-2,CTRPv2,0.016,77.3
DOHH-2,CTRPv2,0.032,14.94
DOHH-2,CTRPv2,0.065,12.04
DOHH-2,CTRPv2,0.13,13.41
DOHH-2,CTRPv2,0.26,16.01
DOHH-2,CTRPv2,0.52,18.81
DOHH-2,CTRPv2,1.0,13.63
DOHH-2,CTRPv2,2.1,16.87
DOHH-2,CTRPv2,4.2,9.819
DOHH-2,CTRPv2,8.3,11.92
DOHH-2,CTRPv2,17.0,17.79
DOHH-2,CTRPv2,33.0,9.028
DOHH-2,CTRPv2,66.0,4.892
EHEB,CTRPv2,0.002,112.7
EHEB,CTRPv2,0.0041,102.7
EHEB,CTRPv2,0.0081,109.4
EHEB,CTRPv2,0.016,95.31
EHEB,CTRPv2,0.032,89.21
EHEB,CTRPv2,0.065,73.8
EHEB,CTRPv2,0.13,60.88
EHEB,CTRPv2,0.26,69.32
EHEB,CTRPv2,0.52,75.44
EHEB,CTRPv2,1.0,66.95
EHEB,CTRPv2,2.1,64.72
EHEB,CTRPv2,4.2,71.89
EHEB,CTRPv2,8.3,66.03
EHEB,CTRPv2,17.0,74.67
EHEB,CTRPv2,33.0,62.6
EHEB,CTRPv2,66.0,55.28
Ki-JK,CTRPv2,0.002,93.65
Ki-JK,CTRPv2,0.0041,91.53
Ki-JK,CTRPv2,0.0081,94.69
Ki-JK,CTRPv2,0.016,93.13
Ki-JK,CTRPv2,0.032,76.81
Ki-JK,CTRPv2,0.065,86.72
Ki-JK,CTRPv2,0.13,77.31
Ki-JK,CTRPv2,0.26,77.16
Ki-JK,CTRPv2,0.52,82.14
Ki-JK,CTRPv2,1.0,76.39
Ki-JK,CTRPv2,2.1,78.11
Ki-JK,CTRPv2,4.2,67.2
Ki-JK,CTRPv2,8.3,55.16
Ki-JK,CTRPv2,17.0,50.48
Ki-JK,CTRPv2,33.0,40.78
Ki-JK,CTRPv2,66.0,9.569
KMM-1,CTRPv2,0.002,109.5
KMM-1,CTRPv2,0.0041,93.95
KMM-1,CTRPv2,0.0081,101.3
KMM-1,CTRPv2,0.016,91.77
KMM-1,CTRPv2,0.032,112.0
KMM-1,CTRPv2,0.065,104.1
KMM-1,CTRPv2,0.13,123.0
KMM-1,CTRPv2,0.26,99.18
KMM-1,CTRPv2,0.52,104.9
KMM-1,CTRPv2,1.0,141.4
KMM-1,CTRPv2,2.1,88.61
KMM-1,CTRPv2,4.2,101.4
KMM-1,CTRPv2,8.3,142.9
KMM-1,CTRPv2,17.0,114.0
KMM-1,CTRPv2,33.0,123.8
KMM-1,CTRPv2,66.0,115.9
KHM-1B,CTRPv2,0.002,104.7
KHM-1B,CTRPv2,0.0041,105.0
KHM-1B,CTRPv2,0.0081,90.85
KHM-1B,CTRPv2,0.016,97.87
KHM-1B,CTRPv2,0.032,51.57
KHM-1B,CTRPv2,0.065,43.87
KHM-1B,CTRPv2,0.13,42.82
KHM-1B,CTRPv2,0.26,42.76
KHM-1B,CTRPv2,0.52,44.25
KHM-1B,CTRPv2,1.0,47.04
KHM-1B,CTRPv2,2.1,44.84
KHM-1B,CTRPv2,4.2,46.4
KHM-1B,CTRPv2,8.3,48.54
KHM-1B,CTRPv2,17.0,45.98
KHM-1B,CTRPv2,33.0,40.73
KHM-1B,CTRPv2,66.0,9.799
JVM-3,CTRPv2,0.002,91.94
JVM-3,CTRPv2,0.0041,102.3
JVM-3,CTRPv2,0.0081,84.03
JVM-3,CTRPv2,0.016,82.59
JVM-3,CTRPv2,0.032,35.27
JVM-3,CTRPv2,0.065,34.07
JVM-3,CTRPv2,0.13,37.94
JVM-3,CTRPv2,0.26,28.11
JVM-3,CTRPv2,0.52,34.23
JVM-3,CTRPv2,1.0,29.68
JVM-3,CTRPv2,2.1,30.71
JVM-3,CTRPv2,4.2,35.69
JVM-3,CTRPv2,8.3,29.38
JVM-3,CTRPv2,17.0,38.57
JVM-3,CTRPv2,33.0,36.24
JVM-3,CTRPv2,66.0,29.63
KE-97,CTRPv2,0.002,103.4
KE-97,CTRPv2,0.0041,105.6
KE-97,CTRPv2,0.0081,95.22
KE-97,CTRPv2,0.016,99.06
KE-97,CTRPv2,0.032,71.94
KE-97,CTRPv2,0.065,77.28
KE-97,CTRPv2,0.13,75.35
KE-97,CTRPv2,0.26,75.6
KE-97,CTRPv2,0.52,83.8
KE-97,CTRPv2,1.0,80.89
KE-97,CTRPv2,2.1,79.21
KE-97,CTRPv2,4.2,75.96
KE-97,CTRPv2,8.3,79.35
KE-97,CTRPv2,17.0,73.53
KE-97,CTRPv2,33.0,59.46
KE-97,CTRPv2,66.0,34.05
KU812,CTRPv2,0.002,114.1
KU812,CTRPv2,0.0041,105.2
KU812,CTRPv2,0.0081,92.1
KU812,CTRPv2,0.016,93.06
KU812,CTRPv2,0.032,88.3
KU812,CTRPv2,0.065,94.65
KU812,CTRPv2,0.13,74.04
KU812,CTRPv2,0.26,50.84
KU812,CTRPv2,0.52,57.89
KU812,CTRPv2,1.0,57.36
KU812,CTRPv2,2.1,46.92
KU812,CTRPv2,4.2,50.14
KU812,CTRPv2,8.3,48.61
KU812,CTRPv2,17.0,42.25
KU812,CTRPv2,33.0,38.47
KU812,CTRPv2,66.0,26.99
NALM-6,CTRPv2,0.002,100.9
NALM-6,CTRPv2,0.0041,97.79
NALM-6,CTRPv2,0.0081,84.39
NALM-6,CTRPv2,0.016,72.85
NALM-6,CTRPv2,0.032,13.86
NALM-6,CTRPv2,0.065,11.08
NALM-6,CTRPv2,0.13,11.5
NALM-6,CTRPv2,0.26,11.16
NALM-6,CTRPv2,0.52,11.8
NALM-6,CTRPv2,1.0,8.113
NALM-6,CTRPv2,2.1,11.87
NALM-6,CTRPv2,4.2,10.79
NALM-6,CTRPv2,8.3,6.278
NALM-6,CTRPv2,17.0,6.458
NALM-6,CTRPv2,33.0,6.32
NALM-6,CTRPv2,66.0,2.533
HEL,CTRPv2,0.002,91.71
HEL,CTRPv2,0.0041,87.67
HEL,CTRPv2,0.0081,92.88
HEL,CTRPv2,0.016,92.95
HEL,CTRPv2,0.032,96.48
HEL,CTRPv2,0.065,94.8
HEL,CTRPv2,0.13,92.59
HEL,CTRPv2,0.26,92.54
HEL,CTRPv2,0.52,90.94
HEL,CTRPv2,1.0,88.26
HEL,CTRPv2,2.1,80.82
HEL,CTRPv2,4.2,78.35
HEL,CTRPv2,8.3,83.29
HEL,CTRPv2,17.0,81.45
HEL,CTRPv2,33.0,79.03
HEL,CTRPv2,66.0,74.02
JURKAT,CTRPv2,0.002,93.76
JURKAT,CTRPv2,0.0041,98.82
JURKAT,CTRPv2,0.0081,95.01
JURKAT,CTRPv2,0.016,89.94
JURKAT,CTRPv2,0.032,74.34
JURKAT,CTRPv2,0.065,88.01
JURKAT,CTRPv2,0.13,87.83
JURKAT,CTRPv2,0.26,86.73
JURKAT,CTRPv2,0.52,95.77
JURKAT,CTRPv2,1.0,94.13
JURKAT,CTRPv2,2.1,97.22
JURKAT,CTRPv2,4.2,94.89
JURKAT,CTRPv2,8.3,82.51
JURKAT,CTRPv2,17.0,69.28
JURKAT,CTRPv2,33.0,43.88
JURKAT,CTRPv2,66.0,23.64
KCL-22,CTRPv2,0.002,98.5
KCL-22,CTRPv2,0.0041,95.78
KCL-22,CTRPv2,0.0081,94.13
KCL-22,CTRPv2,0.016,91.23
KCL-22,CTRPv2,0.032,85.17
KCL-22,CTRPv2,0.065,80.84
KCL-22,CTRPv2,0.13,68.34
KCL-22,CTRPv2,0.26,73.29
KCL-22,CTRPv2,0.52,78.18
KCL-22,CTRPv2,1.0,76.18
KCL-22,CTRPv2,2.1,72.42
KCL-22,CTRPv2,4.2,71.61
KCL-22,CTRPv2,8.3,74.75
KCL-22,CTRPv2,17.0,69.75
KCL-22,CTRPv2,33.0,65.67
KCL-22,CTRPv2,66.0,50.22
KM-H2,CTRPv2,0.002,92.15
KM-H2,CTRPv2,0.0041,95.72
KM-H2,CTRPv2,0.0081,90.41
KM-H2,CTRPv2,0.016,94.85
KM-H2,CTRPv2,0.032,94.86
KM-H2,CTRPv2,0.065,92.94
KM-H2,CTRPv2,0.13,100.2
KM-H2,CTRPv2,0.26,87.91
KM-H2,CTRPv2,0.52,77.81
KM-H2,CTRPv2,1.0,72.25
KM-H2,CTRPv2,2.1,51.94
KM-H2,CTRPv2,4.2,50.28
KM-H2,CTRPv2,8.3,48.88
KM-H2,CTRPv2,17.0,46.23
KM-H2,CTRPv2,33.0,49.33
KM-H2,CTRPv2,66.0,40.68
LAMA-84,CTRPv2,0.002,97.99
LAMA-84,CTRPv2,0.0041,105.5
LAMA-84,CTRPv2,0.0081,96.81
LAMA-84,CTRPv2,0.016,88.28
LAMA-84,CTRPv2,0.032,100.7
LAMA-84,CTRPv2,0.065,90.35
LAMA-84,CTRPv2,0.13,85.89
LAMA-84,CTRPv2,0.26,69.53
LAMA-84,CTRPv2,0.52,80.23
LAMA-84,CTRPv2,1.0,72.26
LAMA-84,CTRPv2,2.1,81.65
LAMA-84,CTRPv2,4.2,73.34
LAMA-84,CTRPv2,8.3,73.41
LAMA-84,CTRPv2,17.0,63.7
LAMA-84,CTRPv2,33.0,52.11
LAMA-84,CTRPv2,66.0,40.49
KMS-26,CTRPv2,0.002,89.51
KMS-26,CTRPv2,0.0041,94.38
KMS-26,CTRPv2,0.0081,94.1
KMS-26,CTRPv2,0.016,82.36
KMS-26,CTRPv2,0.032,19.09
KMS-26,CTRPv2,0.065,16.07
KMS-26,CTRPv2,0.13,20.6
KMS-26,CTRPv2,0.26,15.4
KMS-26,CTRPv2,0.52,37.44
KMS-26,CTRPv2,1.0,32.99
KMS-26,CTRPv2,2.1,50.24
KMS-26,CTRPv2,4.2,56.68
KMS-26,CTRPv2,8.3,36.46
KMS-26,CTRPv2,17.0,27.89
KMS-26,CTRPv2,33.0,21.33
KMS-26,CTRPv2,66.0,11.67
KMS-27,CTRPv2,0.002,106.9
KMS-27,CTRPv2,0.0041,96.72
KMS-27,CTRPv2,0.0081,101.9
KMS-27,CTRPv2,0.016,66.5
KMS-27,CTRPv2,0.032,47.62
KMS-27,CTRPv2,0.065,51.78
KMS-27,CTRPv2,0.13,46.53
KMS-27,CTRPv2,0.26,42.44
KMS-27,CTRPv2,0.52,47.73
KMS-27,CTRPv2,1.0,46.72
KMS-27,CTRPv2,2.1,49.18
KMS-27,CTRPv2,4.2,45.58
KMS-27,CTRPv2,8.3,39.17
KMS-27,CTRPv2,17.0,39.21
KMS-27,CTRPv2,33.0,39.83
KMS-27,CTRPv2,66.0,45.82
HDLM-2,CTRPv2,0.002,96.65
HDLM-2,CTRPv2,0.0041,101.9
HDLM-2,CTRPv2,0.0081,111.5
HDLM-2,CTRPv2,0.016,103.6
HDLM-2,CTRPv2,0.032,94.37
HDLM-2,CTRPv2,0.065,76.38
HDLM-2,CTRPv2,0.13,77.26
HDLM-2,CTRPv2,0.26,83.84
HDLM-2,CTRPv2,0.52,94.33
HDLM-2,CTRPv2,1.0,95.53
HDLM-2,CTRPv2,2.1,96.59
HDLM-2,CTRPv2,4.2,103.5
HDLM-2,CTRPv2,8.3,101.6
HDLM-2,CTRPv2,17.0,89.98
HDLM-2,CTRPv2,33.0,81.52
HDLM-2,CTRPv2,66.0,55.11
MV-4-11,CTRPv2,0.002,113.7
MV-4-11,CTRPv2,0.0041,96.38
MV-4-11,CTRPv2,0.0081,98.28
MV-4-11,CTRPv2,0.016,77.18
MV-4-11,CTRPv2,0.032,8.288
MV-4-11,CTRPv2,0.065,7.057
MV-4-11,CTRPv2,0.13,6.133
MV-4-11,CTRPv2,0.26,5.838
MV-4-11,CTRPv2,0.52,9.095
MV-4-11,CTRPv2,1.0,6.971
MV-4-11,CTRPv2,2.1,10.04
MV-4-11,CTRPv2,4.2,8.166
MV-4-11,CTRPv2,8.3,4.936
MV-4-11,CTRPv2,17.0,5.927
MV-4-11,CTRPv2,33.0,6.524
MV-4-11,CTRPv2,66.0,6.394
NCI-H929,CTRPv2,0.002,93.35
NCI-H929,CTRPv2,0.0041,96.79
NCI-H929,CTRPv2,0.0081,95.35
NCI-H929,CTRPv2,0.016,92.75
NCI-H929,CTRPv2,0.032,90.23
NCI-H929,CTRPv2,0.065,87.46
NCI-H929,CTRPv2,0.13,83.49
NCI-H929,CTRPv2,0.26,78.03
NCI-H929,CTRPv2,0.52,85.22
NCI-H929,CTRPv2,1.0,79.7
NCI-H929,CTRPv2,2.1,83.77
NCI-H929,CTRPv2,4.2,75.47
NCI-H929,CTRPv2,8.3,77.97
NCI-H929,CTRPv2,17.0,73.68
NCI-H929,CTRPv2,33.0,70.87
NCI-H929,CTRPv2,66.0,70.19
PF-382,CTRPv2,0.002,105.8
PF-382,CTRPv2,0.0041,99.15
PF-382,CTRPv2,0.0081,95.29
PF-382,CTRPv2,0.016,86.57
PF-382,CTRPv2,0.032,32.44
PF-382,CTRPv2,0.065,31.25
PF-382,CTRPv2,0.13,28.22
PF-382,CTRPv2,0.26,27.91
PF-382,CTRPv2,0.52,28.76
PF-382,CTRPv2,1.0,27.84
PF-382,CTRPv2,2.1,32.21
PF-382,CTRPv2,4.2,29.69
PF-382,CTRPv2,8.3,30.75
PF-382,CTRPv2,17.0,37.83
PF-382,CTRPv2,33.0,39.04
PF-382,CTRPv2,66.0,16.09
HPB-ALL,CTRPv2,0.002,102.7
HPB-ALL,CTRPv2,0.0041,95.89
HPB-ALL,CTRPv2,0.0081,78.99
HPB-ALL,CTRPv2,0.016,73.15
HPB-ALL,CTRPv2,0.032,67.96
HPB-ALL,CTRPv2,0.065,66.11
HPB-ALL,CTRPv2,0.13,64.41
HPB-ALL,CTRPv2,0.26,62.89
HPB-ALL,CTRPv2,0.52,68.31
HPB-ALL,CTRPv2,1.0,63.54
HPB-ALL,CTRPv2,2.1,64.34
HPB-ALL,CTRPv2,4.2,65.21
HPB-ALL,CTRPv2,8.3,53.44
HPB-ALL,CTRPv2,17.0,47.8
HPB-ALL,CTRPv2,33.0,38.23
HPB-ALL,CTRPv2,66.0,30.82
KMS-18,CTRPv2,0.002,97.03
KMS-18,CTRPv2,0.0041,104.9
KMS-18,CTRPv2,0.0081,106.1
KMS-18,CTRPv2,0.016,95.51
KMS-18,CTRPv2,0.032,91.66
KMS-18,CTRPv2,0.065,96.99
KMS-18,CTRPv2,0.13,83.95
KMS-18,CTRPv2,0.26,90.72
KMS-18,CTRPv2,0.52,94.67
KMS-18,CTRPv2,1.0,100.3
KMS-18,CTRPv2,2.1,92.41
KMS-18,CTRPv2,4.2,92.45
KMS-18,CTRPv2,8.3,88.86
KMS-18,CTRPv2,17.0,84.57
KMS-18,CTRPv2,33.0,79.07
KMS-18,CTRPv2,66.0,66.89
KMS-12-BM,CTRPv2,0.002,79.64
KMS-12-BM,CTRPv2,0.0041,63.76
KMS-12-BM,CTRPv2,0.0081,78.06
KMS-12-BM,CTRPv2,0.016,83.63
KMS-12-BM,CTRPv2,0.032,78.19
KMS-12-BM,CTRPv2,0.065,72.04
KMS-12-BM,CTRPv2,0.13,78.01
KMS-12-BM,CTRPv2,0.26,72.45
KMS-12-BM,CTRPv2,0.52,71.36
KMS-12-BM,CTRPv2,1.0,75.82
KMS-12-BM,CTRPv2,2.1,65.74
KMS-12-BM,CTRPv2,4.2,58.06
KMS-12-BM,CTRPv2,8.3,49.79
KMS-12-BM,CTRPv2,17.0,47.9
KMS-12-BM,CTRPv2,33.0,34.37
KMS-12-BM,CTRPv2,66.0,11.06
KMS-28BM,CTRPv2,0.002,123.8
KMS-28BM,CTRPv2,0.0041,96.87
KMS-28BM,CTRPv2,0.0081,90.63
KMS-28BM,CTRPv2,0.016,87.99
KMS-28BM,CTRPv2,0.032,54.23
KMS-28BM,CTRPv2,0.065,26.12
KMS-28BM,CTRPv2,0.13,47.1
KMS-28BM,CTRPv2,0.26,51.68
KMS-28BM,CTRPv2,0.52,66.83
KMS-28BM,CTRPv2,1.0,45.23
KMS-28BM,CTRPv2,2.1,36.87
KMS-28BM,CTRPv2,4.2,60.71
KMS-28BM,CTRPv2,8.3,54.66
KMS-28BM,CTRPv2,17.0,56.54
KMS-28BM,CTRPv2,33.0,46.74
KMS-28BM,CTRPv2,66.0,38.29
KMS-34,CTRPv2,0.002,92.13
KMS-34,CTRPv2,0.0041,94.78
KMS-34,CTRPv2,0.0081,81.42
KMS-34,CTRPv2,0.016,108.3
KMS-34,CTRPv2,0.032,65.59
