Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1299,GDSC1000,0.493,14.2,14.2,0.000,0
COR-L88,GDSC1000,0.000,N/A,0.0391,100.000,0
DMS-79,GDSC1000,18.175,N/A,1e-06,81.820,0.0908
SBC-3,GDSC1000,28.541,2.08,2.08,0.000,0.208
SW1573,GDSC1000,22.428,2.76,2.76,0.000,0.157
Calu-6,GDSC1000,9.031,N/A,0.568,65.962,0.0492
NCI-H1975,GDSC1000,8.989,42.9,42.9,0.000,0
NCI-H1755,GDSC1000,16.481,29.8,29.8,0.000,0
H2591,GDSC1000,4.084,76.9,76.9,0.000,0
IST-SL1,GDSC1000,7.676,N/A,0.000512,84.648,0
NCI-H2141,GDSC1000,0.000,N/A,0.0391,100.000,0
PC-14,GDSC1000,19.697,3.08,1.93,9.929,0.138
NCI-H596,GDSC1000,6.544,N/A,0.239,80.826,0.0193
NCI-H2029,GDSC1000,2.240,N/A,5.72,95.520,0
PC-3_JPC-3,GDSC1000,4.038,N/A,3.05,65.612,0.0186
LXF-289,GDSC1000,18.761,3.02,3.02,0.000,0.132
LC-2-ad,GDSC1000,23.040,1.14,1.14,0.000,0.181
EBC-1,GDSC1000,12.128,13,13,0.000,0
NCI-H1993,GDSC1000,9.076,3.23e+07,1e+06,17.730,0
BEN,GDSC1000,1.729,N/A,0.924,91.948,0
NCI-H322M,GDSC1000,0.000,N/A,0.0391,100.000,0
LU-135,GDSC1000,4.852,N/A,0.599,82.343,0.0069
NCI-H1623,GDSC1000,37.139,0.292,0.246,2.751,0.302
COR-L32,GDSC1000,0.507,N/A,3.77,94.270,0
NCI-H2110,GDSC1000,16.623,3.27,3.27,0.000,0.118
H3255,GDSC1000,13.709,N/A,0.0654,69.777,0.0971
NCI-H2085,GDSC1000,4.510,N/A,0.756,80.725,0.0155
CPC-N,GDSC1000,9.048,125,125,0.000,0
NCI-H1869,GDSC1000,6.700,7.1e+10,1e+06,37.972,0
NCI-H460,GDSC1000,42.059,0.0999,0.0886,3.072,0.365
HCC-15,GDSC1000,4.775,N/A,2.36,68.273,0.0183
COR-L279,GDSC1000,26.184,0.66,0.66,0.000,0.218
H2595,GDSC1000,12.179,236,236,0.000,0
COLO-668,GDSC1000,12.205,2.34,0.918,43.396,0.0994
NCI-H196,GDSC1000,42.925,N/A,1.09e-06,57.068,0.366
COR-L321,GDSC1000,2.270,9.97e+05,9.97e+05,0.000,0
SW900,GDSC1000,7.148,65.5,65.5,0.000,0
LU-139,GDSC1000,0.000,N/A,0.0391,100.000,0
NCI-H1651,GDSC1000,46.594,0.0596,0.0148,16.448,0.407
RERF-LC-MS,GDSC1000,9.567,7.54,4.57,17.136,0.062
NCI-H2066,GDSC1000,23.301,N/A,1.44e-05,76.649,0.148
LCLC-103H,GDSC1000,2.070,N/A,0.285,93.547,0
CAL-12T,GDSC1000,13.245,22.5,1.18,41.717,0.0824
ChaGo-K-1,GDSC1000,9.625,N/A,0.0417,80.521,0.0451
NCI-H292,GDSC1000,34.255,0.195,0.0994,18.402,0.291
NCI-H345,GDSC1000,0.196,19.3,17.3,17.739,0
SK-LU-1,GDSC1000,24.490,2.03,0.162,36.619,0.181
LC-1-sq,GDSC1000,7.714,N/A,3.39,53.310,0.0325
NCI-H82,GDSC1000,4.714,N/A,1.05,76.803,0.0258
NCI-H2009,GDSC1000,9.555,27.3,3.48,36.938,0.0533
NCI-H2170,GDSC1000,13.137,3.53,1.5,28.604,0.0977
COR-L95,GDSC1000,6.477,N/A,6.48,50.246,0.0239
KNS-62,GDSC1000,1.019,18.8,15,20.512,0
NCI-H2030,GDSC1000,20.236,15.6,0.231,43.888,0.137
NCI-H661,GDSC1000,11.112,N/A,0.625,57.668,0.066
NCI-H520,GDSC1000,0.732,N/A,3.23,92.829,0
NCI-H226,GDSC1000,10.615,N/A,0.361,65.616,0.0571
HCC-44,GDSC1000,30.294,0.475,0.183,19.600,0.242
NCI-H1838,GDSC1000,0.456,18.3,16,17.326,0
LB647-SCLC,GDSC1000,9.768,1.01e+03,6.38,43.537,0.0405
HOP-62,GDSC1000,33.526,0.749,0.279,12.508,0.262
IST-SL2,GDSC1000,4.546,N/A,0.113,88.762,0.00459
NCI-H1568,GDSC1000,7.882,16,16,0.000,0
Calu-3,GDSC1000,20.207,5.73,5.73,0.000,0.132
NCI-H1944,GDSC1000,20.139,14.5,14.5,0.000,0
SBC-1,GDSC1000,1.683,36.6,36.6,0.000,0
