Cell Line,Dataset,Dose,Response
HCC1937,CTRPv2,0.0041,105.3
HCC1937,CTRPv2,0.0081,105.0
HCC1937,CTRPv2,0.016,130.9
HCC1937,CTRPv2,0.032,132.2
HCC1937,CTRPv2,0.065,97.71
HCC1937,CTRPv2,0.13,104.5
HCC1937,CTRPv2,0.26,114.8
HCC1937,CTRPv2,0.52,114.1
HCC1937,CTRPv2,1.0,69.57
HCC1937,CTRPv2,2.1,63.57
HCC1937,CTRPv2,4.2,50.11
HCC1937,CTRPv2,8.3,24.76
HCC1937,CTRPv2,17.0,39.52
HCC1937,CTRPv2,33.0,56.1
CAL-148,CTRPv2,0.001,87.83
CAL-148,CTRPv2,0.002,94.11
CAL-148,CTRPv2,0.0041,101.0
CAL-148,CTRPv2,0.0081,104.5
CAL-148,CTRPv2,0.016,85.87
CAL-148,CTRPv2,0.032,84.5
CAL-148,CTRPv2,0.065,104.2
CAL-148,CTRPv2,0.13,87.12
CAL-148,CTRPv2,0.26,72.65
CAL-148,CTRPv2,0.52,75.4
CAL-148,CTRPv2,1.0,25.22
CAL-148,CTRPv2,2.1,11.47
CAL-148,CTRPv2,4.2,3.009
CAL-148,CTRPv2,8.3,2.618
CAL-148,CTRPv2,17.0,7.221
CAL-148,CTRPv2,33.0,6.982
CAL-51,CTRPv2,0.001,112.8
CAL-51,CTRPv2,0.002,105.7
CAL-51,CTRPv2,0.0041,102.6
CAL-51,CTRPv2,0.0081,104.3
CAL-51,CTRPv2,0.016,107.4
CAL-51,CTRPv2,0.032,108.1
CAL-51,CTRPv2,0.065,99.51
CAL-51,CTRPv2,0.13,97.6
CAL-51,CTRPv2,0.26,87.65
CAL-51,CTRPv2,0.52,83.71
CAL-51,CTRPv2,1.0,57.04
CAL-51,CTRPv2,2.1,48.1
CAL-51,CTRPv2,4.2,24.41
CAL-51,CTRPv2,8.3,20.4
HCC1395,CTRPv2,0.001,104.6
HCC1395,CTRPv2,0.002,101.9
HCC1395,CTRPv2,0.0041,98.61
HCC1395,CTRPv2,0.0081,96.58
HCC1395,CTRPv2,0.016,99.48
HCC1395,CTRPv2,0.032,108.0
HCC1395,CTRPv2,0.065,99.36
HCC1395,CTRPv2,0.13,88.52
HCC1395,CTRPv2,0.26,88.87
HCC1395,CTRPv2,0.52,95.89
HCC1395,CTRPv2,1.0,60.58
HCC1395,CTRPv2,2.1,49.18
HCC1395,CTRPv2,4.2,23.1
HCC1395,CTRPv2,8.3,18.85
CAL-51,CTRPv2,0.001,102.1
CAL-51,CTRPv2,0.002,103.5
CAL-51,CTRPv2,0.0041,103.1
CAL-51,CTRPv2,0.0081,102.4
CAL-51,CTRPv2,0.016,103.5
CAL-51,CTRPv2,0.032,100.3
CAL-51,CTRPv2,0.065,88.55
CAL-51,CTRPv2,0.13,88.62
CAL-51,CTRPv2,0.26,89.35
CAL-51,CTRPv2,0.52,72.66
CAL-51,CTRPv2,1.0,59.07
CAL-51,CTRPv2,2.1,47.56
CAL-51,CTRPv2,4.2,25.88
CAL-51,CTRPv2,8.3,19.48
CAL-51,CTRPv2,17.0,10.3
CAL-51,CTRPv2,33.0,8.622
MDA-MB-231,CTRPv2,0.001,104.0
MDA-MB-231,CTRPv2,0.002,89.64
MDA-MB-231,CTRPv2,0.0041,96.97
MDA-MB-231,CTRPv2,0.0081,90.59
MDA-MB-231,CTRPv2,0.016,101.7
MDA-MB-231,CTRPv2,0.032,82.51
MDA-MB-231,CTRPv2,0.065,77.79
MDA-MB-231,CTRPv2,0.13,74.3
MDA-MB-231,CTRPv2,0.26,97.79
MDA-MB-231,CTRPv2,0.52,57.69
MDA-MB-231,CTRPv2,1.0,35.79
MDA-MB-231,CTRPv2,2.1,13.11
MDA-MB-231,CTRPv2,4.2,16.56
MDA-MB-231,CTRPv2,8.3,15.79
MDA-MB-231,CTRPv2,17.0,16.59
MDA-MB-231,CTRPv2,33.0,12.61
HCC1143,CTRPv2,0.001,96.54
HCC1143,CTRPv2,0.002,95.25
HCC1143,CTRPv2,0.0041,93.03
HCC1143,CTRPv2,0.0081,93.72
HCC1143,CTRPv2,0.016,90.29
HCC1143,CTRPv2,0.032,83.55
HCC1143,CTRPv2,0.065,77.43
HCC1143,CTRPv2,0.13,76.39
HCC1143,CTRPv2,0.26,75.37
HCC1143,CTRPv2,0.52,58.49
HCC1143,CTRPv2,1.0,35.62
HCC1143,CTRPv2,2.1,25.83
HCC1143,CTRPv2,4.2,16.34
HCC1143,CTRPv2,8.3,13.53
HCC1143,CTRPv2,17.0,11.16
HCC1143,CTRPv2,33.0,25.62
ZR-75-1,CTRPv2,0.001,99.4
ZR-75-1,CTRPv2,0.002,102.9
ZR-75-1,CTRPv2,0.0041,96.37
ZR-75-1,CTRPv2,0.0081,109.8
ZR-75-1,CTRPv2,0.016,104.3
ZR-75-1,CTRPv2,0.032,97.06
ZR-75-1,CTRPv2,0.065,102.7
ZR-75-1,CTRPv2,0.13,93.94
ZR-75-1,CTRPv2,0.26,95.95
ZR-75-1,CTRPv2,0.52,85.25
ZR-75-1,CTRPv2,1.0,67.66
ZR-75-1,CTRPv2,2.1,45.75
ZR-75-1,CTRPv2,4.2,19.66
ZR-75-1,CTRPv2,8.3,13.85
ZR-75-1,CTRPv2,17.0,8.829
HCC1428,CTRPv2,0.001,90.81
HCC1428,CTRPv2,0.002,95.99
HCC1428,CTRPv2,0.0041,98.72
HCC1428,CTRPv2,0.0081,97.05
HCC1428,CTRPv2,0.016,91.31
HCC1428,CTRPv2,0.032,92.84
HCC1428,CTRPv2,0.065,92.14
HCC1428,CTRPv2,0.13,28.1
HCC1428,CTRPv2,0.52,78.77
HCC1428,CTRPv2,1.0,56.03
HCC1428,CTRPv2,2.1,6.261
HCC1428,CTRPv2,4.2,4.108
HCC1428,CTRPv2,8.3,3.191
HCC1428,CTRPv2,17.0,3.433
HCC1428,CTRPv2,33.0,3.64
HCC38,CTRPv2,0.001,105.2
HCC38,CTRPv2,0.002,98.62
HCC38,CTRPv2,0.0041,99.26
HCC38,CTRPv2,0.0081,109.3
HCC38,CTRPv2,0.016,104.3
HCC38,CTRPv2,0.032,98.76
HCC38,CTRPv2,0.065,88.51
HCC38,CTRPv2,0.13,98.34
HCC38,CTRPv2,0.26,86.94
HCC38,CTRPv2,0.52,91.44
HCC38,CTRPv2,1.0,88.84
HCC38,CTRPv2,2.1,41.45
HCC38,CTRPv2,4.2,23.69
HCC38,CTRPv2,8.3,18.33
HCC38,CTRPv2,17.0,15.38
HCC38,CTRPv2,33.0,7.294
BT-549,CTRPv2,0.001,95.85
BT-549,CTRPv2,0.002,95.91
BT-549,CTRPv2,0.0041,93.79
BT-549,CTRPv2,0.0081,102.1
BT-549,CTRPv2,0.016,94.93
BT-549,CTRPv2,0.032,109.2
BT-549,CTRPv2,0.065,104.5
BT-549,CTRPv2,0.13,75.96
BT-549,CTRPv2,0.26,96.5
BT-549,CTRPv2,0.52,99.3
BT-549,CTRPv2,1.0,89.56
BT-549,CTRPv2,2.1,47.72
BT-549,CTRPv2,4.2,21.41
BT-549,CTRPv2,8.3,18.88
BT-549,CTRPv2,17.0,14.29
BT-549,CTRPv2,33.0,106.3
HCC202,CTRPv2,0.001,93.8
HCC202,CTRPv2,0.002,94.6
HCC202,CTRPv2,0.0041,94.11
HCC202,CTRPv2,0.0081,80.72
HCC202,CTRPv2,0.016,89.67
HCC202,CTRPv2,0.032,87.56
HCC202,CTRPv2,0.065,91.45
HCC202,CTRPv2,0.13,65.89
HCC202,CTRPv2,0.26,65.74
HCC202,CTRPv2,0.52,72.27
HCC202,CTRPv2,1.0,69.85
HCC202,CTRPv2,2.1,38.33
HCC202,CTRPv2,4.2,21.61
HCC202,CTRPv2,8.3,12.01
HCC202,CTRPv2,17.0,9.51
DU-4475,CTRPv2,0.001,112.5
DU-4475,CTRPv2,0.002,98.49
DU-4475,CTRPv2,0.0041,99.66
DU-4475,CTRPv2,0.0081,98.54
DU-4475,CTRPv2,0.016,85.37
DU-4475,CTRPv2,0.032,85.63
DU-4475,CTRPv2,0.065,76.15
DU-4475,CTRPv2,0.13,22.11
DU-4475,CTRPv2,0.26,76.62
DU-4475,CTRPv2,0.52,47.6
DU-4475,CTRPv2,1.0,27.38
DU-4475,CTRPv2,2.1,6.945
DU-4475,CTRPv2,4.2,12.09
DU-4475,CTRPv2,8.3,13.01
DU-4475,CTRPv2,17.0,16.42
DU-4475,CTRPv2,33.0,10.48
HCC1500,CTRPv2,0.001,107.3
HCC1500,CTRPv2,0.002,102.5
HCC1500,CTRPv2,0.0041,109.7
HCC1500,CTRPv2,0.0081,105.3
HCC1500,CTRPv2,0.016,90.09
HCC1500,CTRPv2,0.032,87.17
HCC1500,CTRPv2,0.065,91.46
HCC1500,CTRPv2,0.13,58.13
HCC1500,CTRPv2,0.26,81.29
HCC1500,CTRPv2,0.52,76.33
HCC1500,CTRPv2,1.0,50.06
HCC1500,CTRPv2,2.1,18.2
HCC1500,CTRPv2,4.2,10.49
HCC1500,CTRPv2,8.3,6.771
HCC1500,CTRPv2,17.0,6.063
HCC1500,CTRPv2,33.0,7.192
Hs-578-T,CTRPv2,0.001,98.84
Hs-578-T,CTRPv2,0.002,115.8
Hs-578-T,CTRPv2,0.0041,91.84
Hs-578-T,CTRPv2,0.0081,93.11
Hs-578-T,CTRPv2,0.016,104.1
Hs-578-T,CTRPv2,0.032,99.67
Hs-578-T,CTRPv2,0.065,74.01
Hs-578-T,CTRPv2,0.13,54.46
Hs-578-T,CTRPv2,0.26,73.03
Hs-578-T,CTRPv2,0.52,65.53
Hs-578-T,CTRPv2,1.0,50.84
Hs-578-T,CTRPv2,2.1,11.79
Hs-578-T,CTRPv2,4.2,4.707
Hs-578-T,CTRPv2,8.3,5.482
Hs-578-T,CTRPv2,17.0,3.854
Hs-578-T,CTRPv2,33.0,3.69
MDA-MB-468,CTRPv2,0.001,104.7
MDA-MB-468,CTRPv2,0.002,99.26
MDA-MB-468,CTRPv2,0.0041,105.0
MDA-MB-468,CTRPv2,0.0081,108.0
MDA-MB-468,CTRPv2,0.016,102.0
MDA-MB-468,CTRPv2,0.032,99.76
MDA-MB-468,CTRPv2,0.065,100.9
MDA-MB-468,CTRPv2,0.13,74.11
MDA-MB-468,CTRPv2,0.26,96.6
MDA-MB-468,CTRPv2,0.52,90.05
MDA-MB-468,CTRPv2,1.0,75.53
MDA-MB-468,CTRPv2,2.1,49.98
MDA-MB-468,CTRPv2,4.2,22.8
MDA-MB-468,CTRPv2,8.3,14.78
MDA-MB-468,CTRPv2,17.0,10.49
MDA-MB-468,CTRPv2,33.0,6.818
CAL-85-1,CTRPv2,0.001,88.82
CAL-85-1,CTRPv2,0.002,84.62
CAL-85-1,CTRPv2,0.0041,88.0
CAL-85-1,CTRPv2,0.0081,84.63
CAL-85-1,CTRPv2,0.016,75.44
CAL-85-1,CTRPv2,0.032,83.62
CAL-85-1,CTRPv2,0.065,70.73
CAL-85-1,CTRPv2,0.13,43.61
CAL-85-1,CTRPv2,0.26,66.3
CAL-85-1,CTRPv2,0.52,53.56
CAL-85-1,CTRPv2,1.0,47.57
CAL-85-1,CTRPv2,2.1,33.12
CAL-85-1,CTRPv2,4.2,14.87
CAL-85-1,CTRPv2,8.3,11.41
CAL-85-1,CTRPv2,17.0,8.133
CAL-85-1,CTRPv2,33.0,5.079
BT-20,CTRPv2,0.001,98.92
BT-20,CTRPv2,0.002,95.47
BT-20,CTRPv2,0.0041,98.34
BT-20,CTRPv2,0.0081,101.4
BT-20,CTRPv2,0.016,99.21
BT-20,CTRPv2,0.032,99.96
BT-20,CTRPv2,0.065,92.11
BT-20,CTRPv2,0.13,74.3
BT-20,CTRPv2,0.26,98.91
BT-20,CTRPv2,0.52,94.25
BT-20,CTRPv2,1.0,91.34
BT-20,CTRPv2,2.1,57.8
BT-20,CTRPv2,4.2,38.81
BT-20,CTRPv2,8.3,34.74
BT-20,CTRPv2,17.0,27.16
BT-20,CTRPv2,33.0,20.84
HCC1419,CTRPv2,0.001,103.0
HCC1419,CTRPv2,0.002,109.2
HCC1419,CTRPv2,0.0041,107.9
HCC1419,CTRPv2,0.0081,109.9
HCC1419,CTRPv2,0.016,113.9
HCC1419,CTRPv2,0.032,114.2
HCC1419,CTRPv2,0.065,110.0
HCC1419,CTRPv2,0.13,73.7
HCC1419,CTRPv2,0.26,101.1
HCC1419,CTRPv2,0.52,86.96
HCC1419,CTRPv2,1.0,79.16
HCC1419,CTRPv2,2.1,15.22
HCC1419,CTRPv2,4.2,6.281
HCC1419,CTRPv2,8.3,4.765
HCC1419,CTRPv2,17.0,3.962
HCC1419,CTRPv2,33.0,5.497
ZR-75-30,CTRPv2,0.001,94.81
ZR-75-30,CTRPv2,0.002,97.77
ZR-75-30,CTRPv2,0.0041,97.23
ZR-75-30,CTRPv2,0.0081,92.33
ZR-75-30,CTRPv2,0.016,94.66
ZR-75-30,CTRPv2,0.032,95.03
ZR-75-30,CTRPv2,0.065,82.23
ZR-75-30,CTRPv2,0.13,64.16
ZR-75-30,CTRPv2,0.26,78.13
ZR-75-30,CTRPv2,0.52,73.1
ZR-75-30,CTRPv2,1.0,67.99
ZR-75-30,CTRPv2,2.1,32.96
ZR-75-30,CTRPv2,4.2,28.62
ZR-75-30,CTRPv2,8.3,24.45
ZR-75-30,CTRPv2,17.0,18.21
ZR-75-30,CTRPv2,33.0,14.76
EFM-192A,CTRPv2,0.001,99.99
EFM-192A,CTRPv2,0.002,111.9
EFM-192A,CTRPv2,0.0041,97.89
EFM-192A,CTRPv2,0.0081,94.66
EFM-192A,CTRPv2,0.016,101.8
EFM-192A,CTRPv2,0.032,96.09
EFM-192A,CTRPv2,0.065,88.17
EFM-192A,CTRPv2,0.13,28.0
EFM-192A,CTRPv2,0.52,73.96
EFM-192A,CTRPv2,1.0,45.0
EFM-192A,CTRPv2,2.1,5.983
EFM-192A,CTRPv2,4.2,3.743
EFM-192A,CTRPv2,8.3,3.455
EFM-192A,CTRPv2,17.0,3.555
EFM-192A,CTRPv2,33.0,3.137
MDA-MB-157,CTRPv2,0.001,66.69
MDA-MB-157,CTRPv2,0.002,78.09
MDA-MB-157,CTRPv2,0.0041,66.9
MDA-MB-157,CTRPv2,0.0081,71.81
MDA-MB-157,CTRPv2,0.016,92.37
MDA-MB-157,CTRPv2,0.032,95.94
MDA-MB-157,CTRPv2,0.065,70.29
MDA-MB-157,CTRPv2,0.52,21.44
MDA-MB-157,CTRPv2,1.0,43.86
MDA-MB-157,CTRPv2,2.1,15.95
MDA-MB-157,CTRPv2,4.2,8.751
MDA-MB-157,CTRPv2,8.3,9.589
MDA-MB-157,CTRPv2,17.0,10.88
MDA-MB-157,CTRPv2,33.0,7.861
MDA-MB-361,CTRPv2,0.001,103.6
MDA-MB-361,CTRPv2,0.002,104.3
MDA-MB-361,CTRPv2,0.0041,106.2
MDA-MB-361,CTRPv2,0.0081,104.2
MDA-MB-361,CTRPv2,0.016,88.89
MDA-MB-361,CTRPv2,0.032,107.6
MDA-MB-361,CTRPv2,0.065,89.19
MDA-MB-361,CTRPv2,0.13,63.08
MDA-MB-361,CTRPv2,0.26,25.81
MDA-MB-361,CTRPv2,0.52,25.98
MDA-MB-361,CTRPv2,1.0,18.18
MDA-MB-361,CTRPv2,2.1,11.57
MDA-MB-361,CTRPv2,4.2,10.08
MDA-MB-361,CTRPv2,8.3,8.694
MDA-MB-361,CTRPv2,17.0,9.971
MDA-MB-361,CTRPv2,33.0,8.288
T47D,CTRPv2,0.001,92.35
T47D,CTRPv2,0.002,97.7
T47D,CTRPv2,0.0041,93.98
T47D,CTRPv2,0.0081,98.22
T47D,CTRPv2,0.016,102.7
T47D,CTRPv2,0.032,98.69
T47D,CTRPv2,0.065,93.91
T47D,CTRPv2,0.13,93.1
T47D,CTRPv2,0.26,76.85
T47D,CTRPv2,0.52,75.66
T47D,CTRPv2,1.0,59.14
T47D,CTRPv2,2.1,15.44
T47D,CTRPv2,4.2,4.526
T47D,CTRPv2,8.3,3.345
T47D,CTRPv2,17.0,5.491
T47D,CTRPv2,33.0,6.418
BT-474,CTRPv2,0.001,110.1
BT-474,CTRPv2,0.002,110.3
BT-474,CTRPv2,0.0041,113.5
BT-474,CTRPv2,0.0081,112.1
BT-474,CTRPv2,0.016,112.5
BT-474,CTRPv2,0.032,113.3
BT-474,CTRPv2,0.065,101.1
BT-474,CTRPv2,0.13,86.06
BT-474,CTRPv2,0.26,60.88
BT-474,CTRPv2,0.52,63.57
BT-474,CTRPv2,2.1,29.28
BT-474,CTRPv2,4.2,7.482
BT-474,CTRPv2,8.3,6.625
BT-474,CTRPv2,17.0,7.437
BT-474,CTRPv2,33.0,103.5
SK-BR-3,CTRPv2,0.001,108.3
SK-BR-3,CTRPv2,0.002,116.4
SK-BR-3,CTRPv2,0.0041,106.9
SK-BR-3,CTRPv2,0.0081,107.0
SK-BR-3,CTRPv2,0.016,110.4
SK-BR-3,CTRPv2,0.032,104.7
SK-BR-3,CTRPv2,0.065,99.95
SK-BR-3,CTRPv2,0.13,77.45
SK-BR-3,CTRPv2,0.26,33.5
SK-BR-3,CTRPv2,0.52,38.5
SK-BR-3,CTRPv2,1.0,17.01
SK-BR-3,CTRPv2,2.1,3.668
SK-BR-3,CTRPv2,4.2,2.791
SK-BR-3,CTRPv2,8.3,2.86
SK-BR-3,CTRPv2,17.0,3.336
SK-BR-3,CTRPv2,33.0,98.38
MDA-MB-453,CTRPv2,0.001,107.2
MDA-MB-453,CTRPv2,0.002,107.4
MDA-MB-453,CTRPv2,0.0041,106.2
MDA-MB-453,CTRPv2,0.0081,101.0
MDA-MB-453,CTRPv2,0.016,97.91
MDA-MB-453,CTRPv2,0.032,106.7
MDA-MB-453,CTRPv2,0.065,93.04
MDA-MB-453,CTRPv2,0.13,49.37
MDA-MB-453,CTRPv2,0.26,3.345
MDA-MB-453,CTRPv2,0.52,4.377
MDA-MB-453,CTRPv2,1.0,2.337
MDA-MB-453,CTRPv2,2.1,1.705
MDA-MB-453,CTRPv2,4.2,1.446
MDA-MB-453,CTRPv2,8.3,1.196
MDA-MB-453,CTRPv2,17.0,1.706
MDA-MB-453,CTRPv2,33.0,1.616
AU565,CTRPv2,0.001,101.7
AU565,CTRPv2,0.002,107.4
AU565,CTRPv2,0.0041,101.9
AU565,CTRPv2,0.0081,105.5
AU565,CTRPv2,0.016,111.9
AU565,CTRPv2,0.032,108.6
AU565,CTRPv2,0.065,96.66
AU565,CTRPv2,0.13,78.75
AU565,CTRPv2,0.26,50.64
AU565,CTRPv2,0.52,48.23
AU565,CTRPv2,1.0,23.5
AU565,CTRPv2,2.1,2.965
AU565,CTRPv2,4.2,2.124
AU565,CTRPv2,8.3,1.252
AU565,CTRPv2,17.0,2.848
AU565,CTRPv2,33.0,1.338
MDA-MB-415,CTRPv2,0.001,94.36
MDA-MB-415,CTRPv2,0.002,97.97
MDA-MB-415,CTRPv2,0.0041,86.37
MDA-MB-415,CTRPv2,0.0081,87.27
MDA-MB-415,CTRPv2,0.016,101.0
MDA-MB-415,CTRPv2,0.032,98.79
MDA-MB-415,CTRPv2,0.065,92.47
MDA-MB-415,CTRPv2,0.13,81.08
MDA-MB-415,CTRPv2,0.26,63.69
MDA-MB-415,CTRPv2,0.52,63.59
MDA-MB-415,CTRPv2,1.0,43.48
MDA-MB-415,CTRPv2,2.1,11.1
MDA-MB-415,CTRPv2,4.2,7.123
MDA-MB-415,CTRPv2,8.3,6.782
MDA-MB-415,CTRPv2,17.0,5.726
MDA-MB-415,CTRPv2,33.0,6.829
