Cell Line,Dataset,Dose,Response
CML-T1,CTRPv2,0.0041,132.7
CML-T1,CTRPv2,0.0081,135.6
CML-T1,CTRPv2,0.016,137.7
CML-T1,CTRPv2,0.032,139.8
CML-T1,CTRPv2,0.065,137.5
CML-T1,CTRPv2,0.13,135.8
CML-T1,CTRPv2,0.26,135.3
CML-T1,CTRPv2,0.52,123.3
CML-T1,CTRPv2,1.0,89.39
CML-T1,CTRPv2,2.1,86.07
CML-T1,CTRPv2,4.2,40.37
CML-T1,CTRPv2,8.3,20.75
CML-T1,CTRPv2,17.0,12.63
CML-T1,CTRPv2,33.0,9.736
CML-T1,CTRPv2,66.0,4.533
HT,CTRPv2,0.002,123.2
HT,CTRPv2,0.0041,122.1
HT,CTRPv2,0.0081,119.7
HT,CTRPv2,0.016,118.1
HT,CTRPv2,0.032,118.1
HT,CTRPv2,0.065,122.1
HT,CTRPv2,0.13,121.4
HT,CTRPv2,0.26,122.0
HT,CTRPv2,0.52,122.0
HT,CTRPv2,1.0,123.5
HT,CTRPv2,2.1,121.7
HT,CTRPv2,4.2,118.0
HT,CTRPv2,8.3,123.2
HT,CTRPv2,17.0,126.3
HT,CTRPv2,33.0,125.8
HT,CTRPv2,66.0,117.8
PEER,CTRPv2,0.002,131.4
PEER,CTRPv2,0.0041,129.0
PEER,CTRPv2,0.0081,143.4
PEER,CTRPv2,0.016,143.7
PEER,CTRPv2,0.032,143.3
PEER,CTRPv2,0.065,138.6
PEER,CTRPv2,0.13,125.9
PEER,CTRPv2,0.26,144.1
PEER,CTRPv2,0.52,126.2
PEER,CTRPv2,1.0,114.7
PEER,CTRPv2,2.1,122.9
PEER,CTRPv2,4.2,87.7
PEER,CTRPv2,8.3,69.26
PEER,CTRPv2,17.0,67.9
PEER,CTRPv2,33.0,59.23
PEER,CTRPv2,66.0,48.08
RPMI-8402,CTRPv2,0.002,132.3
RPMI-8402,CTRPv2,0.0041,129.8
RPMI-8402,CTRPv2,0.0081,140.7
RPMI-8402,CTRPv2,0.016,137.3
RPMI-8402,CTRPv2,0.032,135.6
RPMI-8402,CTRPv2,0.065,143.3
RPMI-8402,CTRPv2,0.13,124.3
RPMI-8402,CTRPv2,0.26,130.0
RPMI-8402,CTRPv2,0.52,105.4
RPMI-8402,CTRPv2,1.0,64.17
RPMI-8402,CTRPv2,2.1,54.4
RPMI-8402,CTRPv2,4.2,14.91
RPMI-8402,CTRPv2,8.3,7.414
RPMI-8402,CTRPv2,17.0,6.028
RPMI-8402,CTRPv2,33.0,1.992
RPMI-8402,CTRPv2,66.0,3.489
SU-DHL-1,CTRPv2,0.002,124.3
SU-DHL-1,CTRPv2,0.0041,124.6
SU-DHL-1,CTRPv2,0.0081,125.3
SU-DHL-1,CTRPv2,0.016,128.3
SU-DHL-1,CTRPv2,0.032,123.1
SU-DHL-1,CTRPv2,0.065,126.5
SU-DHL-1,CTRPv2,0.13,125.6
SU-DHL-1,CTRPv2,0.26,125.0
SU-DHL-1,CTRPv2,0.52,126.5
SU-DHL-1,CTRPv2,1.0,124.5
SU-DHL-1,CTRPv2,2.1,126.6
SU-DHL-1,CTRPv2,4.2,126.9
SU-DHL-1,CTRPv2,8.3,118.2
SU-DHL-1,CTRPv2,17.0,123.2
SU-DHL-1,CTRPv2,33.0,127.4
SU-DHL-1,CTRPv2,66.0,124.8
EHEB,CTRPv2,0.002,109.3
EHEB,CTRPv2,0.0041,111.5
EHEB,CTRPv2,0.0081,115.4
EHEB,CTRPv2,0.016,103.7
EHEB,CTRPv2,0.032,112.1
EHEB,CTRPv2,0.065,116.4
EHEB,CTRPv2,0.13,110.3
EHEB,CTRPv2,0.26,103.3
EHEB,CTRPv2,0.52,106.7
EHEB,CTRPv2,1.0,105.9
EHEB,CTRPv2,2.1,96.88
EHEB,CTRPv2,4.2,106.7
EHEB,CTRPv2,8.3,97.19
EHEB,CTRPv2,17.0,100.3
EHEB,CTRPv2,33.0,88.24
EHEB,CTRPv2,66.0,97.7
Ki-JK,CTRPv2,0.002,106.0
Ki-JK,CTRPv2,0.0041,109.5
Ki-JK,CTRPv2,0.0081,120.7
Ki-JK,CTRPv2,0.016,111.1
Ki-JK,CTRPv2,0.032,101.4
Ki-JK,CTRPv2,0.065,106.5
Ki-JK,CTRPv2,0.13,114.0
Ki-JK,CTRPv2,0.26,99.63
Ki-JK,CTRPv2,0.52,104.2
Ki-JK,CTRPv2,1.0,103.7
Ki-JK,CTRPv2,2.1,101.6
Ki-JK,CTRPv2,4.2,125.6
Ki-JK,CTRPv2,8.3,117.4
Ki-JK,CTRPv2,17.0,118.6
Ki-JK,CTRPv2,33.0,112.3
Ki-JK,CTRPv2,66.0,112.4
KHM-1B,CTRPv2,0.002,113.4
KHM-1B,CTRPv2,0.0041,107.5
KHM-1B,CTRPv2,0.0081,103.0
KHM-1B,CTRPv2,0.016,114.6
KHM-1B,CTRPv2,0.032,104.1
KHM-1B,CTRPv2,0.065,104.5
KHM-1B,CTRPv2,0.13,105.7
KHM-1B,CTRPv2,0.26,102.6
KHM-1B,CTRPv2,0.52,108.6
KHM-1B,CTRPv2,1.0,99.1
KHM-1B,CTRPv2,2.1,117.5
KHM-1B,CTRPv2,4.2,110.7
KHM-1B,CTRPv2,8.3,108.4
KHM-1B,CTRPv2,17.0,104.1
KHM-1B,CTRPv2,33.0,100.2
KHM-1B,CTRPv2,66.0,90.39
JVM-3,CTRPv2,0.002,89.36
JVM-3,CTRPv2,0.0041,105.6
JVM-3,CTRPv2,0.0081,126.4
JVM-3,CTRPv2,0.016,102.9
JVM-3,CTRPv2,0.032,111.0
JVM-3,CTRPv2,0.065,100.2
JVM-3,CTRPv2,0.13,120.6
JVM-3,CTRPv2,0.26,106.8
JVM-3,CTRPv2,0.52,102.7
JVM-3,CTRPv2,1.0,123.2
JVM-3,CTRPv2,2.1,123.8
JVM-3,CTRPv2,4.2,118.1
JVM-3,CTRPv2,8.3,118.3
JVM-3,CTRPv2,17.0,112.4
JVM-3,CTRPv2,33.0,122.8
JVM-3,CTRPv2,66.0,105.4
KE-97,CTRPv2,0.002,101.3
KE-97,CTRPv2,0.0041,103.9
KE-97,CTRPv2,0.0081,100.4
KE-97,CTRPv2,0.016,104.5
KE-97,CTRPv2,0.032,106.3
KE-97,CTRPv2,0.065,103.0
KE-97,CTRPv2,0.13,101.7
KE-97,CTRPv2,0.26,102.6
KE-97,CTRPv2,0.52,94.68
KE-97,CTRPv2,1.0,98.21
KE-97,CTRPv2,2.1,96.55
KE-97,CTRPv2,4.2,97.05
KE-97,CTRPv2,8.3,99.44
KE-97,CTRPv2,17.0,96.23
KE-97,CTRPv2,33.0,97.42
KE-97,CTRPv2,66.0,98.98
KU812,CTRPv2,0.002,108.1
KU812,CTRPv2,0.0041,115.9
KU812,CTRPv2,0.0081,108.5
KU812,CTRPv2,0.016,97.17
KU812,CTRPv2,0.032,99.05
KU812,CTRPv2,0.065,90.53
KU812,CTRPv2,0.13,92.25
KU812,CTRPv2,0.26,104.1
KU812,CTRPv2,0.52,100.7
KU812,CTRPv2,1.0,96.77
KU812,CTRPv2,2.1,103.1
KU812,CTRPv2,4.2,98.12
KU812,CTRPv2,8.3,86.93
KU812,CTRPv2,17.0,90.97
KU812,CTRPv2,33.0,80.48
KU812,CTRPv2,66.0,83.99
NALM-6,CTRPv2,0.002,104.2
NALM-6,CTRPv2,0.0041,96.37
NALM-6,CTRPv2,0.0081,97.88
NALM-6,CTRPv2,0.016,112.1
NALM-6,CTRPv2,0.032,101.6
NALM-6,CTRPv2,0.065,102.3
NALM-6,CTRPv2,0.13,96.33
NALM-6,CTRPv2,0.26,105.5
NALM-6,CTRPv2,0.52,91.47
NALM-6,CTRPv2,1.0,85.01
NALM-6,CTRPv2,2.1,88.74
NALM-6,CTRPv2,4.2,77.55
NALM-6,CTRPv2,8.3,61.67
NALM-6,CTRPv2,17.0,45.28
NALM-6,CTRPv2,33.0,38.27
NALM-6,CTRPv2,66.0,18.67
HEL,CTRPv2,0.002,110.1
HEL,CTRPv2,0.0041,110.5
HEL,CTRPv2,0.0081,117.3
HEL,CTRPv2,0.016,113.5
HEL,CTRPv2,0.032,113.6
HEL,CTRPv2,0.065,108.3
HEL,CTRPv2,0.13,124.1
HEL,CTRPv2,0.26,118.3
HEL,CTRPv2,0.52,115.0
HEL,CTRPv2,1.0,122.5
HEL,CTRPv2,2.1,106.9
HEL,CTRPv2,4.2,115.9
HEL,CTRPv2,8.3,123.8
HEL,CTRPv2,17.0,123.5
HEL,CTRPv2,33.0,119.0
HEL,CTRPv2,66.0,106.1
JURKAT,CTRPv2,0.002,103.7
JURKAT,CTRPv2,0.0041,100.5
JURKAT,CTRPv2,0.0081,104.9
JURKAT,CTRPv2,0.016,108.8
JURKAT,CTRPv2,0.032,105.4
JURKAT,CTRPv2,0.065,108.6
JURKAT,CTRPv2,0.13,107.2
JURKAT,CTRPv2,0.26,103.6
JURKAT,CTRPv2,0.52,102.4
JURKAT,CTRPv2,1.0,101.0
JURKAT,CTRPv2,2.1,102.9
JURKAT,CTRPv2,4.2,87.96
JURKAT,CTRPv2,8.3,56.37
JURKAT,CTRPv2,17.0,32.59
JURKAT,CTRPv2,33.0,25.34
JURKAT,CTRPv2,66.0,17.49
KCL-22,CTRPv2,0.002,111.6
KCL-22,CTRPv2,0.0041,110.9
KCL-22,CTRPv2,0.0081,107.3
KCL-22,CTRPv2,0.016,104.3
KCL-22,CTRPv2,0.032,110.5
KCL-22,CTRPv2,0.065,107.7
KCL-22,CTRPv2,0.13,111.5
KCL-22,CTRPv2,0.26,107.6
KCL-22,CTRPv2,0.52,107.2
KCL-22,CTRPv2,1.0,107.9
KCL-22,CTRPv2,2.1,105.3
KCL-22,CTRPv2,4.2,114.5
KCL-22,CTRPv2,8.3,100.5
KCL-22,CTRPv2,17.0,98.45
KCL-22,CTRPv2,33.0,90.87
KCL-22,CTRPv2,66.0,75.09
KM-H2,CTRPv2,0.002,106.4
KM-H2,CTRPv2,0.0041,98.2
KM-H2,CTRPv2,0.0081,109.6
KM-H2,CTRPv2,0.016,101.1
KM-H2,CTRPv2,0.032,103.4
KM-H2,CTRPv2,0.065,101.1
KM-H2,CTRPv2,0.13,103.2
KM-H2,CTRPv2,0.26,101.8
KM-H2,CTRPv2,0.52,101.7
KM-H2,CTRPv2,1.0,103.1
KM-H2,CTRPv2,2.1,103.7
KM-H2,CTRPv2,4.2,99.22
KM-H2,CTRPv2,8.3,97.3
KM-H2,CTRPv2,17.0,80.58
KM-H2,CTRPv2,33.0,98.66
KM-H2,CTRPv2,66.0,90.86
LAMA-84,CTRPv2,0.002,111.1
LAMA-84,CTRPv2,0.0041,101.8
LAMA-84,CTRPv2,0.0081,108.4
LAMA-84,CTRPv2,0.016,116.9
LAMA-84,CTRPv2,0.032,112.2
LAMA-84,CTRPv2,0.065,106.6
LAMA-84,CTRPv2,0.13,108.3
LAMA-84,CTRPv2,0.26,109.7
LAMA-84,CTRPv2,0.52,105.2
LAMA-84,CTRPv2,1.0,102.1
LAMA-84,CTRPv2,2.1,104.4
LAMA-84,CTRPv2,4.2,107.0
LAMA-84,CTRPv2,8.3,105.2
LAMA-84,CTRPv2,17.0,106.2
LAMA-84,CTRPv2,33.0,101.3
LAMA-84,CTRPv2,66.0,104.8
KMS-26,CTRPv2,0.002,114.4
KMS-26,CTRPv2,0.0041,107.1
KMS-26,CTRPv2,0.0081,115.4
KMS-26,CTRPv2,0.016,110.6
KMS-26,CTRPv2,0.032,115.8
KMS-26,CTRPv2,0.065,109.3
KMS-26,CTRPv2,0.13,118.7
KMS-26,CTRPv2,0.26,117.4
KMS-26,CTRPv2,0.52,119.8
KMS-26,CTRPv2,1.0,126.2
KMS-26,CTRPv2,2.1,117.4
KMS-26,CTRPv2,4.2,109.1
KMS-26,CTRPv2,8.3,115.6
KMS-26,CTRPv2,17.0,119.9
KMS-26,CTRPv2,33.0,103.3
KMS-26,CTRPv2,66.0,88.87
KMS-27,CTRPv2,0.002,117.7
KMS-27,CTRPv2,0.0041,124.4
KMS-27,CTRPv2,0.0081,127.0
KMS-27,CTRPv2,0.016,119.1
KMS-27,CTRPv2,0.032,124.6
KMS-27,CTRPv2,0.065,132.2
KMS-27,CTRPv2,0.13,122.3
KMS-27,CTRPv2,0.26,129.8
KMS-27,CTRPv2,0.52,125.5
KMS-27,CTRPv2,1.0,121.3
KMS-27,CTRPv2,2.1,122.7
KMS-27,CTRPv2,4.2,125.6
KMS-27,CTRPv2,8.3,118.4
KMS-27,CTRPv2,17.0,123.8
KMS-27,CTRPv2,33.0,116.1
KMS-27,CTRPv2,66.0,118.4
HDLM-2,CTRPv2,0.002,112.2
HDLM-2,CTRPv2,0.0041,125.4
HDLM-2,CTRPv2,0.0081,125.0
HDLM-2,CTRPv2,0.016,131.5
HDLM-2,CTRPv2,0.032,132.7
HDLM-2,CTRPv2,0.065,126.2
HDLM-2,CTRPv2,0.13,127.5
HDLM-2,CTRPv2,0.26,111.5
HDLM-2,CTRPv2,0.52,112.7
HDLM-2,CTRPv2,1.0,131.9
HDLM-2,CTRPv2,2.1,132.3
HDLM-2,CTRPv2,4.2,103.5
HDLM-2,CTRPv2,8.3,125.2
HDLM-2,CTRPv2,17.0,114.4
HDLM-2,CTRPv2,33.0,121.2
HDLM-2,CTRPv2,66.0,113.0
NCI-H929,CTRPv2,0.002,127.7
NCI-H929,CTRPv2,0.0041,136.5
NCI-H929,CTRPv2,0.0081,120.2
NCI-H929,CTRPv2,0.016,125.9
NCI-H929,CTRPv2,0.032,124.1
NCI-H929,CTRPv2,0.065,114.6
NCI-H929,CTRPv2,0.13,124.6
NCI-H929,CTRPv2,0.26,122.7
NCI-H929,CTRPv2,0.52,115.9
NCI-H929,CTRPv2,1.0,120.1
NCI-H929,CTRPv2,2.1,132.5
NCI-H929,CTRPv2,4.2,113.9
NCI-H929,CTRPv2,8.3,110.3
NCI-H929,CTRPv2,17.0,117.7
NCI-H929,CTRPv2,33.0,119.4
NCI-H929,CTRPv2,66.0,112.0
PF-382,CTRPv2,0.002,135.1
PF-382,CTRPv2,0.0041,121.5
PF-382,CTRPv2,0.0081,132.7
PF-382,CTRPv2,0.016,135.2
PF-382,CTRPv2,0.032,118.0
PF-382,CTRPv2,0.065,121.0
PF-382,CTRPv2,0.13,111.1
PF-382,CTRPv2,0.26,117.5
PF-382,CTRPv2,0.52,100.1
PF-382,CTRPv2,1.0,84.55
PF-382,CTRPv2,2.1,83.82
PF-382,CTRPv2,4.2,54.52
PF-382,CTRPv2,8.3,20.12
PF-382,CTRPv2,17.0,11.77
PF-382,CTRPv2,33.0,6.06
PF-382,CTRPv2,66.0,4.273
ML-1,CTRPv2,0.002,104.0
ML-1,CTRPv2,0.0041,103.6
ML-1,CTRPv2,0.0081,99.38
ML-1,CTRPv2,0.016,89.47
ML-1,CTRPv2,0.032,108.8
ML-1,CTRPv2,0.065,89.07
ML-1,CTRPv2,0.13,102.8
ML-1,CTRPv2,0.26,105.8
ML-1,CTRPv2,0.52,106.2
ML-1,CTRPv2,1.0,106.7
ML-1,CTRPv2,4.2,120.7
ML-1,CTRPv2,8.3,101.7
ML-1,CTRPv2,17.0,106.5
ML-1,CTRPv2,33.0,104.0
ML-1,CTRPv2,66.0,97.33
RS4;11,CTRPv2,0.002,127.2
RS4;11,CTRPv2,0.0041,120.5
RS4;11,CTRPv2,0.0081,126.8
RS4;11,CTRPv2,0.016,118.8
RS4;11,CTRPv2,0.032,123.4
RS4;11,CTRPv2,0.065,122.9
RS4;11,CTRPv2,0.13,121.4
RS4;11,CTRPv2,0.26,124.1
RS4;11,CTRPv2,0.52,124.4
RS4;11,CTRPv2,1.0,120.5
RS4;11,CTRPv2,4.2,93.7
RS4;11,CTRPv2,8.3,105.3
RS4;11,CTRPv2,17.0,97.88
RS4;11,CTRPv2,33.0,75.21
RS4;11,CTRPv2,66.0,56.78
SK-MM-2,CTRPv2,0.002,128.7
SK-MM-2,CTRPv2,0.0041,121.0
SK-MM-2,CTRPv2,0.0081,134.2
SK-MM-2,CTRPv2,0.016,150.8
SK-MM-2,CTRPv2,0.032,118.0
SK-MM-2,CTRPv2,0.065,102.7
SK-MM-2,CTRPv2,0.26,129.6
SK-MM-2,CTRPv2,0.52,134.9
SK-MM-2,CTRPv2,4.2,150.1
SK-MM-2,CTRPv2,8.3,104.0
SK-MM-2,CTRPv2,17.0,113.9
SK-MM-2,CTRPv2,66.0,119.3
HPB-ALL,CTRPv2,0.002,117.2
HPB-ALL,CTRPv2,0.0041,120.4
HPB-ALL,CTRPv2,0.0081,104.9
HPB-ALL,CTRPv2,0.016,101.7
HPB-ALL,CTRPv2,0.032,107.6
HPB-ALL,CTRPv2,0.065,108.1
HPB-ALL,CTRPv2,0.13,99.08
HPB-ALL,CTRPv2,0.26,96.89
HPB-ALL,CTRPv2,0.52,93.74
HPB-ALL,CTRPv2,1.0,87.8
HPB-ALL,CTRPv2,2.1,71.17
HPB-ALL,CTRPv2,4.2,52.98
HPB-ALL,CTRPv2,8.3,43.47
HPB-ALL,CTRPv2,33.0,29.95
KMS-18,CTRPv2,0.002,109.1
KMS-18,CTRPv2,0.0041,113.2
KMS-18,CTRPv2,0.0081,116.4
KMS-18,CTRPv2,0.016,107.3
KMS-18,CTRPv2,0.032,120.5
KMS-18,CTRPv2,0.065,113.6
KMS-18,CTRPv2,0.13,110.1
KMS-18,CTRPv2,0.26,113.7
KMS-18,CTRPv2,0.52,110.0
KMS-18,CTRPv2,1.0,108.1
KMS-18,CTRPv2,2.1,113.5
KMS-18,CTRPv2,4.2,120.4
KMS-18,CTRPv2,8.3,124.4
KMS-18,CTRPv2,33.0,81.65
KMS-12-BM,CTRPv2,0.002,139.9
KMS-12-BM,CTRPv2,0.0041,127.7
KMS-12-BM,CTRPv2,0.0081,127.0
KMS-12-BM,CTRPv2,0.016,131.5
KMS-12-BM,CTRPv2,0.032,128.4
KMS-12-BM,CTRPv2,0.065,140.3
KMS-12-BM,CTRPv2,0.13,135.4
KMS-12-BM,CTRPv2,0.26,125.5
KMS-12-BM,CTRPv2,0.52,133.3
KMS-12-BM,CTRPv2,1.0,117.7
KMS-12-BM,CTRPv2,2.1,129.4
KMS-12-BM,CTRPv2,4.2,130.0
KMS-12-BM,CTRPv2,8.3,120.9
KMS-12-BM,CTRPv2,33.0,103.6
KMS-28BM,CTRPv2,0.002,105.4
KMS-28BM,CTRPv2,0.0041,140.8
KMS-28BM,CTRPv2,0.0081,129.0
KMS-28BM,CTRPv2,0.016,98.91
KMS-28BM,CTRPv2,0.032,140.7
KMS-28BM,CTRPv2,0.065,113.0
KMS-28BM,CTRPv2,0.13,122.5
KMS-28BM,CTRPv2,0.26,91.52
KMS-28BM,CTRPv2,0.52,123.4
KMS-28BM,CTRPv2,1.0,108.6
KMS-28BM,CTRPv2,2.1,118.5
KMS-28BM,CTRPv2,4.2,111.6
KMS-28BM,CTRPv2,8.3,115.8
KMS-28BM,CTRPv2,33.0,82.44
MONO-MAC-1,CTRPv2,0.002,122.4
MONO-MAC-1,CTRPv2,0.0041,123.4
MONO-MAC-1,CTRPv2,0.0081,122.7
MONO-MAC-1,CTRPv2,0.016,124.8
MONO-MAC-1,CTRPv2,0.032,131.7
MONO-MAC-1,CTRPv2,0.065,133.4
MONO-MAC-1,CTRPv2,0.13,119.2
MONO-MAC-1,CTRPv2,0.26,108.3
MONO-MAC-1,CTRPv2,0.52,115.7
MONO-MAC-1,CTRPv2,1.0,105.9
MONO-MAC-1,CTRPv2,2.1,131.4
MONO-MAC-1,CTRPv2,4.2,127.4
MONO-MAC-1,CTRPv2,8.3,113.3
MONO-MAC-1,CTRPv2,33.0,111.8
REC-1,CTRPv2,0.002,111.3
REC-1,CTRPv2,0.0041,113.1
REC-1,CTRPv2,0.0081,116.6
REC-1,CTRPv2,0.016,115.3
REC-1,CTRPv2,0.032,124.0
REC-1,CTRPv2,0.065,117.7
REC-1,CTRPv2,0.13,113.1
REC-1,CTRPv2,0.26,107.1
REC-1,CTRPv2,0.52,121.9
REC-1,CTRPv2,1.0,110.0
REC-1,CTRPv2,2.1,117.8
REC-1,CTRPv2,4.2,122.3
REC-1,CTRPv2,8.3,119.3
REC-1,CTRPv2,33.0,116.1
SUP-T11,CTRPv2,0.002,121.4
SUP-T11,CTRPv2,0.0041,126.6
SUP-T11,CTRPv2,0.0081,113.8
SUP-T11,CTRPv2,0.016,116.1
SUP-T11,CTRPv2,0.032,120.2
SUP-T11,CTRPv2,0.065,128.1
SUP-T11,CTRPv2,0.13,116.6
SUP-T11,CTRPv2,0.26,113.8
SUP-T11,CTRPv2,0.52,122.2
SUP-T11,CTRPv2,1.0,118.9
SUP-T11,CTRPv2,2.1,117.3
SUP-T11,CTRPv2,4.2,122.0
SUP-T11,CTRPv2,8.3,114.6
SUP-T11,CTRPv2,33.0,129.0
TALL-1,CTRPv2,0.002,128.7
TALL-1,CTRPv2,0.0041,111.2
TALL-1,CTRPv2,0.0081,115.5
TALL-1,CTRPv2,0.016,86.61
TALL-1,CTRPv2,0.032,100.3
TALL-1,CTRPv2,0.065,93.04
TALL-1,CTRPv2,0.13,45.72
TALL-1,CTRPv2,0.26,32.51
TALL-1,CTRPv2,0.52,32.72
TALL-1,CTRPv2,1.0,23.26
TALL-1,CTRPv2,2.1,25.91
TALL-1,CTRPv2,4.2,24.45
TALL-1,CTRPv2,8.3,19.36
TALL-1,CTRPv2,33.0,34.39
L-540,CTRPv2,0.002,121.4
L-540,CTRPv2,0.0041,130.4
L-540,CTRPv2,0.0081,120.4
L-540,CTRPv2,0.016,112.2
L-540,CTRPv2,0.032,122.7
L-540,CTRPv2,0.065,119.3
L-540,CTRPv2,0.13,123.5
L-540,CTRPv2,0.26,108.3
L-540,CTRPv2,0.52,116.2
L-540,CTRPv2,1.0,123.3
L-540,CTRPv2,2.1,121.4
L-540,CTRPv2,4.2,114.3
