Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.016,92.51
TTTHYROID,CTRPv2,0.032,92.41
TTTHYROID,CTRPv2,0.065,95.25
TTTHYROID,CTRPv2,0.13,94.22
TTTHYROID,CTRPv2,0.26,94.25
TTTHYROID,CTRPv2,0.52,93.29
TTTHYROID,CTRPv2,1.0,92.54
TTTHYROID,CTRPv2,2.1,89.91
TTTHYROID,CTRPv2,4.2,89.72
TTTHYROID,CTRPv2,8.3,82.65
TTTHYROID,CTRPv2,17.0,62.42
TTTHYROID,CTRPv2,33.0,18.71
BHT-101,CTRPv2,0.001,94.09
BHT-101,CTRPv2,0.002,97.75
BHT-101,CTRPv2,0.0041,95.99
BHT-101,CTRPv2,0.0081,95.87
BHT-101,CTRPv2,0.016,92.6
BHT-101,CTRPv2,0.032,98.08
BHT-101,CTRPv2,0.065,91.52
BHT-101,CTRPv2,0.13,95.69
BHT-101,CTRPv2,0.26,96.38
BHT-101,CTRPv2,0.52,92.85
BHT-101,CTRPv2,1.0,91.84
BHT-101,CTRPv2,2.1,93.42
BHT-101,CTRPv2,4.2,84.61
BHT-101,CTRPv2,8.3,61.49
BHT-101,CTRPv2,17.0,36.6
BHT-101,CTRPv2,33.0,8.598
FTC-133,CTRPv2,0.001,95.46
FTC-133,CTRPv2,0.002,98.93
FTC-133,CTRPv2,0.0041,85.63
FTC-133,CTRPv2,0.0081,89.42
FTC-133,CTRPv2,0.016,87.79
FTC-133,CTRPv2,0.032,97.85
FTC-133,CTRPv2,0.065,87.98
FTC-133,CTRPv2,0.13,86.31
FTC-133,CTRPv2,0.26,92.26
FTC-133,CTRPv2,0.52,97.9
FTC-133,CTRPv2,1.0,91.27
FTC-133,CTRPv2,2.1,96.94
FTC-133,CTRPv2,4.2,91.63
FTC-133,CTRPv2,8.3,93.59
FTC-133,CTRPv2,17.0,74.3
FTC-133,CTRPv2,33.0,71.87
TT2609-C02,CTRPv2,0.001,93.35
TT2609-C02,CTRPv2,0.002,91.53
TT2609-C02,CTRPv2,0.0041,93.99
TT2609-C02,CTRPv2,0.0081,92.21
TT2609-C02,CTRPv2,0.016,92.6
TT2609-C02,CTRPv2,0.032,95.76
TT2609-C02,CTRPv2,0.065,92.36
TT2609-C02,CTRPv2,0.13,91.59
TT2609-C02,CTRPv2,0.26,93.69
TT2609-C02,CTRPv2,0.52,93.45
TT2609-C02,CTRPv2,1.0,96.43
TT2609-C02,CTRPv2,2.1,95.24
TT2609-C02,CTRPv2,4.2,95.48
TT2609-C02,CTRPv2,8.3,91.35
TT2609-C02,CTRPv2,17.0,78.57
TT2609-C02,CTRPv2,33.0,66.72
FTC-238,CTRPv2,0.001,82.02
FTC-238,CTRPv2,0.002,84.43
FTC-238,CTRPv2,0.0041,84.13
FTC-238,CTRPv2,0.0081,81.92
FTC-238,CTRPv2,0.016,91.24
FTC-238,CTRPv2,0.032,80.51
FTC-238,CTRPv2,0.065,81.4
FTC-238,CTRPv2,0.13,85.03
FTC-238,CTRPv2,0.26,87.01
FTC-238,CTRPv2,0.52,89.55
FTC-238,CTRPv2,1.0,91.36
FTC-238,CTRPv2,2.1,91.89
FTC-238,CTRPv2,4.2,70.91
FTC-238,CTRPv2,8.3,65.83
FTC-238,CTRPv2,17.0,29.39
FTC-238,CTRPv2,33.0,3.29
