Cell Line,Dataset,Dose,Response
KALS-1,CTRPv2,66.0,43.18
AM-38,CTRPv2,0.002,92.55
AM-38,CTRPv2,0.0041,79.22
AM-38,CTRPv2,0.0081,94.22
AM-38,CTRPv2,0.016,99.68
AM-38,CTRPv2,0.032,90.1
AM-38,CTRPv2,0.065,100.3
AM-38,CTRPv2,0.13,106.3
AM-38,CTRPv2,0.26,104.7
AM-38,CTRPv2,0.52,103.1
AM-38,CTRPv2,1.0,100.0
AM-38,CTRPv2,2.1,97.02
AM-38,CTRPv2,4.2,101.3
AM-38,CTRPv2,8.3,88.68
AM-38,CTRPv2,17.0,92.26
AM-38,CTRPv2,33.0,93.94
AM-38,CTRPv2,66.0,31.66
DBTRG-05MG,CTRPv2,0.002,112.4
DBTRG-05MG,CTRPv2,0.0041,108.3
DBTRG-05MG,CTRPv2,0.0081,108.4
DBTRG-05MG,CTRPv2,0.016,107.6
DBTRG-05MG,CTRPv2,0.032,105.7
DBTRG-05MG,CTRPv2,0.065,106.3
DBTRG-05MG,CTRPv2,0.13,105.7
DBTRG-05MG,CTRPv2,0.26,109.8
DBTRG-05MG,CTRPv2,0.52,110.8
DBTRG-05MG,CTRPv2,1.0,114.5
DBTRG-05MG,CTRPv2,2.1,113.4
DBTRG-05MG,CTRPv2,4.2,110.3
DBTRG-05MG,CTRPv2,8.3,109.6
DBTRG-05MG,CTRPv2,17.0,107.1
DBTRG-05MG,CTRPv2,33.0,102.7
DBTRG-05MG,CTRPv2,66.0,83.26
GAMG,CTRPv2,0.002,96.7
GAMG,CTRPv2,0.0041,92.66
GAMG,CTRPv2,0.0081,94.33
GAMG,CTRPv2,0.016,94.0
GAMG,CTRPv2,0.032,95.99
GAMG,CTRPv2,0.065,95.86
GAMG,CTRPv2,0.13,93.41
GAMG,CTRPv2,0.26,91.74
GAMG,CTRPv2,0.52,99.42
GAMG,CTRPv2,1.0,101.3
GAMG,CTRPv2,2.1,93.46
GAMG,CTRPv2,4.2,100.5
GAMG,CTRPv2,8.3,96.26
GAMG,CTRPv2,17.0,97.07
GAMG,CTRPv2,33.0,94.48
GAMG,CTRPv2,66.0,74.06
SW1088,CTRPv2,0.002,109.8
SW1088,CTRPv2,0.0041,109.8
SW1088,CTRPv2,0.0081,109.2
SW1088,CTRPv2,0.016,106.5
SW1088,CTRPv2,0.032,103.8
SW1088,CTRPv2,0.065,109.0
SW1088,CTRPv2,0.13,114.7
SW1088,CTRPv2,0.26,111.3
SW1088,CTRPv2,0.52,110.8
SW1088,CTRPv2,1.0,113.9
SW1088,CTRPv2,2.1,110.5
SW1088,CTRPv2,4.2,113.1
SW1088,CTRPv2,8.3,108.5
SW1088,CTRPv2,17.0,111.6
SW1088,CTRPv2,33.0,98.34
SW1088,CTRPv2,66.0,79.77
CCF-STTG1,CTRPv2,0.002,104.5
CCF-STTG1,CTRPv2,0.0041,104.2
CCF-STTG1,CTRPv2,0.0081,105.0
CCF-STTG1,CTRPv2,0.016,104.8
CCF-STTG1,CTRPv2,0.032,108.5
CCF-STTG1,CTRPv2,0.065,106.8
CCF-STTG1,CTRPv2,0.13,104.4
CCF-STTG1,CTRPv2,0.26,105.4
CCF-STTG1,CTRPv2,0.52,102.7
CCF-STTG1,CTRPv2,1.0,102.3
CCF-STTG1,CTRPv2,2.1,102.5
CCF-STTG1,CTRPv2,4.2,103.6
CCF-STTG1,CTRPv2,8.3,112.5
CCF-STTG1,CTRPv2,17.0,114.9
CCF-STTG1,CTRPv2,33.0,91.23
CCF-STTG1,CTRPv2,66.0,72.96
DK-MG,CTRPv2,0.002,102.7
DK-MG,CTRPv2,0.0041,104.7
DK-MG,CTRPv2,0.0081,105.3
DK-MG,CTRPv2,0.016,102.6
DK-MG,CTRPv2,0.032,102.8
DK-MG,CTRPv2,0.065,106.0
DK-MG,CTRPv2,0.13,104.8
DK-MG,CTRPv2,0.26,107.4
DK-MG,CTRPv2,0.52,103.3
DK-MG,CTRPv2,1.0,98.71
DK-MG,CTRPv2,2.1,101.3
DK-MG,CTRPv2,4.2,102.4
DK-MG,CTRPv2,8.3,101.6
DK-MG,CTRPv2,17.0,100.3
DK-MG,CTRPv2,33.0,88.66
DK-MG,CTRPv2,66.0,77.63
CCF-STTG1,CTRPv2,0.002,106.2
CCF-STTG1,CTRPv2,0.0041,112.6
CCF-STTG1,CTRPv2,0.0081,108.9
CCF-STTG1,CTRPv2,0.016,102.6
CCF-STTG1,CTRPv2,0.032,99.86
CCF-STTG1,CTRPv2,0.065,104.3
CCF-STTG1,CTRPv2,0.13,108.9
CCF-STTG1,CTRPv2,0.26,107.6
CCF-STTG1,CTRPv2,0.52,101.5
CCF-STTG1,CTRPv2,1.0,106.1
CCF-STTG1,CTRPv2,2.1,109.1
CCF-STTG1,CTRPv2,4.2,112.8
CCF-STTG1,CTRPv2,8.3,125.7
CCF-STTG1,CTRPv2,17.0,107.4
CCF-STTG1,CTRPv2,33.0,106.8
CCF-STTG1,CTRPv2,66.0,75.44
GI-1,CTRPv2,0.002,94.98
GI-1,CTRPv2,0.0041,93.96
GI-1,CTRPv2,0.0081,91.92
GI-1,CTRPv2,0.016,89.14
GI-1,CTRPv2,0.032,103.1
GI-1,CTRPv2,0.065,91.13
GI-1,CTRPv2,0.13,95.67
GI-1,CTRPv2,0.26,91.69
GI-1,CTRPv2,0.52,104.2
GI-1,CTRPv2,1.0,89.26
GI-1,CTRPv2,2.1,100.4
GI-1,CTRPv2,4.2,99.77
GI-1,CTRPv2,8.3,103.3
GI-1,CTRPv2,17.0,97.84
GI-1,CTRPv2,33.0,96.15
GI-1,CTRPv2,66.0,64.53
U-118-MG,CTRPv2,0.002,92.85
U-118-MG,CTRPv2,0.0041,91.67
U-118-MG,CTRPv2,0.0081,104.1
U-118-MG,CTRPv2,0.016,98.68
U-118-MG,CTRPv2,0.032,94.08
U-118-MG,CTRPv2,0.065,84.37
U-118-MG,CTRPv2,0.13,98.78
U-118-MG,CTRPv2,0.26,102.4
U-118-MG,CTRPv2,0.52,99.62
U-118-MG,CTRPv2,1.0,91.82
U-118-MG,CTRPv2,2.1,87.66
U-118-MG,CTRPv2,4.2,92.88
U-118-MG,CTRPv2,8.3,100.8
U-118-MG,CTRPv2,17.0,89.56
U-118-MG,CTRPv2,33.0,87.88
U-118-MG,CTRPv2,66.0,77.16
A172,CTRPv2,0.002,94.21
A172,CTRPv2,0.0041,81.99
A172,CTRPv2,0.0081,97.38
A172,CTRPv2,0.016,94.08
A172,CTRPv2,0.032,93.44
A172,CTRPv2,0.065,86.27
A172,CTRPv2,0.13,96.78
A172,CTRPv2,0.26,94.07
A172,CTRPv2,0.52,84.19
A172,CTRPv2,1.0,79.55
A172,CTRPv2,2.1,85.53
A172,CTRPv2,4.2,87.66
A172,CTRPv2,8.3,84.28
A172,CTRPv2,17.0,76.9
A172,CTRPv2,33.0,89.82
A172,CTRPv2,66.0,59.38
T98G,CTRPv2,0.002,103.6
T98G,CTRPv2,0.0041,97.39
T98G,CTRPv2,0.0081,103.3
T98G,CTRPv2,0.016,102.1
T98G,CTRPv2,0.032,104.3
T98G,CTRPv2,0.065,103.2
T98G,CTRPv2,0.13,107.2
T98G,CTRPv2,0.26,102.7
T98G,CTRPv2,0.52,106.1
T98G,CTRPv2,1.0,92.91
T98G,CTRPv2,2.1,101.1
T98G,CTRPv2,4.2,103.2
T98G,CTRPv2,8.3,104.1
T98G,CTRPv2,17.0,100.0
T98G,CTRPv2,33.0,102.4
T98G,CTRPv2,66.0,73.02
Becker,CTRPv2,0.002,99.3
Becker,CTRPv2,0.0041,98.87
Becker,CTRPv2,0.0081,101.1
Becker,CTRPv2,0.016,98.61
Becker,CTRPv2,0.032,101.3
Becker,CTRPv2,0.065,103.6
Becker,CTRPv2,0.13,101.9
Becker,CTRPv2,0.26,102.4
Becker,CTRPv2,0.52,101.6
Becker,CTRPv2,1.0,101.4
Becker,CTRPv2,2.1,98.26
Becker,CTRPv2,4.2,101.1
Becker,CTRPv2,8.3,100.9
Becker,CTRPv2,17.0,99.73
Becker,CTRPv2,33.0,100.4
Becker,CTRPv2,66.0,78.84
8-MG-BA,CTRPv2,0.002,99.27
8-MG-BA,CTRPv2,0.0041,99.0
8-MG-BA,CTRPv2,0.0081,98.85
8-MG-BA,CTRPv2,0.016,99.15
8-MG-BA,CTRPv2,0.032,103.4
8-MG-BA,CTRPv2,0.065,102.0
8-MG-BA,CTRPv2,0.13,99.04
8-MG-BA,CTRPv2,0.26,99.96
8-MG-BA,CTRPv2,0.52,99.47
8-MG-BA,CTRPv2,1.0,95.42
8-MG-BA,CTRPv2,2.1,98.05
8-MG-BA,CTRPv2,4.2,98.77
8-MG-BA,CTRPv2,8.3,102.2
8-MG-BA,CTRPv2,17.0,72.8
GMS-10,CTRPv2,0.002,105.5
GMS-10,CTRPv2,0.0041,102.1
GMS-10,CTRPv2,0.0081,105.0
GMS-10,CTRPv2,0.016,102.4
GMS-10,CTRPv2,0.032,105.1
GMS-10,CTRPv2,0.065,113.0
GMS-10,CTRPv2,0.13,108.6
GMS-10,CTRPv2,0.26,108.4
GMS-10,CTRPv2,0.52,108.1
GMS-10,CTRPv2,1.0,109.8
GMS-10,CTRPv2,2.1,107.5
GMS-10,CTRPv2,4.2,104.0
GMS-10,CTRPv2,8.3,102.9
GMS-10,CTRPv2,17.0,64.12
GOS-3,CTRPv2,0.002,95.46
GOS-3,CTRPv2,0.0041,95.72
GOS-3,CTRPv2,0.0081,100.4
GOS-3,CTRPv2,0.016,96.27
GOS-3,CTRPv2,0.032,93.46
GOS-3,CTRPv2,0.065,95.64
GOS-3,CTRPv2,0.13,98.87
GOS-3,CTRPv2,0.26,98.82
GOS-3,CTRPv2,0.52,101.2
GOS-3,CTRPv2,1.0,97.96
GOS-3,CTRPv2,2.1,97.48
GOS-3,CTRPv2,4.2,102.1
GOS-3,CTRPv2,8.3,101.6
GOS-3,CTRPv2,17.0,39.51
M059K,CTRPv2,0.002,98.77
M059K,CTRPv2,0.0041,99.26
M059K,CTRPv2,0.0081,102.9
M059K,CTRPv2,0.016,103.9
M059K,CTRPv2,0.032,98.15
M059K,CTRPv2,0.065,101.2
M059K,CTRPv2,0.13,106.8
M059K,CTRPv2,0.26,102.4
M059K,CTRPv2,0.52,97.59
M059K,CTRPv2,1.0,88.19
M059K,CTRPv2,2.1,101.4
M059K,CTRPv2,4.2,99.42
M059K,CTRPv2,8.3,99.27
M059K,CTRPv2,17.0,13.22
M059K,CTRPv2,33.0,102.3
M059K,CTRPv2,66.0,101.2
TM-31,CTRPv2,0.002,98.7
TM-31,CTRPv2,0.0041,100.5
TM-31,CTRPv2,0.0081,101.6
TM-31,CTRPv2,0.016,97.33
TM-31,CTRPv2,0.032,100.6
TM-31,CTRPv2,0.065,98.45
TM-31,CTRPv2,0.13,102.7
TM-31,CTRPv2,0.26,102.4
TM-31,CTRPv2,0.52,102.6
TM-31,CTRPv2,1.0,94.31
TM-31,CTRPv2,2.1,97.62
TM-31,CTRPv2,4.2,100.0
TM-31,CTRPv2,8.3,101.5
TM-31,CTRPv2,17.0,29.58
YH-13,CTRPv2,0.002,98.77
YH-13,CTRPv2,0.0041,98.19
YH-13,CTRPv2,0.0081,95.86
YH-13,CTRPv2,0.016,98.66
YH-13,CTRPv2,0.032,100.7
YH-13,CTRPv2,0.065,99.62
YH-13,CTRPv2,0.13,98.28
YH-13,CTRPv2,0.26,101.0
YH-13,CTRPv2,0.52,101.5
YH-13,CTRPv2,1.0,99.15
YH-13,CTRPv2,2.1,100.1
YH-13,CTRPv2,4.2,97.56
YH-13,CTRPv2,8.3,101.0
YH-13,CTRPv2,17.0,22.12
Hs 683,CTRPv2,0.002,98.95
Hs 683,CTRPv2,0.0041,103.1
Hs 683,CTRPv2,0.0081,97.47
Hs 683,CTRPv2,0.016,101.8
Hs 683,CTRPv2,0.032,105.2
Hs 683,CTRPv2,0.065,102.8
Hs 683,CTRPv2,0.13,104.8
Hs 683,CTRPv2,0.26,101.9
Hs 683,CTRPv2,0.52,102.6
Hs 683,CTRPv2,1.0,98.96
Hs 683,CTRPv2,2.1,100.5
Hs 683,CTRPv2,4.2,92.27
Hs 683,CTRPv2,8.3,102.0
Hs 683,CTRPv2,17.0,93.94
Hs 683,CTRPv2,33.0,102.1
Hs 683,CTRPv2,66.0,77.78
D-283MED,CTRPv2,0.002,99.9
D-283MED,CTRPv2,0.0041,95.31
D-283MED,CTRPv2,0.0081,97.16
D-283MED,CTRPv2,0.016,97.91
D-283MED,CTRPv2,0.032,99.02
D-283MED,CTRPv2,0.065,89.5
D-283MED,CTRPv2,0.13,108.2
D-283MED,CTRPv2,0.26,94.49
D-283MED,CTRPv2,0.52,106.9
D-283MED,CTRPv2,1.0,85.63
D-283MED,CTRPv2,2.1,77.63
D-283MED,CTRPv2,4.2,85.75
D-283MED,CTRPv2,8.3,81.15
D-283MED,CTRPv2,17.0,80.87
D-283MED,CTRPv2,33.0,81.07
D-283MED,CTRPv2,66.0,9.839
SW1783,CTRPv2,0.002,72.78
SW1783,CTRPv2,0.0041,80.92
SW1783,CTRPv2,0.0081,94.63
SW1783,CTRPv2,0.016,83.19
SW1783,CTRPv2,0.032,71.54
SW1783,CTRPv2,0.065,66.27
SW1783,CTRPv2,0.13,98.02
SW1783,CTRPv2,0.26,97.4
SW1783,CTRPv2,0.52,67.68
SW1783,CTRPv2,1.0,54.65
SW1783,CTRPv2,2.1,85.14
SW1783,CTRPv2,4.2,95.72
SW1783,CTRPv2,8.3,83.05
SW1783,CTRPv2,17.0,58.51
SW1783,CTRPv2,33.0,76.41
SW1783,CTRPv2,66.0,66.55
SF268,CTRPv2,0.002,101.1
SF268,CTRPv2,0.0041,95.04
SF268,CTRPv2,0.0081,102.2
SF268,CTRPv2,0.016,93.36
SF268,CTRPv2,0.032,103.0
SF268,CTRPv2,0.065,98.92
SF268,CTRPv2,0.13,97.03
SF268,CTRPv2,0.26,95.89
SF268,CTRPv2,0.52,100.2
SF268,CTRPv2,1.0,100.0
SF268,CTRPv2,2.1,99.59
SF268,CTRPv2,4.2,100.8
SF268,CTRPv2,8.3,93.3
SF268,CTRPv2,17.0,93.15
SF268,CTRPv2,33.0,76.4
SF268,CTRPv2,66.0,40.28
SF539,CTRPv2,0.002,100.9
SF539,CTRPv2,0.0041,97.58
SF539,CTRPv2,0.0081,99.47
SF539,CTRPv2,0.016,94.0
SF539,CTRPv2,0.032,96.19
SF539,CTRPv2,0.065,101.4
SF539,CTRPv2,0.13,99.13
SF539,CTRPv2,0.26,96.06
SF539,CTRPv2,0.52,101.0
SF539,CTRPv2,1.0,98.15
SF539,CTRPv2,2.1,97.0
SF539,CTRPv2,4.2,99.62
SF539,CTRPv2,8.3,97.94
SF539,CTRPv2,17.0,93.61
SF539,CTRPv2,33.0,95.09
SF539,CTRPv2,66.0,50.27
U251MG,CTRPv2,0.002,99.54
U251MG,CTRPv2,0.0041,95.93
U251MG,CTRPv2,0.0081,97.8
U251MG,CTRPv2,0.016,101.1
U251MG,CTRPv2,0.032,98.13
U251MG,CTRPv2,0.065,102.6
U251MG,CTRPv2,0.13,101.2
U251MG,CTRPv2,0.26,97.2
U251MG,CTRPv2,0.52,101.2
U251MG,CTRPv2,1.0,95.34
U251MG,CTRPv2,2.1,95.29
U251MG,CTRPv2,4.2,101.6
U251MG,CTRPv2,8.3,95.45
U251MG,CTRPv2,17.0,95.32
U251MG,CTRPv2,33.0,97.39
U251MG,CTRPv2,66.0,77.33
SNB75,CTRPv2,0.002,98.23
