Cell Line,Dataset,Dose,Response
VMRC-RCZ,GDSC1000,0.64,0.625785
VMRC-RCZ,GDSC1000,1.28,0.544302
VMRC-RCZ,GDSC1000,2.56,0.574692
VMRC-RCZ,GDSC1000,5.12,0.981044
CAL-54,GDSC1000,0.02,95.3398
CAL-54,GDSC1000,0.04,86.3829
CAL-54,GDSC1000,0.08,83.7911
CAL-54,GDSC1000,0.16,93.9306
CAL-54,GDSC1000,0.32,98.372
CAL-54,GDSC1000,0.64,67.3189
CAL-54,GDSC1000,1.28,58.5019
CAL-54,GDSC1000,2.56,36.1818
CAL-54,GDSC1000,5.12,81.8431
KMRC-1,GDSC1000,0.02,29.798
KMRC-1,GDSC1000,0.04,17.4761
KMRC-1,GDSC1000,0.08,3.06058
KMRC-1,GDSC1000,0.16,1.06732
KMRC-1,GDSC1000,0.32,0.986684
KMRC-1,GDSC1000,0.64,1.29592
KMRC-1,GDSC1000,1.28,0.668576
KMRC-1,GDSC1000,2.56,0.744163
KMRC-1,GDSC1000,5.12,0.760229
KMRC-20,GDSC1000,0.02,18.7256
KMRC-20,GDSC1000,0.04,9.32868
KMRC-20,GDSC1000,0.08,2.54479
KMRC-20,GDSC1000,0.16,1.86788
KMRC-20,GDSC1000,0.32,1.35051
KMRC-20,GDSC1000,0.64,1.29622
KMRC-20,GDSC1000,1.28,1.64038
KMRC-20,GDSC1000,2.56,1.40349
KMRC-20,GDSC1000,5.12,1.08345
RCC-AB,GDSC1000,0.02,9.94074
RCC-AB,GDSC1000,0.04,3.62683
RCC-AB,GDSC1000,0.08,1.86754
RCC-AB,GDSC1000,0.16,1.47133
RCC-AB,GDSC1000,0.32,0.86082
RCC-AB,GDSC1000,0.64,1.87126
RCC-AB,GDSC1000,1.28,0.695989
RCC-AB,GDSC1000,2.56,0.848561
RCC-AB,GDSC1000,5.12,0.747211
RCC-JF,GDSC1000,0.02,1.54788
RCC-JF,GDSC1000,0.04,1.24707
RCC-JF,GDSC1000,0.08,0.715554
RCC-JF,GDSC1000,0.16,0.862179
RCC-JF,GDSC1000,0.32,0.665482
RCC-JF,GDSC1000,0.64,1.26143
RCC-JF,GDSC1000,1.28,1.06436
RCC-JF,GDSC1000,2.56,1.18774
RCC-JF,GDSC1000,5.12,0.649043
RCC-MF,GDSC1000,0.02,65.1439
RCC-MF,GDSC1000,0.04,45.4491
RCC-MF,GDSC1000,0.08,23.8634
RCC-MF,GDSC1000,0.16,11.7205
RCC-MF,GDSC1000,0.32,4.20272
RCC-MF,GDSC1000,0.64,3.44346
RCC-MF,GDSC1000,1.28,1.73132
RCC-MF,GDSC1000,2.56,1.58385
RCC-MF,GDSC1000,5.12,1.74444
OS-RC-2,GDSC1000,0.02,6.64851
OS-RC-2,GDSC1000,0.04,1.66339
OS-RC-2,GDSC1000,0.08,1.40417
OS-RC-2,GDSC1000,0.16,1.00608
OS-RC-2,GDSC1000,0.32,0.667915
OS-RC-2,GDSC1000,0.64,0.984366
OS-RC-2,GDSC1000,1.28,0.982178
OS-RC-2,GDSC1000,2.56,0.885222
OS-RC-2,GDSC1000,5.12,0.814021
UO31,GDSC1000,0.02,81.6993
UO31,GDSC1000,0.04,56.3864
UO31,GDSC1000,0.08,22.1683
UO31,GDSC1000,0.16,4.34226
UO31,GDSC1000,0.32,1.00256
UO31,GDSC1000,0.64,0.915071
UO31,GDSC1000,1.28,0.66399
UO31,GDSC1000,2.56,100.804
UO31,GDSC1000,5.12,0.750554
HA7-RCC,GDSC1000,0.02,107.31
HA7-RCC,GDSC1000,0.04,99.2874
HA7-RCC,GDSC1000,0.08,91.6503
HA7-RCC,GDSC1000,0.16,102.245
HA7-RCC,GDSC1000,0.32,95.7747
HA7-RCC,GDSC1000,0.64,104.36
HA7-RCC,GDSC1000,1.28,102.827
HA7-RCC,GDSC1000,2.56,97.8109
HA7-RCC,GDSC1000,5.12,102.947
769-P,GDSC1000,0.02,2.29579
769-P,GDSC1000,0.04,1.35505
769-P,GDSC1000,0.08,0.879786
769-P,GDSC1000,0.16,0.548929
769-P,GDSC1000,0.32,0.475912
769-P,GDSC1000,0.64,0.411697
769-P,GDSC1000,1.28,0.372255
769-P,GDSC1000,2.56,0.589186
769-P,GDSC1000,5.12,0.287992
RCC-JW,GDSC1000,0.02,1.14086
RCC-JW,GDSC1000,0.04,0.482921
RCC-JW,GDSC1000,0.08,0.460006
RCC-JW,GDSC1000,0.16,0.456314
RCC-JW,GDSC1000,0.32,0.369881
RCC-JW,GDSC1000,0.64,0.51691
RCC-JW,GDSC1000,1.28,0.438935
RCC-JW,GDSC1000,2.56,0.512912
RCC-JW,GDSC1000,5.12,0.28883
RXF393,GDSC1000,0.02,9.08867
RXF393,GDSC1000,0.04,5.88403
RXF393,GDSC1000,0.08,1.80024
RXF393,GDSC1000,0.16,0.398818
RXF393,GDSC1000,0.32,0.613704
RXF393,GDSC1000,0.64,0.497536
RXF393,GDSC1000,1.28,0.68828
RXF393,GDSC1000,2.56,0.274762
RXF393,GDSC1000,5.12,0.185844
A498,GDSC1000,0.02,97.3084
A498,GDSC1000,0.04,97.9208
A498,GDSC1000,0.08,97.6481
A498,GDSC1000,0.16,93.9148
A498,GDSC1000,0.32,88.5832
A498,GDSC1000,0.64,87.9755
A498,GDSC1000,1.28,73.409
A498,GDSC1000,2.56,63.8848
A498,GDSC1000,5.12,10.4286
LB2241-RCC,GDSC1000,0.02,81.7822
LB2241-RCC,GDSC1000,0.04,80.7223
LB2241-RCC,GDSC1000,0.08,48.8222
LB2241-RCC,GDSC1000,0.16,30.272
LB2241-RCC,GDSC1000,0.32,91.8394
LB2241-RCC,GDSC1000,0.64,3.92292
LB2241-RCC,GDSC1000,1.28,1.95555
LB2241-RCC,GDSC1000,2.56,1.37913
LB2241-RCC,GDSC1000,5.12,0.645162
SN12C,GDSC1000,0.02,89.6102
SN12C,GDSC1000,0.04,40.5482
SN12C,GDSC1000,0.08,9.35755
SN12C,GDSC1000,0.16,2.06391
SN12C,GDSC1000,0.32,1.42615
SN12C,GDSC1000,0.64,1.54657
SN12C,GDSC1000,1.28,1.21073
SN12C,GDSC1000,2.56,1.40071
SN12C,GDSC1000,5.12,1.06349
LB1047-RCC,GDSC1000,0.02,38.7444
LB1047-RCC,GDSC1000,0.04,16.6142
LB1047-RCC,GDSC1000,0.08,9.56558
LB1047-RCC,GDSC1000,0.16,4.04274
LB1047-RCC,GDSC1000,0.32,2.07684
LB1047-RCC,GDSC1000,0.64,2.00466
LB1047-RCC,GDSC1000,1.28,1.62632
LB1047-RCC,GDSC1000,2.56,1.17166
LB1047-RCC,GDSC1000,5.12,1.13204
ACHN,GDSC1000,0.02,40.7334
ACHN,GDSC1000,0.04,16.8088
ACHN,GDSC1000,0.08,98.8164
ACHN,GDSC1000,0.16,1.75214
ACHN,GDSC1000,0.32,0.737295
ACHN,GDSC1000,0.64,0.807126
ACHN,GDSC1000,1.28,0.585404
ACHN,GDSC1000,2.56,0.68969
ACHN,GDSC1000,5.12,6.79478
LB996-RCC,GDSC1000,0.02,93.9872
LB996-RCC,GDSC1000,0.04,96.9674
LB996-RCC,GDSC1000,0.08,96.3489
LB996-RCC,GDSC1000,0.16,91.2923
LB996-RCC,GDSC1000,0.32,96.3618
LB996-RCC,GDSC1000,0.64,44.7883
LB996-RCC,GDSC1000,1.28,95.8807
LB996-RCC,GDSC1000,2.56,7.129
LB996-RCC,GDSC1000,5.12,1.76394
CAKI-1,GDSC1000,0.02,85.283
CAKI-1,GDSC1000,0.04,90.6164
CAKI-1,GDSC1000,0.08,89.2633
CAKI-1,GDSC1000,0.16,79.8875
CAKI-1,GDSC1000,0.32,72.4237
CAKI-1,GDSC1000,0.64,67.5417
CAKI-1,GDSC1000,1.28,59.7623
CAKI-1,GDSC1000,2.56,53.9628
CAKI-1,GDSC1000,5.12,53.4734
SW156,GDSC1000,0.02,96.4016
SW156,GDSC1000,0.04,95.7104
SW156,GDSC1000,0.08,87.9644
SW156,GDSC1000,0.16,73.1582
SW156,GDSC1000,0.32,41.373
SW156,GDSC1000,0.64,24.9403
SW156,GDSC1000,1.28,15.0159
SW156,GDSC1000,2.56,13.6536
SW156,GDSC1000,5.12,6.72255
RCC-FG2,GDSC1000,0.02,103.479
RCC-FG2,GDSC1000,0.04,93.2588
RCC-FG2,GDSC1000,0.08,72.6249
RCC-FG2,GDSC1000,0.16,34.4902
RCC-FG2,GDSC1000,0.32,5.88909
RCC-FG2,GDSC1000,0.64,2.98286
RCC-FG2,GDSC1000,1.28,2.41165
RCC-FG2,GDSC1000,2.56,1.65315
RCC-FG2,GDSC1000,5.12,1.04687
KMRC-20,CTRPv2,3.2e-05,98.03
KMRC-20,CTRPv2,6.3e-05,95.4
KMRC-20,CTRPv2,0.00013,98.06
KMRC-20,CTRPv2,0.00025,102.0
KMRC-20,CTRPv2,0.00051,96.05
KMRC-20,CTRPv2,0.001,100.5
KMRC-20,CTRPv2,0.002,94.54
KMRC-20,CTRPv2,0.0041,95.05
KMRC-20,CTRPv2,0.0081,79.48
KMRC-20,CTRPv2,0.016,84.12
KMRC-20,CTRPv2,0.065,38.35
KMRC-20,CTRPv2,0.13,10.69
KMRC-20,CTRPv2,0.26,9.693
KMRC-20,CTRPv2,1.0,4.44
OS-RC-2,CTRPv2,3.2e-05,104.3
OS-RC-2,CTRPv2,6.3e-05,104.0
OS-RC-2,CTRPv2,0.00013,56.41
OS-RC-2,CTRPv2,0.00025,105.5
OS-RC-2,CTRPv2,0.00051,107.4
OS-RC-2,CTRPv2,0.001,102.6
OS-RC-2,CTRPv2,0.002,111.9
OS-RC-2,CTRPv2,0.0041,100.5
OS-RC-2,CTRPv2,0.0081,42.05
OS-RC-2,CTRPv2,0.016,53.28
OS-RC-2,CTRPv2,0.032,23.35
OS-RC-2,CTRPv2,0.065,1.843
OS-RC-2,CTRPv2,0.13,1.928
OS-RC-2,CTRPv2,0.26,1.697
OS-RC-2,CTRPv2,0.52,0.7723
OS-RC-2,CTRPv2,1.0,0.9759
769-P,CTRPv2,3.2e-05,106.7
769-P,CTRPv2,6.3e-05,104.6
769-P,CTRPv2,0.00013,102.8
769-P,CTRPv2,0.00025,103.6
769-P,CTRPv2,0.00051,103.9
769-P,CTRPv2,0.001,104.6
769-P,CTRPv2,0.002,108.3
769-P,CTRPv2,0.0041,103.6
769-P,CTRPv2,0.0081,54.67
769-P,CTRPv2,0.016,59.9
769-P,CTRPv2,0.032,31.0
769-P,CTRPv2,0.065,4.592
769-P,CTRPv2,0.13,1.943
769-P,CTRPv2,0.26,1.97
769-P,CTRPv2,0.52,0.9189
769-P,CTRPv2,1.0,0.9751
SNU-1272,CTRPv2,6.3e-05,99.03
SNU-1272,CTRPv2,0.00013,95.02
SNU-1272,CTRPv2,0.00025,90.08
SNU-1272,CTRPv2,0.00051,91.86
SNU-1272,CTRPv2,0.002,95.61
SNU-1272,CTRPv2,0.0041,91.92
SNU-1272,CTRPv2,0.016,87.32
SNU-1272,CTRPv2,0.065,61.58
SNU-1272,CTRPv2,0.26,19.63
SNU-1272,CTRPv2,1.0,6.718
TUHR10TKB,CTRPv2,3.1e-05,100.3
TUHR10TKB,CTRPv2,6.3e-05,103.0
TUHR10TKB,CTRPv2,0.00013,89.71
TUHR10TKB,CTRPv2,0.00025,102.1
TUHR10TKB,CTRPv2,0.0005,94.32
TUHR10TKB,CTRPv2,0.001,102.4
TUHR10TKB,CTRPv2,0.002,98.39
TUHR10TKB,CTRPv2,0.004,91.56
TUHR10TKB,CTRPv2,0.008,98.0
TUHR10TKB,CTRPv2,0.016,101.6
TUHR10TKB,CTRPv2,0.032,96.35
TUHR10TKB,CTRPv2,0.064,106.3
TUHR10TKB,CTRPv2,0.13,79.8
TUHR10TKB,CTRPv2,0.26,70.94
TUHR10TKB,CTRPv2,0.51,51.12
TUHR10TKB,CTRPv2,1.0,34.85
VMRC-RCW,CTRPv2,3.1e-05,106.5
VMRC-RCW,CTRPv2,6.3e-05,102.1
VMRC-RCW,CTRPv2,0.00013,102.2
VMRC-RCW,CTRPv2,0.00025,98.56
VMRC-RCW,CTRPv2,0.0005,102.0
VMRC-RCW,CTRPv2,0.001,99.29
VMRC-RCW,CTRPv2,0.002,103.0
VMRC-RCW,CTRPv2,0.004,101.9
VMRC-RCW,CTRPv2,0.008,98.97
VMRC-RCW,CTRPv2,0.016,94.65
VMRC-RCW,CTRPv2,0.032,102.4
VMRC-RCW,CTRPv2,0.064,95.91
VMRC-RCW,CTRPv2,0.13,72.57
VMRC-RCW,CTRPv2,0.26,58.3
VMRC-RCW,CTRPv2,0.51,36.2
VMRC-RCW,CTRPv2,1.0,24.21
KMRC-1,CTRPv2,3.1e-05,102.7
KMRC-1,CTRPv2,6.3e-05,107.5
KMRC-1,CTRPv2,0.00013,92.78
KMRC-1,CTRPv2,0.00025,104.2
KMRC-1,CTRPv2,0.0005,102.7
KMRC-1,CTRPv2,0.001,104.7
KMRC-1,CTRPv2,0.002,98.56
KMRC-1,CTRPv2,0.004,67.22
KMRC-1,CTRPv2,0.008,90.96
KMRC-1,CTRPv2,0.016,81.93
KMRC-1,CTRPv2,0.032,40.32
KMRC-1,CTRPv2,0.064,16.98
KMRC-1,CTRPv2,0.13,3.188
KMRC-1,CTRPv2,0.26,2.647
KMRC-1,CTRPv2,0.51,2.377
KMRC-1,CTRPv2,1.0,2.634
ACHN,CTRPv2,3.1e-05,101.2
ACHN,CTRPv2,6.3e-05,101.2
ACHN,CTRPv2,0.00013,99.34
ACHN,CTRPv2,0.00025,102.4
ACHN,CTRPv2,0.0005,105.6
ACHN,CTRPv2,0.001,100.6
ACHN,CTRPv2,0.002,101.3
ACHN,CTRPv2,0.004,94.89
ACHN,CTRPv2,0.008,98.46
ACHN,CTRPv2,0.016,92.81
ACHN,CTRPv2,0.032,56.29
ACHN,CTRPv2,0.064,22.34
ACHN,CTRPv2,0.13,6.2
ACHN,CTRPv2,0.26,5.715
ACHN,CTRPv2,0.51,4.68
ACHN,CTRPv2,1.0,3.975
VMRC-RCZ,CTRPv2,3.1e-05,100.8
VMRC-RCZ,CTRPv2,6.3e-05,102.8
VMRC-RCZ,CTRPv2,0.00013,103.5
VMRC-RCZ,CTRPv2,0.00025,101.1
VMRC-RCZ,CTRPv2,0.0005,101.3
VMRC-RCZ,CTRPv2,0.001,100.0
VMRC-RCZ,CTRPv2,0.002,88.01
VMRC-RCZ,CTRPv2,0.004,63.06
VMRC-RCZ,CTRPv2,0.008,79.74
VMRC-RCZ,CTRPv2,0.016,71.5
VMRC-RCZ,CTRPv2,0.032,45.63
VMRC-RCZ,CTRPv2,0.064,19.07
VMRC-RCZ,CTRPv2,0.13,9.159
VMRC-RCZ,CTRPv2,0.26,6.106
VMRC-RCZ,CTRPv2,0.51,5.289
VMRC-RCZ,CTRPv2,1.0,4.275
CAKI-1,CTRPv2,3.1e-05,95.05
CAKI-1,CTRPv2,6.3e-05,94.34
CAKI-1,CTRPv2,0.00013,96.66
CAKI-1,CTRPv2,0.00025,100.8
CAKI-1,CTRPv2,0.0005,100.4
CAKI-1,CTRPv2,0.001,100.3
CAKI-1,CTRPv2,0.002,103.3
CAKI-1,CTRPv2,0.004,99.66
CAKI-1,CTRPv2,0.008,97.91
CAKI-1,CTRPv2,0.016,96.64
CAKI-1,CTRPv2,0.032,93.03
CAKI-1,CTRPv2,0.064,90.09
CAKI-1,CTRPv2,0.13,14.89
CAKI-1,CTRPv2,0.26,11.1
CAKI-1,CTRPv2,0.51,7.294
CAKI-1,CTRPv2,1.0,3.709
A498,CTRPv2,3.1e-05,112.5
A498,CTRPv2,6.3e-05,107.7
A498,CTRPv2,0.00013,115.7
A498,CTRPv2,0.00025,109.7
A498,CTRPv2,0.0005,92.39
A498,CTRPv2,0.001,88.35
A498,CTRPv2,0.002,107.5
A498,CTRPv2,0.004,99.77
A498,CTRPv2,0.008,97.38
A498,CTRPv2,0.016,110.6
A498,CTRPv2,0.032,96.25
A498,CTRPv2,0.064,109.1
A498,CTRPv2,0.13,105.4
A498,CTRPv2,0.26,86.85
A498,CTRPv2,0.51,84.36
A498,CTRPv2,1.0,43.35
Caki-2,CTRPv2,3.1e-05,103.8
Caki-2,CTRPv2,6.3e-05,106.1
Caki-2,CTRPv2,0.00013,102.1
Caki-2,CTRPv2,0.00025,104.9
Caki-2,CTRPv2,0.0005,100.9
Caki-2,CTRPv2,0.001,105.3
Caki-2,CTRPv2,0.002,103.2
Caki-2,CTRPv2,0.004,103.8
Caki-2,CTRPv2,0.008,98.69
Caki-2,CTRPv2,0.016,98.05
Caki-2,CTRPv2,0.032,99.26
Caki-2,CTRPv2,0.064,90.69
Caki-2,CTRPv2,0.13,102.6
Caki-2,CTRPv2,0.26,26.54
Caki-2,CTRPv2,1.0,16.65
CAL-54,CTRPv2,3.1e-05,103.2
CAL-54,CTRPv2,6.3e-05,104.9
CAL-54,CTRPv2,0.00013,100.7
CAL-54,CTRPv2,0.00025,98.69
CAL-54,CTRPv2,0.0005,98.95
CAL-54,CTRPv2,0.001,96.81
CAL-54,CTRPv2,0.002,105.2
CAL-54,CTRPv2,0.004,99.93
CAL-54,CTRPv2,0.008,100.2
CAL-54,CTRPv2,0.016,104.3
CAL-54,CTRPv2,0.032,92.52
CAL-54,CTRPv2,0.064,90.88
CAL-54,CTRPv2,0.13,79.6
CAL-54,CTRPv2,0.26,56.61
CAL-54,CTRPv2,0.51,14.42
CAL-54,CTRPv2,1.0,3.22
KMRC-2,CTRPv2,3.1e-05,104.4
KMRC-2,CTRPv2,6.3e-05,105.4
KMRC-2,CTRPv2,0.00013,99.12
KMRC-2,CTRPv2,0.00025,97.4
KMRC-2,CTRPv2,0.0005,101.8
KMRC-2,CTRPv2,0.001,101.8
KMRC-2,CTRPv2,0.002,97.56
KMRC-2,CTRPv2,0.004,67.26
KMRC-2,CTRPv2,0.008,87.78
KMRC-2,CTRPv2,0.016,66.45
KMRC-2,CTRPv2,0.032,44.89
KMRC-2,CTRPv2,0.064,16.35
KMRC-2,CTRPv2,0.13,3.503
KMRC-2,CTRPv2,0.26,3.162
KMRC-2,CTRPv2,0.51,2.534
KMRC-2,CTRPv2,1.0,2.976
786-0,CTRPv2,3.1e-05,100.1
786-0,CTRPv2,6.3e-05,99.6
786-0,CTRPv2,0.00013,100.3
786-0,CTRPv2,0.00025,100.6
786-0,CTRPv2,0.0005,102.9
786-0,CTRPv2,0.001,103.2
786-0,CTRPv2,0.002,100.7
786-0,CTRPv2,0.004,101.3
786-0,CTRPv2,0.008,98.96
786-0,CTRPv2,0.016,94.63
786-0,CTRPv2,0.032,94.98
786-0,CTRPv2,0.064,76.66
786-0,CTRPv2,0.13,5.792
786-0,CTRPv2,0.26,3.689
786-0,CTRPv2,0.51,3.499
786-0,CTRPv2,1.0,2.664
UO31,CTRPv2,3.1e-05,95.0
UO31,CTRPv2,6.3e-05,90.5
UO31,CTRPv2,0.00013,83.05
UO31,CTRPv2,0.00025,99.12
UO31,CTRPv2,0.0005,69.48
UO31,CTRPv2,0.001,85.11
UO31,CTRPv2,0.002,99.89
UO31,CTRPv2,0.004,94.5
UO31,CTRPv2,0.008,92.28
UO31,CTRPv2,0.016,71.26
UO31,CTRPv2,0.032,92.34
UO31,CTRPv2,0.064,63.92
UO31,CTRPv2,0.13,13.42
UO31,CTRPv2,0.26,10.3
UO31,CTRPv2,0.51,6.868
UO31,CTRPv2,1.0,4.331
KMRC-3,CTRPv2,3.1e-05,98.9
KMRC-3,CTRPv2,6.3e-05,92.06
KMRC-3,CTRPv2,0.00013,101.1
KMRC-3,CTRPv2,0.00025,107.1
KMRC-3,CTRPv2,0.0005,92.54
KMRC-3,CTRPv2,0.001,100.9
KMRC-3,CTRPv2,0.002,107.0
KMRC-3,CTRPv2,0.004,99.48
KMRC-3,CTRPv2,0.008,84.44
KMRC-3,CTRPv2,0.016,72.34
KMRC-3,CTRPv2,0.032,64.59
KMRC-3,CTRPv2,0.064,45.6
KMRC-3,CTRPv2,0.13,5.079
KMRC-3,CTRPv2,0.26,5.246
KMRC-3,CTRPv2,0.51,3.846
KMRC-3,CTRPv2,1.0,3.137
RCC10RGB,CTRPv2,3.1e-05,105.9
RCC10RGB,CTRPv2,6.3e-05,110.1
RCC10RGB,CTRPv2,0.00013,98.18
RCC10RGB,CTRPv2,0.00025,105.9
RCC10RGB,CTRPv2,0.0005,98.61
RCC10RGB,CTRPv2,0.001,107.3
RCC10RGB,CTRPv2,0.002,103.3
RCC10RGB,CTRPv2,0.004,109.1
RCC10RGB,CTRPv2,0.008,104.6
RCC10RGB,CTRPv2,0.016,99.32
RCC10RGB,CTRPv2,0.032,100.5
RCC10RGB,CTRPv2,0.064,106.7
RCC10RGB,CTRPv2,0.13,103.3
RCC10RGB,CTRPv2,0.26,98.26
RCC10RGB,CTRPv2,0.51,99.27
RCC10RGB,CTRPv2,1.0,93.16
