Cell Line,Dataset,Dose,Response
SJSA-1,GDSC1000,250.0,79.6451
SJSA-1,GDSC1000,500.0,97.1197
SJSA-1,GDSC1000,1000.0,41.236
SJSA-1,GDSC1000,2000.0,22.874
MHH-ES-1,GDSC1000,7.8125,108.116
MHH-ES-1,GDSC1000,15.625,121.003
MHH-ES-1,GDSC1000,31.25,109.007
MHH-ES-1,GDSC1000,62.5,116.569
MHH-ES-1,GDSC1000,125.0,103.89
MHH-ES-1,GDSC1000,250.0,104.052
MHH-ES-1,GDSC1000,500.0,82.4106
MHH-ES-1,GDSC1000,1000.0,38.4001
MHH-ES-1,GDSC1000,2000.0,29.2934
Saos-2,GDSC1000,7.8125,114.406
Saos-2,GDSC1000,15.625,109.639
Saos-2,GDSC1000,31.25,112.825
Saos-2,GDSC1000,62.5,115.26
Saos-2,GDSC1000,125.0,109.282
Saos-2,GDSC1000,250.0,111.985
Saos-2,GDSC1000,500.0,101.565
Saos-2,GDSC1000,1000.0,100.759
Saos-2,GDSC1000,2000.0,71.6491
U-2-OS,GDSC1000,7.8125,114.947
U-2-OS,GDSC1000,15.625,95.3569
U-2-OS,GDSC1000,31.25,113.707
U-2-OS,GDSC1000,62.5,122.518
U-2-OS,GDSC1000,125.0,83.3922
U-2-OS,GDSC1000,250.0,88.1569
U-2-OS,GDSC1000,500.0,98.4267
U-2-OS,GDSC1000,1000.0,67.9598
U-2-OS,GDSC1000,2000.0,21.2414
EW-3,GDSC1000,7.8125,95.3303
EW-3,GDSC1000,15.625,104.127
EW-3,GDSC1000,31.25,96.4304
EW-3,GDSC1000,62.5,111.01
EW-3,GDSC1000,125.0,91.5887
EW-3,GDSC1000,250.0,96.5568
EW-3,GDSC1000,500.0,75.4272
EW-3,GDSC1000,1000.0,80.5371
EW-3,GDSC1000,2000.0,45.7325
CADO-ES1,GDSC1000,7.8125,93.5622
CADO-ES1,GDSC1000,15.625,89.7837
CADO-ES1,GDSC1000,31.25,85.5008
CADO-ES1,GDSC1000,62.5,87.8918
CADO-ES1,GDSC1000,125.0,89.083
CADO-ES1,GDSC1000,250.0,92.4173
CADO-ES1,GDSC1000,500.0,87.0909
CADO-ES1,GDSC1000,1000.0,79.3018
CADO-ES1,GDSC1000,2000.0,85.0765
EW-1,GDSC1000,7.8125,105.605
EW-1,GDSC1000,15.625,110.655
EW-1,GDSC1000,31.25,118.71
EW-1,GDSC1000,62.5,117.341
EW-1,GDSC1000,125.0,97.8666
EW-1,GDSC1000,250.0,86.2488
EW-1,GDSC1000,500.0,81.638
EW-1,GDSC1000,1000.0,71.4598
EW-1,GDSC1000,2000.0,40.9035
CAL-72,GDSC1000,7.8125,101.992
CAL-72,GDSC1000,15.625,103.438
CAL-72,GDSC1000,31.25,102.37
CAL-72,GDSC1000,62.5,113.554
CAL-72,GDSC1000,125.0,105.755
CAL-72,GDSC1000,250.0,114.057
CAL-72,GDSC1000,500.0,80.4398
CAL-72,GDSC1000,1000.0,62.045
CAL-72,GDSC1000,2000.0,42.9519
CHSA0108,GDSC1000,7.8125,105.433
CHSA0108,GDSC1000,15.625,110.315
CHSA0108,GDSC1000,31.25,96.8715
CHSA0108,GDSC1000,62.5,104.418
CHSA0108,GDSC1000,125.0,97.5982
CHSA0108,GDSC1000,250.0,107.881
CHSA0108,GDSC1000,500.0,103.747
CHSA0108,GDSC1000,1000.0,91.4105
CHSA0108,GDSC1000,2000.0,57.147
ES7,GDSC1000,7.8125,113.934
ES7,GDSC1000,15.625,108.732
ES7,GDSC1000,31.25,116.115
ES7,GDSC1000,62.5,113.327
ES7,GDSC1000,125.0,122.485
ES7,GDSC1000,250.0,85.7118
ES7,GDSC1000,500.0,89.5465
ES7,GDSC1000,1000.0,69.782
ES7,GDSC1000,2000.0,26.3888
NY,GDSC1000,7.8125,100.426
NY,GDSC1000,15.625,86.7135
NY,GDSC1000,31.25,85.0624
NY,GDSC1000,62.5,77.3124
NY,GDSC1000,125.0,68.9034
NY,GDSC1000,250.0,107.846
NY,GDSC1000,500.0,73.6968
NY,GDSC1000,1000.0,49.6066
NY,GDSC1000,2000.0,42.3245
HuO-3N1,GDSC1000,7.8125,107.792
HuO-3N1,GDSC1000,15.625,99.0744
HuO-3N1,GDSC1000,31.25,98.3934
HuO-3N1,GDSC1000,62.5,98.0394
HuO-3N1,GDSC1000,125.0,97.0843
HuO-3N1,GDSC1000,250.0,96.5999
HuO-3N1,GDSC1000,500.0,76.6138
HuO-3N1,GDSC1000,1000.0,67.1745
HuO-3N1,GDSC1000,2000.0,34.59
SK-NEP-1,GDSC1000,7.8125,92.2553
SK-NEP-1,GDSC1000,15.625,92.8168
SK-NEP-1,GDSC1000,31.25,90.0011
SK-NEP-1,GDSC1000,62.5,96.9462
SK-NEP-1,GDSC1000,125.0,91.8806
SK-NEP-1,GDSC1000,250.0,97.718
SK-NEP-1,GDSC1000,500.0,75.2091
SK-NEP-1,GDSC1000,1000.0,42.2079
SK-NEP-1,GDSC1000,2000.0,34.3534
EW-13,GDSC1000,7.8125,79.5784
EW-13,GDSC1000,15.625,89.4194
EW-13,GDSC1000,31.25,88.0372
EW-13,GDSC1000,62.5,88.8404
EW-13,GDSC1000,125.0,87.7068
EW-13,GDSC1000,250.0,99.0003
EW-13,GDSC1000,500.0,104.468
EW-13,GDSC1000,1000.0,74.2421
EW-13,GDSC1000,2000.0,43.073
G-292;clone A141B1,GDSC1000,7.8125,82.6919
G-292;clone A141B1,GDSC1000,15.625,70.9501
G-292;clone A141B1,GDSC1000,31.25,36.5577
G-292;clone A141B1,GDSC1000,62.5,115.433
G-292;clone A141B1,GDSC1000,125.0,112.448
G-292;clone A141B1,GDSC1000,250.0,96.3785
G-292;clone A141B1,GDSC1000,500.0,79.2803
G-292;clone A141B1,GDSC1000,1000.0,68.4606
G-292;clone A141B1,GDSC1000,2000.0,58.1981
ES4,GDSC1000,7.8125,90.8124
ES4,GDSC1000,15.625,114.233
ES4,GDSC1000,31.25,103.062
ES4,GDSC1000,62.5,92.6868
ES4,GDSC1000,125.0,86.2728
ES4,GDSC1000,250.0,100.008
ES4,GDSC1000,500.0,69.0032
ES4,GDSC1000,1000.0,71.2811
ES4,GDSC1000,2000.0,39.1261
ES5,GDSC1000,7.8125,99.0491
ES5,GDSC1000,15.625,102.447
ES5,GDSC1000,31.25,103.194
ES5,GDSC1000,62.5,107.615
ES5,GDSC1000,125.0,99.3965
ES5,GDSC1000,250.0,101.644
ES5,GDSC1000,500.0,90.7205
ES5,GDSC1000,1000.0,83.3113
ES5,GDSC1000,2000.0,43.8833
VA-ES-BJ,GDSC1000,7.8125,90.4642
VA-ES-BJ,GDSC1000,15.625,96.4529
VA-ES-BJ,GDSC1000,31.25,103.801
VA-ES-BJ,GDSC1000,62.5,119.334
VA-ES-BJ,GDSC1000,125.0,102.06
VA-ES-BJ,GDSC1000,250.0,82.0386
VA-ES-BJ,GDSC1000,500.0,84.039
VA-ES-BJ,GDSC1000,1000.0,38.0861
VA-ES-BJ,GDSC1000,2000.0,21.6121
EW-18,GDSC1000,7.8125,77.3578
EW-18,GDSC1000,15.625,88.0297
EW-18,GDSC1000,31.25,79.8824
EW-18,GDSC1000,62.5,82.9278
EW-18,GDSC1000,125.0,88.3568
EW-18,GDSC1000,250.0,92.4397
EW-18,GDSC1000,500.0,78.5289
EW-18,GDSC1000,1000.0,80.8282
EW-18,GDSC1000,2000.0,36.2667
ES6,GDSC1000,7.8125,114.102
ES6,GDSC1000,15.625,122.616
ES6,GDSC1000,31.25,127.447
ES6,GDSC1000,62.5,130.244
ES6,GDSC1000,125.0,128.645
ES6,GDSC1000,250.0,121.214
ES6,GDSC1000,500.0,113.386
ES6,GDSC1000,1000.0,105.032
ES6,GDSC1000,2000.0,74.2757
