Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KALS-1,gCSI,24.423,1.21,0.972,29.031,0.224
KINGS-1,gCSI,36.086,0.545,0.136,36.213,0.303
KNS-81-FD,gCSI,47.971,0.143,0.0675,25.258,0.427
LN-18,gCSI,48.022,0.176,0.16,12.598,0.46
LN-229,gCSI,40.775,0.327,0.252,18.065,0.376
ONS-76,gCSI,59.093,0.0986,0.0934,2.965,0.555
SF268,gCSI,44.995,0.385,0.385,0.000,0.419
SF539,gCSI,52.492,0.191,0.188,1.109,0.496
T98G,gCSI,37.784,0.683,0.606,5.713,0.336
U-87-MG,gCSI,14.683,N/A,0.777,60.287,0.115
CAS-1,CTRPv2,54.546,0.15,0.0959,11.243,0.495
NMC-G1,CTRPv2,24.622,N/A,0.163,57.344,0.203
SNU-489,CTRPv2,41.453,0.887,0.887,0.000,0.387
SNU-626,CTRPv2,45.093,0.458,0.382,8.965,0.415
SNU-738,CTRPv2,29.944,1.34,0.899,27.479,0.271
SNU-201,CTRPv2,32.239,0.65,0.297,37.933,0.284
ONS-76,CTRPv2,52.853,0.201,0.187,6.302,0.505
Daoy,CTRPv2,61.054,0.108,0.106,0.772,0.574
GB-1,CTRPv2,33.913,0.988,0.379,31.622,0.293
SF126,CTRPv2,47.527,0.319,0.213,13.538,0.427
SNU-1105,CTRPv2,33.306,2.07,2.07,0.000,0.309
U-87-MG,CTRPv2,27.142,0.849,0.357,45.886,0.236
SF295,CTRPv2,30.987,3.7,2.82,6.614,0.25
LN-18,CTRPv2,49.061,0.228,0.201,11.923,0.468
LN-229,CTRPv2,44.677,0.274,0.215,18.853,0.418
SNU-466,CTRPv2,60.362,0.111,0.11,1.824,0.59
KNS-60,CTRPv2,60.259,0.106,0.106,0.000,0.558
KNS81,CTRPv2,41.747,0.727,0.109,30.146,0.353
KALS-1,CTRPv2,50.188,0.333,0.289,3.189,0.447
AM-38,CTRPv2,62.176,0.0548,0.0369,10.976,0.58
DBTRG-05MG,CTRPv2,34.924,0.705,0.136,41.148,0.296
GAMG,CTRPv2,36.331,1.2,0.482,23.406,0.308
SW1088,CTRPv2,41.578,0.83,0.442,14.007,0.355
CCF-STTG1,CTRPv2,34.342,2.07,2.07,0.000,0.296
DK-MG,CTRPv2,45.759,0.559,0.555,0.410,0.427
CCF-STTG1,CTRPv2,38.382,1.35,1.35,0.000,0.333
GI-1,CTRPv2,49.922,0.366,0.366,0.000,0.451
U-118-MG,CTRPv2,35.799,1.39,0.497,24.156,0.3
A172,CTRPv2,44.840,0.241,0.183,20.748,0.419
T98G,CTRPv2,23.438,4.3,1.71,33.381,0.196
Becker,CTRPv2,28.271,3.1,2.06,16.019,0.243
8-MG-BA,CTRPv2,41.948,0.559,0.453,12.402,0.388
GMS-10,CTRPv2,37.048,0.86,0.216,32.386,0.313
GOS-3,CTRPv2,42.348,0.332,0.0969,32.026,0.368
M059K,CTRPv2,43.218,0.74,0.74,0.000,0.401
TM-31,CTRPv2,31.789,2.37,1.46,14.901,0.268
YH-13,CTRPv2,45.175,0.655,0.655,0.000,0.394
Hs 683,CTRPv2,51.919,0.269,0.24,3.057,0.468
KNS-42,CTRPv2,32.613,3.16,2.31,7.046,0.264
YKG-1,CTRPv2,41.452,0.24,0.192,26.182,0.389
D-283MED,CTRPv2,67.225,0.0567,0.0563,0.338,0.639
SW1783,CTRPv2,33.461,1.67,1.38,10.248,0.302
SF268,CTRPv2,47.496,0.299,0.242,11.881,0.442
SF539,CTRPv2,55.105,0.211,0.211,0.000,0.512
U251MG,CTRPv2,41.889,0.361,0.0707,35.540,0.359
SNB75,CTRPv2,39.902,0.951,0.891,3.658,0.368
KG-1-C,CTRPv2,22.474,N/A,0.273,57.386,0.185
42-MG-BA,CTRPv2,43.071,0.364,0.289,17.473,0.403
