Cell Line,Dataset,Dose,Response
SK-GT-4,GDSC1000,0.15625,108.981
SK-GT-4,GDSC1000,0.3125,100.77
SK-GT-4,GDSC1000,0.625,110.398
SK-GT-4,GDSC1000,1.25,106.424
SK-GT-4,GDSC1000,2.5,109.876
SK-GT-4,GDSC1000,5.0,102.254
SK-GT-4,GDSC1000,10.0,95.7156
SK-GT-4,GDSC1000,20.0,18.072
KYSE-140,GDSC1000,0.078125,94.2007
KYSE-140,GDSC1000,0.15625,96.2405
KYSE-140,GDSC1000,0.3125,96.0872
KYSE-140,GDSC1000,0.625,95.6636
KYSE-140,GDSC1000,1.25,100.765
KYSE-140,GDSC1000,2.5,99.6983
KYSE-140,GDSC1000,5.0,100.518
KYSE-140,GDSC1000,10.0,101.291
KYSE-140,GDSC1000,20.0,99.671
KYSE-270,GDSC1000,0.078125,101.822
KYSE-270,GDSC1000,0.15625,100.899
KYSE-270,GDSC1000,0.3125,104.619
KYSE-270,GDSC1000,0.625,104.45
KYSE-270,GDSC1000,1.25,103.102
KYSE-270,GDSC1000,2.5,108.409
KYSE-270,GDSC1000,5.0,104.143
KYSE-270,GDSC1000,10.0,95.6962
KYSE-270,GDSC1000,20.0,10.9072
KYSE-50,GDSC1000,0.078125,96.2986
KYSE-50,GDSC1000,0.15625,97.0544
KYSE-50,GDSC1000,0.3125,99.6504
KYSE-50,GDSC1000,0.625,99.9815
KYSE-50,GDSC1000,1.25,103.172
KYSE-50,GDSC1000,2.5,105.903
KYSE-50,GDSC1000,5.0,107.889
KYSE-50,GDSC1000,10.0,93.2717
KYSE-50,GDSC1000,20.0,5.19618
HCE-4,GDSC1000,0.078125,101.399
HCE-4,GDSC1000,0.15625,98.6198
HCE-4,GDSC1000,0.3125,100.559
HCE-4,GDSC1000,0.625,101.34
HCE-4,GDSC1000,1.25,101.586
HCE-4,GDSC1000,2.5,101.566
HCE-4,GDSC1000,5.0,103.93
HCE-4,GDSC1000,10.0,101.74
HCE-4,GDSC1000,20.0,97.3245
EMC-BAC-2,GDSC1000,0.078125,97.8766
EMC-BAC-2,GDSC1000,0.15625,94.0551
EMC-BAC-2,GDSC1000,0.3125,97.2537
EMC-BAC-2,GDSC1000,0.625,98.1788
EMC-BAC-2,GDSC1000,1.25,95.5086
EMC-BAC-2,GDSC1000,2.5,93.3883
EMC-BAC-2,GDSC1000,5.0,80.8641
EMC-BAC-2,GDSC1000,10.0,42.1968
EMC-BAC-2,GDSC1000,20.0,4.9775
ESO26,GDSC1000,0.078125,105.119
ESO26,GDSC1000,0.15625,95.4756
ESO26,GDSC1000,0.3125,103.853
ESO26,GDSC1000,0.625,111.207
ESO26,GDSC1000,1.25,110.244
ESO26,GDSC1000,2.5,112.323
ESO26,GDSC1000,5.0,95.0208
ESO26,GDSC1000,10.0,86.0469
ESO26,GDSC1000,20.0,0.645858
T.T,GDSC1000,0.078125,91.7307
T.T,GDSC1000,0.15625,99.5982
T.T,GDSC1000,0.3125,93.1205
T.T,GDSC1000,0.625,93.881
T.T,GDSC1000,1.25,95.248
T.T,GDSC1000,2.5,98.5591
T.T,GDSC1000,5.0,103.428
T.T,GDSC1000,10.0,101.135
T.T,GDSC1000,20.0,4.37148
TE-15,GDSC1000,0.078125,104.499
TE-15,GDSC1000,0.15625,109.102
TE-15,GDSC1000,0.3125,102.872
TE-15,GDSC1000,0.625,104.545
TE-15,GDSC1000,1.25,105.427
TE-15,GDSC1000,2.5,104.11
TE-15,GDSC1000,5.0,102.201
TE-15,GDSC1000,10.0,87.9507
TE-15,GDSC1000,20.0,56.1037
TE-8,GDSC1000,0.078125,99.6224
TE-8,GDSC1000,0.15625,103.879
TE-8,GDSC1000,0.3125,101.106
TE-8,GDSC1000,0.625,103.429
TE-8,GDSC1000,1.25,100.376
TE-8,GDSC1000,2.5,103.193
TE-8,GDSC1000,5.0,97.7641
TE-8,GDSC1000,10.0,94.8878
TE-8,GDSC1000,20.0,96.5932
KYSE-520,GDSC1000,0.078125,91.7066
KYSE-520,GDSC1000,0.15625,96.5532
KYSE-520,GDSC1000,0.3125,95.7054
KYSE-520,GDSC1000,0.625,99.9096
KYSE-520,GDSC1000,1.25,95.2298
KYSE-520,GDSC1000,2.5,90.7458
KYSE-520,GDSC1000,5.0,90.2634
KYSE-520,GDSC1000,10.0,76.5128
KYSE-520,GDSC1000,20.0,48.0894
KYSE-70,GDSC1000,0.078125,99.854
KYSE-70,GDSC1000,0.15625,95.6884
KYSE-70,GDSC1000,0.3125,96.8348
KYSE-70,GDSC1000,0.625,101.473
KYSE-70,GDSC1000,1.25,98.1483
KYSE-70,GDSC1000,2.5,97.3738
KYSE-70,GDSC1000,5.0,100.777
KYSE-70,GDSC1000,10.0,100.696
KYSE-70,GDSC1000,20.0,99.1865
TE-6,GDSC1000,0.078125,103.64
TE-6,GDSC1000,0.15625,101.487
TE-6,GDSC1000,0.3125,99.5498
TE-6,GDSC1000,0.625,100.039
TE-6,GDSC1000,1.25,102.373
TE-6,GDSC1000,2.5,103.863
TE-6,GDSC1000,5.0,98.4045
TE-6,GDSC1000,10.0,90.1395
TE-6,GDSC1000,20.0,60.0539
TE-10,GDSC1000,0.078125,101.529
TE-10,GDSC1000,0.15625,102.62
TE-10,GDSC1000,0.3125,101.81
TE-10,GDSC1000,0.625,108.7
TE-10,GDSC1000,1.25,103.33
TE-10,GDSC1000,2.5,106.815
TE-10,GDSC1000,5.0,102.758
TE-10,GDSC1000,10.0,99.1141
TE-10,GDSC1000,20.0,88.5882
EMC-BAC-1,GDSC1000,0.078125,101.108
EMC-BAC-1,GDSC1000,0.15625,107.346
EMC-BAC-1,GDSC1000,0.3125,95.3898
EMC-BAC-1,GDSC1000,0.625,105.162
EMC-BAC-1,GDSC1000,1.25,104.161
EMC-BAC-1,GDSC1000,2.5,96.6839
EMC-BAC-1,GDSC1000,5.0,94.5385
EMC-BAC-1,GDSC1000,10.0,96.5572
EMC-BAC-1,GDSC1000,20.0,53.8873
OE19,GDSC1000,0.078125,97.6579
OE19,GDSC1000,0.15625,102.481
OE19,GDSC1000,0.3125,95.9572
OE19,GDSC1000,0.625,97.5688
OE19,GDSC1000,1.25,100.308
OE19,GDSC1000,2.5,99.5293
OE19,GDSC1000,5.0,96.7597
OE19,GDSC1000,10.0,99.5316
OE19,GDSC1000,20.0,97.8522
TE-4,GDSC1000,0.078125,102.261
TE-4,GDSC1000,0.15625,99.4243
TE-4,GDSC1000,0.3125,104.4
TE-4,GDSC1000,0.625,105.556
TE-4,GDSC1000,1.25,99.2772
TE-4,GDSC1000,2.5,104.591
TE-4,GDSC1000,5.0,106.086
TE-4,GDSC1000,10.0,115.092
TE-4,GDSC1000,20.0,104.77
COLO-680N,GDSC1000,0.078125,92.9708
COLO-680N,GDSC1000,0.15625,97.648
COLO-680N,GDSC1000,0.3125,96.5913
COLO-680N,GDSC1000,0.625,96.6732
COLO-680N,GDSC1000,1.25,95.5825
COLO-680N,GDSC1000,2.5,98.2081
COLO-680N,GDSC1000,5.0,96.9059
COLO-680N,GDSC1000,10.0,98.4132
COLO-680N,GDSC1000,20.0,95.3551
OACp4C,GDSC1000,0.078125,97.4029
OACp4C,GDSC1000,0.15625,98.1261
OACp4C,GDSC1000,0.3125,97.6608
OACp4C,GDSC1000,0.625,99.1264
OACp4C,GDSC1000,1.25,98.7487
OACp4C,GDSC1000,2.5,98.9296
OACp4C,GDSC1000,5.0,94.5038
OACp4C,GDSC1000,10.0,75.166
OACp4C,GDSC1000,20.0,12.9138
KYSE-220,GDSC1000,0.078125,95.1472
KYSE-220,GDSC1000,0.15625,93.869
KYSE-220,GDSC1000,0.3125,91.4506
KYSE-220,GDSC1000,0.625,94.1665
KYSE-220,GDSC1000,1.25,94.1568
KYSE-220,GDSC1000,2.5,98.4964
KYSE-220,GDSC1000,5.0,98.2642
KYSE-220,GDSC1000,10.0,101.071
KYSE-220,GDSC1000,20.0,10.2922
FLO-1,GDSC1000,0.078125,98.9861
FLO-1,GDSC1000,0.15625,99.8373
FLO-1,GDSC1000,0.3125,102.094
FLO-1,GDSC1000,0.625,95.8414
FLO-1,GDSC1000,1.25,95.8834
FLO-1,GDSC1000,2.5,101.428
FLO-1,GDSC1000,5.0,91.6373
FLO-1,GDSC1000,10.0,54.9788
FLO-1,GDSC1000,20.0,4.58434
OACM5-1,GDSC1000,0.078125,94.5867
OACM5-1,GDSC1000,0.15625,97.6079
OACM5-1,GDSC1000,0.3125,94.2683
OACM5-1,GDSC1000,0.625,95.494
OACM5-1,GDSC1000,1.25,101.243
OACM5-1,GDSC1000,2.5,94.0191
OACM5-1,GDSC1000,5.0,89.0168
OACM5-1,GDSC1000,10.0,67.8871
OACM5-1,GDSC1000,20.0,2.97925
