Cell Line,Dataset,Dose,Response
NCI-H2291,GDSC1000,2.5,102.152
NCI-H2291,GDSC1000,5.0,103.605
NCI-H2291,GDSC1000,10.0,103.47
NCI-H2291,GDSC1000,20.0,102.626
NCI-H1648,GDSC1000,0.078125,94.3308
NCI-H1648,GDSC1000,0.15625,98.1871
NCI-H1648,GDSC1000,0.3125,102.32
NCI-H1648,GDSC1000,0.625,97.6261
NCI-H1648,GDSC1000,1.25,94.1676
NCI-H1648,GDSC1000,2.5,95.6773
NCI-H1648,GDSC1000,5.0,88.984
NCI-H1648,GDSC1000,10.0,85.4255
NCI-H1648,GDSC1000,20.0,75.5108
NCI-H720,GDSC1000,0.078125,103.448
NCI-H720,GDSC1000,0.15625,105.639
NCI-H720,GDSC1000,0.3125,102.819
NCI-H720,GDSC1000,0.625,99.284
NCI-H720,GDSC1000,1.25,104.098
NCI-H720,GDSC1000,2.5,104.86
NCI-H720,GDSC1000,5.0,100.89
NCI-H720,GDSC1000,10.0,100.427
NCI-H720,GDSC1000,20.0,84.5676
SW900,GDSC1000,0.078125,94.9904
SW900,GDSC1000,0.15625,95.0004
SW900,GDSC1000,0.3125,94.1615
SW900,GDSC1000,0.625,96.4072
SW900,GDSC1000,1.25,92.0602
SW900,GDSC1000,2.5,93.8667
SW900,GDSC1000,5.0,93.0237
SW900,GDSC1000,10.0,99.7552
SW900,GDSC1000,20.0,83.6299
SBC-1,GDSC1000,0.078125,87.5402
SBC-1,GDSC1000,0.15625,101.407
SBC-1,GDSC1000,0.3125,96.8345
SBC-1,GDSC1000,0.625,83.0859
SBC-1,GDSC1000,1.25,88.883
SBC-1,GDSC1000,2.5,78.1138
SBC-1,GDSC1000,5.0,85.958
SBC-1,GDSC1000,10.0,32.2253
SBC-1,GDSC1000,20.0,1.42372
NCI-H1651,GDSC1000,0.078125,97.1233
NCI-H1651,GDSC1000,0.15625,99.8686
NCI-H1651,GDSC1000,0.3125,99.1451
NCI-H1651,GDSC1000,0.625,105.323
NCI-H1651,GDSC1000,1.25,103.136
NCI-H1651,GDSC1000,2.5,102.815
NCI-H1651,GDSC1000,5.0,97.684
NCI-H1651,GDSC1000,10.0,105.726
NCI-H1651,GDSC1000,20.0,96.1158
NCI-H2110,GDSC1000,0.078125,101.448
NCI-H2110,GDSC1000,0.15625,106.324
NCI-H2110,GDSC1000,0.3125,99.9822
NCI-H2110,GDSC1000,0.625,100.873
NCI-H2110,GDSC1000,1.25,95.1442
NCI-H2110,GDSC1000,2.5,91.3
NCI-H2110,GDSC1000,5.0,86.7598
NCI-H2110,GDSC1000,10.0,80.1328
NCI-H2110,GDSC1000,20.0,42.4732
NCI-H526,GDSC1000,0.078125,100.284
NCI-H526,GDSC1000,0.15625,104.042
NCI-H526,GDSC1000,0.3125,96.7894
NCI-H526,GDSC1000,0.625,101.604
NCI-H526,GDSC1000,1.25,101.186
NCI-H526,GDSC1000,2.5,99.2182
NCI-H526,GDSC1000,5.0,98.7965
NCI-H526,GDSC1000,10.0,70.5832
NCI-H526,GDSC1000,20.0,45.7694
Calu-1,GDSC1000,0.078125,97.063
Calu-1,GDSC1000,0.15625,104.005
Calu-1,GDSC1000,0.3125,99.6391
Calu-1,GDSC1000,0.625,96.2703
Calu-1,GDSC1000,1.25,87.4515
Calu-1,GDSC1000,2.5,97.2043
Calu-1,GDSC1000,5.0,71.3339
Calu-1,GDSC1000,10.0,73.0208
Calu-1,GDSC1000,20.0,86.7274
NCI-H1770,GDSC1000,0.078125,100.309
NCI-H1770,GDSC1000,0.15625,99.9089
NCI-H1770,GDSC1000,0.3125,98.788
NCI-H1770,GDSC1000,0.625,96.9757
NCI-H1770,GDSC1000,1.25,98.5137
NCI-H1770,GDSC1000,2.5,101.493
NCI-H1770,GDSC1000,5.0,99.9621
NCI-H1770,GDSC1000,10.0,96.8586
NCI-H1770,GDSC1000,20.0,74.5176
NCI-H69,GDSC1000,0.078125,95.6812
NCI-H69,GDSC1000,0.15625,97.3364
NCI-H69,GDSC1000,0.3125,94.8925
NCI-H69,GDSC1000,0.625,99.8389
NCI-H69,GDSC1000,1.25,94.8187
NCI-H69,GDSC1000,2.5,92.4516
NCI-H69,GDSC1000,5.0,84.0337
NCI-H69,GDSC1000,10.0,78.2211
NCI-H69,GDSC1000,20.0,90.8451
NCI-H1792,GDSC1000,0.078125,96.6989
NCI-H1792,GDSC1000,0.15625,94.4185
NCI-H1792,GDSC1000,0.3125,93.3787
NCI-H1792,GDSC1000,0.625,94.4692
NCI-H1792,GDSC1000,1.25,91.4735
NCI-H1792,GDSC1000,2.5,109.1
NCI-H1792,GDSC1000,5.0,122.163
NCI-H1792,GDSC1000,10.0,100.5
NCI-H1792,GDSC1000,20.0,110.034
NCI-H1836,GDSC1000,0.078125,82.6681
NCI-H1836,GDSC1000,0.15625,98.5725
NCI-H1836,GDSC1000,0.3125,109.189
NCI-H1836,GDSC1000,0.625,91.114
NCI-H1836,GDSC1000,1.25,88.7952
NCI-H1836,GDSC1000,2.5,92.1991
NCI-H1836,GDSC1000,5.0,101.787
NCI-H1836,GDSC1000,10.0,81.0291
NCI-H1836,GDSC1000,20.0,70.5045
NCI-H1915,GDSC1000,0.078125,94.0317
NCI-H1915,GDSC1000,0.15625,95.8574
NCI-H1915,GDSC1000,0.3125,94.5509
NCI-H1915,GDSC1000,0.625,94.9297
NCI-H1915,GDSC1000,1.25,92.4526
NCI-H1915,GDSC1000,2.5,97.9965
NCI-H1915,GDSC1000,5.0,96.5078
NCI-H1915,GDSC1000,10.0,93.3078
NCI-H1915,GDSC1000,20.0,64.9858
NCI-H2444,GDSC1000,0.078125,97.0905
NCI-H2444,GDSC1000,0.15625,95.5283
NCI-H2444,GDSC1000,0.3125,94.9719
NCI-H2444,GDSC1000,0.625,97.0661
NCI-H2444,GDSC1000,1.25,88.6116
NCI-H2444,GDSC1000,2.5,92.0142
NCI-H2444,GDSC1000,5.0,92.1078
NCI-H2444,GDSC1000,10.0,91.7963
NCI-H2444,GDSC1000,20.0,86.0177
NCI-H510A,GDSC1000,0.078125,77.118
NCI-H510A,GDSC1000,0.15625,76.2041
NCI-H510A,GDSC1000,0.3125,72.8358
NCI-H510A,GDSC1000,0.625,80.9593
NCI-H510A,GDSC1000,1.25,66.1525
NCI-H510A,GDSC1000,2.5,69.8784
NCI-H510A,GDSC1000,5.0,71.7171
NCI-H510A,GDSC1000,10.0,59.4837
NCI-H510A,GDSC1000,20.0,29.3933
NCI-H1435,GDSC1000,0.078125,95.5021
NCI-H1435,GDSC1000,0.15625,102.316
NCI-H1435,GDSC1000,0.3125,98.2185
NCI-H1435,GDSC1000,0.625,101.784
NCI-H1435,GDSC1000,1.25,97.9947
NCI-H1435,GDSC1000,2.5,103.029
NCI-H1435,GDSC1000,5.0,100.8
NCI-H1435,GDSC1000,10.0,102.215
NCI-H1435,GDSC1000,20.0,97.4052
SHP-77,GDSC1000,0.078125,95.4675
SHP-77,GDSC1000,0.15625,102.262
SHP-77,GDSC1000,0.3125,93.2161
SHP-77,GDSC1000,0.625,96.2995
SHP-77,GDSC1000,1.25,95.2309
SHP-77,GDSC1000,2.5,97.4194
SHP-77,GDSC1000,5.0,94.067
SHP-77,GDSC1000,10.0,93.5894
SHP-77,GDSC1000,20.0,65.4246
SW 1271,GDSC1000,0.078125,100.584
SW 1271,GDSC1000,0.15625,106.029
SW 1271,GDSC1000,0.3125,104.02
SW 1271,GDSC1000,0.625,104.586
SW 1271,GDSC1000,1.25,108.339
SW 1271,GDSC1000,2.5,104.943
SW 1271,GDSC1000,5.0,103.973
SW 1271,GDSC1000,10.0,108.025
SW 1271,GDSC1000,20.0,92.1676
LU-165,GDSC1000,0.078125,99.1563
LU-165,GDSC1000,0.15625,95.4078
LU-165,GDSC1000,0.3125,93.6497
LU-165,GDSC1000,0.625,99.3262
LU-165,GDSC1000,1.25,94.8554
LU-165,GDSC1000,2.5,102.35
LU-165,GDSC1000,5.0,99.27
LU-165,GDSC1000,10.0,89.3012
LU-165,GDSC1000,20.0,79.2585
NCI-H1092,GDSC1000,0.078125,107.13
NCI-H1092,GDSC1000,0.15625,104.385
NCI-H1092,GDSC1000,0.3125,100.98
NCI-H1092,GDSC1000,0.625,100.982
NCI-H1092,GDSC1000,1.25,107.743
NCI-H1092,GDSC1000,2.5,106.351
NCI-H1092,GDSC1000,5.0,95.2294
NCI-H1092,GDSC1000,10.0,98.6199
NCI-H1092,GDSC1000,20.0,87.2784
NCI-H2126,GDSC1000,0.078125,97.9058
NCI-H2126,GDSC1000,0.15625,100.119
NCI-H2126,GDSC1000,0.3125,97.9348
NCI-H2126,GDSC1000,0.625,97.6986
NCI-H2126,GDSC1000,1.25,98.5679
NCI-H2126,GDSC1000,2.5,99.9666
NCI-H2126,GDSC1000,5.0,98.3947
NCI-H2126,GDSC1000,10.0,98.1513
NCI-H2126,GDSC1000,20.0,95.8024
NCI-H1304,GDSC1000,0.078125,105.78
NCI-H1304,GDSC1000,0.15625,98.8735
NCI-H1304,GDSC1000,0.3125,103.208
NCI-H1304,GDSC1000,0.625,110.137
NCI-H1304,GDSC1000,1.25,108.579
NCI-H1304,GDSC1000,2.5,99.809
NCI-H1304,GDSC1000,5.0,110.147
NCI-H1304,GDSC1000,10.0,92.3703
NCI-H1304,GDSC1000,20.0,103.991
NCI-H2087,GDSC1000,0.078125,94.525
NCI-H2087,GDSC1000,0.15625,100.633
NCI-H2087,GDSC1000,0.3125,98.2524
NCI-H2087,GDSC1000,0.625,99.9314
NCI-H2087,GDSC1000,1.25,92.4287
NCI-H2087,GDSC1000,2.5,100.291
NCI-H2087,GDSC1000,5.0,94.3128
NCI-H2087,GDSC1000,10.0,85.5361
NCI-H2087,GDSC1000,20.0,57.0758
PC-3_JPC-3,GDSC1000,0.078125,98.7611
PC-3_JPC-3,GDSC1000,0.15625,108.736
PC-3_JPC-3,GDSC1000,0.3125,95.3265
PC-3_JPC-3,GDSC1000,0.625,97.5559
PC-3_JPC-3,GDSC1000,1.25,96.274
PC-3_JPC-3,GDSC1000,2.5,103.952
PC-3_JPC-3,GDSC1000,5.0,120.26
PC-3_JPC-3,GDSC1000,10.0,96.1249
PC-3_JPC-3,GDSC1000,20.0,120.325
NCI-H1793,GDSC1000,0.078125,96.3889
NCI-H1793,GDSC1000,0.15625,97.1772
NCI-H1793,GDSC1000,0.3125,100.354
NCI-H1793,GDSC1000,0.625,100.909
NCI-H1793,GDSC1000,1.25,95.3265
NCI-H1793,GDSC1000,2.5,98.9712
NCI-H1793,GDSC1000,5.0,97.6821
NCI-H1793,GDSC1000,10.0,99.2022
NCI-H1793,GDSC1000,20.0,100.956
LCLC-97TM1,GDSC1000,0.078125,90.3918
LCLC-97TM1,GDSC1000,0.15625,89.6644
LCLC-97TM1,GDSC1000,0.3125,94.0477
LCLC-97TM1,GDSC1000,0.625,99.0969
LCLC-97TM1,GDSC1000,1.25,84.4397
LCLC-97TM1,GDSC1000,2.5,86.3593
LCLC-97TM1,GDSC1000,5.0,96.5529
LCLC-97TM1,GDSC1000,10.0,74.8889
LCLC-97TM1,GDSC1000,20.0,13.7439
NCI-H1688,GDSC1000,0.078125,102.35
NCI-H1688,GDSC1000,0.15625,99.0827
NCI-H1688,GDSC1000,0.3125,102.133
NCI-H1688,GDSC1000,0.625,101.811
NCI-H1688,GDSC1000,1.25,95.7097
NCI-H1688,GDSC1000,2.5,96.1775
NCI-H1688,GDSC1000,5.0,93.8823
NCI-H1688,GDSC1000,10.0,95.6146
NCI-H1688,GDSC1000,20.0,87.3532
NCI-H345,GDSC1000,0.078125,100.604
NCI-H345,GDSC1000,0.15625,104.317
NCI-H345,GDSC1000,0.3125,98.0066
NCI-H345,GDSC1000,0.625,104.049
NCI-H345,GDSC1000,1.25,98.331
NCI-H345,GDSC1000,2.5,101.478
NCI-H345,GDSC1000,5.0,93.4272
NCI-H345,GDSC1000,10.0,88.4028
NCI-H345,GDSC1000,20.0,85.9282
NCI-H187,GDSC1000,0.078125,91.3161
NCI-H187,GDSC1000,0.15625,99.1183
NCI-H187,GDSC1000,0.3125,88.8325
NCI-H187,GDSC1000,0.625,103.429
NCI-H187,GDSC1000,1.25,91.4841
NCI-H187,GDSC1000,2.5,90.3743
NCI-H187,GDSC1000,5.0,88.0936
NCI-H187,GDSC1000,10.0,86.5896
NCI-H187,GDSC1000,20.0,37.421
HCC-78,GDSC1000,0.078125,97.2005
HCC-78,GDSC1000,0.15625,101.723
HCC-78,GDSC1000,0.3125,100.215
HCC-78,GDSC1000,0.625,99.2812
HCC-78,GDSC1000,1.25,89.4271
HCC-78,GDSC1000,2.5,98.2077
HCC-78,GDSC1000,5.0,92.2663
HCC-78,GDSC1000,10.0,89.3289
HCC-78,GDSC1000,20.0,75.1254
NCI-H1568,GDSC1000,0.078125,99.2278
NCI-H1568,GDSC1000,0.15625,99.7779
NCI-H1568,GDSC1000,0.3125,103.355
NCI-H1568,GDSC1000,0.625,100.727
NCI-H1568,GDSC1000,1.25,98.3515
NCI-H1568,GDSC1000,2.5,104.524
NCI-H1568,GDSC1000,5.0,104.644
NCI-H1568,GDSC1000,10.0,100.876
NCI-H1568,GDSC1000,20.0,107.496
NCI-H220,GDSC1000,0.078125,97.1616
NCI-H220,GDSC1000,0.15625,97.0916
NCI-H220,GDSC1000,0.3125,95.9997
NCI-H220,GDSC1000,0.625,96.9451
NCI-H220,GDSC1000,1.25,95.2554
NCI-H220,GDSC1000,2.5,103.086
NCI-H220,GDSC1000,5.0,93.6628
NCI-H220,GDSC1000,10.0,94.7011
NCI-H220,GDSC1000,20.0,77.1651
NCI-H2405,GDSC1000,0.078125,93.4755
NCI-H2405,GDSC1000,0.15625,100.032
NCI-H2405,GDSC1000,0.3125,101.465
NCI-H2405,GDSC1000,0.625,104.257
NCI-H2405,GDSC1000,1.25,103.059
NCI-H2405,GDSC1000,2.5,107.548
NCI-H2405,GDSC1000,5.0,98.8994
NCI-H2405,GDSC1000,10.0,112.016
NCI-H2405,GDSC1000,20.0,101.905
NCI-H2342,GDSC1000,0.078125,99.843
NCI-H2342,GDSC1000,0.15625,101.267
NCI-H2342,GDSC1000,0.3125,99.3829
NCI-H2342,GDSC1000,0.625,100.417
NCI-H2342,GDSC1000,1.25,97.9316
NCI-H2342,GDSC1000,2.5,101.384
NCI-H2342,GDSC1000,5.0,98.624
NCI-H2342,GDSC1000,10.0,98.2494
NCI-H2342,GDSC1000,20.0,97.6132
NCI-H2122,GDSC1000,0.078125,98.6876
NCI-H2122,GDSC1000,0.15625,99.2545
NCI-H2122,GDSC1000,0.3125,97.9067
NCI-H2122,GDSC1000,0.625,99.278
NCI-H2122,GDSC1000,1.25,97.2757
NCI-H2122,GDSC1000,2.5,99.77
NCI-H2122,GDSC1000,5.0,97.8622
NCI-H2122,GDSC1000,10.0,99.0597
NCI-H2122,GDSC1000,20.0,96.1998
ChaGo-K-1,GDSC1000,0.078125,95.9021
ChaGo-K-1,GDSC1000,0.15625,96.8274
ChaGo-K-1,GDSC1000,0.3125,97.0089
ChaGo-K-1,GDSC1000,0.625,99.2159
ChaGo-K-1,GDSC1000,1.25,98.7104
ChaGo-K-1,GDSC1000,2.5,97.5129
ChaGo-K-1,GDSC1000,5.0,99.4096
ChaGo-K-1,GDSC1000,10.0,101.509
ChaGo-K-1,GDSC1000,20.0,94.2616
NCI-H1755,GDSC1000,0.078125,105.603
NCI-H1755,GDSC1000,0.15625,113.916
NCI-H1755,GDSC1000,0.3125,119.141
NCI-H1755,GDSC1000,0.625,97.576
NCI-H1755,GDSC1000,1.25,101.53
NCI-H1755,GDSC1000,2.5,103.85
NCI-H1755,GDSC1000,5.0,94.0
NCI-H1755,GDSC1000,10.0,91.6673
NCI-H1755,GDSC1000,20.0,83.7484
LU-139,GDSC1000,0.078125,93.0263
LU-139,GDSC1000,0.15625,98.163
LU-139,GDSC1000,0.3125,89.6493
LU-139,GDSC1000,0.625,91.7166
LU-139,GDSC1000,1.25,89.0853
LU-139,GDSC1000,2.5,94.7102
LU-139,GDSC1000,5.0,80.3843
LU-139,GDSC1000,10.0,80.7252
LU-139,GDSC1000,20.0,53.6092
NCI-H647,GDSC1000,0.078125,97.2005
NCI-H647,GDSC1000,0.15625,96.3112
NCI-H647,GDSC1000,0.3125,91.7119
NCI-H647,GDSC1000,0.625,94.2357
NCI-H647,GDSC1000,1.25,93.21
NCI-H647,GDSC1000,2.5,95.9538
NCI-H647,GDSC1000,5.0,95.2181
NCI-H647,GDSC1000,10.0,92.093
NCI-H647,GDSC1000,20.0,68.8937
RERF-LC-Sq1,GDSC1000,0.078125,95.7886
RERF-LC-Sq1,GDSC1000,0.15625,100.541
RERF-LC-Sq1,GDSC1000,0.3125,97.4179
