Cell Line,Dataset,Dose,Response
MFH-ino,GDSC1000,5.12,110.866
MFH-ino,GDSC1000,10.24,98.8366
SK-UT-1,GDSC1000,0.04,99.7765
SK-UT-1,GDSC1000,0.08,98.9101
SK-UT-1,GDSC1000,0.16,98.9779
SK-UT-1,GDSC1000,0.32,102.298
SK-UT-1,GDSC1000,0.64,98.8358
SK-UT-1,GDSC1000,1.28,107.435
SK-UT-1,GDSC1000,2.56,101.292
SK-UT-1,GDSC1000,5.12,102.407
SK-UT-1,GDSC1000,10.24,101.15
RH-1,GDSC1000,0.04,93.9743
RH-1,GDSC1000,0.08,93.5392
RH-1,GDSC1000,0.16,96.6673
RH-1,GDSC1000,0.32,98.4533
RH-1,GDSC1000,0.64,98.7498
RH-1,GDSC1000,1.28,93.1831
RH-1,GDSC1000,2.56,95.3227
RH-1,GDSC1000,5.12,93.4965
RH-1,GDSC1000,10.24,88.4601
CAL-78,GDSC1000,0.04,88.5171
CAL-78,GDSC1000,0.08,90.5927
CAL-78,GDSC1000,0.16,89.9295
CAL-78,GDSC1000,0.32,88.6267
CAL-78,GDSC1000,0.64,92.4114
CAL-78,GDSC1000,1.28,91.8465
CAL-78,GDSC1000,2.56,90.2567
CAL-78,GDSC1000,5.12,95.2836
CAL-78,GDSC1000,10.24,93.1547
