Cell Line,Dataset,Dose,Response
PA-TU-8988T,CTRPv2,4.2,104.2
PA-TU-8988T,CTRPv2,8.3,110.7
PA-TU-8988T,CTRPv2,17.0,110.4
PA-TU-8988T,CTRPv2,33.0,110.4
PA-TU-8988T,CTRPv2,66.0,110.9
MIA-PaCa-2,CTRPv2,0.002,107.2
MIA-PaCa-2,CTRPv2,0.0041,103.8
MIA-PaCa-2,CTRPv2,0.0081,106.5
MIA-PaCa-2,CTRPv2,0.016,107.9
MIA-PaCa-2,CTRPv2,0.032,108.5
MIA-PaCa-2,CTRPv2,0.065,104.9
MIA-PaCa-2,CTRPv2,0.13,103.8
MIA-PaCa-2,CTRPv2,0.26,102.9
MIA-PaCa-2,CTRPv2,0.52,103.8
MIA-PaCa-2,CTRPv2,1.0,103.0
MIA-PaCa-2,CTRPv2,2.1,99.38
MIA-PaCa-2,CTRPv2,4.2,98.1
MIA-PaCa-2,CTRPv2,8.3,86.37
MIA-PaCa-2,CTRPv2,17.0,75.66
MIA-PaCa-2,CTRPv2,33.0,56.61
MIA-PaCa-2,CTRPv2,66.0,30.72
CAPAN-1,CTRPv2,0.002,115.0
CAPAN-1,CTRPv2,0.0041,98.45
CAPAN-1,CTRPv2,0.0081,102.3
CAPAN-1,CTRPv2,0.016,91.48
CAPAN-1,CTRPv2,0.032,111.5
CAPAN-1,CTRPv2,0.065,103.9
CAPAN-1,CTRPv2,0.13,98.82
CAPAN-1,CTRPv2,0.26,90.93
CAPAN-1,CTRPv2,0.52,91.49
CAPAN-1,CTRPv2,1.0,91.37
CAPAN-1,CTRPv2,2.1,99.08
CAPAN-1,CTRPv2,4.2,87.96
CAPAN-1,CTRPv2,8.3,75.04
CAPAN-1,CTRPv2,17.0,72.6
CAPAN-1,CTRPv2,33.0,67.52
CAPAN-1,CTRPv2,66.0,47.33
Panc 04.03,CTRPv2,0.002,103.1
Panc 04.03,CTRPv2,0.0041,100.3
Panc 04.03,CTRPv2,0.0081,100.9
Panc 04.03,CTRPv2,0.016,99.48
Panc 04.03,CTRPv2,0.032,103.2
Panc 04.03,CTRPv2,0.065,98.71
Panc 04.03,CTRPv2,0.13,101.1
Panc 04.03,CTRPv2,0.26,99.62
Panc 04.03,CTRPv2,0.52,105.5
Panc 04.03,CTRPv2,1.0,105.0
Panc 04.03,CTRPv2,2.1,103.3
Panc 04.03,CTRPv2,4.2,103.4
Panc 04.03,CTRPv2,8.3,91.02
Panc 04.03,CTRPv2,17.0,86.49
Panc 04.03,CTRPv2,33.0,78.07
Panc 04.03,CTRPv2,66.0,70.57
HuP-T3,CTRPv2,0.002,114.0
HuP-T3,CTRPv2,0.0041,102.9
HuP-T3,CTRPv2,0.0081,88.47
HuP-T3,CTRPv2,0.016,90.16
HuP-T3,CTRPv2,0.032,106.3
HuP-T3,CTRPv2,0.065,111.8
HuP-T3,CTRPv2,0.13,91.57
HuP-T3,CTRPv2,0.26,84.74
HuP-T3,CTRPv2,0.52,107.0
HuP-T3,CTRPv2,1.0,105.8
HuP-T3,CTRPv2,2.1,96.94
HuP-T3,CTRPv2,4.2,98.88
HuP-T3,CTRPv2,8.3,95.89
HuP-T3,CTRPv2,17.0,98.73
HuP-T3,CTRPv2,33.0,91.11
HuP-T3,CTRPv2,66.0,104.1
AsPC-1,CTRPv2,0.002,101.8
AsPC-1,CTRPv2,0.0041,104.7
AsPC-1,CTRPv2,0.0081,107.3
AsPC-1,CTRPv2,0.016,109.3
AsPC-1,CTRPv2,0.032,107.2
AsPC-1,CTRPv2,0.065,100.8
AsPC-1,CTRPv2,0.13,107.8
AsPC-1,CTRPv2,0.26,109.1
AsPC-1,CTRPv2,0.52,106.5
AsPC-1,CTRPv2,1.0,108.2
AsPC-1,CTRPv2,2.1,108.8
AsPC-1,CTRPv2,4.2,104.8
AsPC-1,CTRPv2,8.3,98.94
AsPC-1,CTRPv2,17.0,93.03
AsPC-1,CTRPv2,33.0,89.94
SNU-869,CTRPv2,0.002,104.7
SNU-869,CTRPv2,0.0041,98.44
SNU-869,CTRPv2,0.0081,99.78
SNU-869,CTRPv2,0.016,95.4
SNU-869,CTRPv2,0.032,101.4
SNU-869,CTRPv2,0.065,97.57
SNU-869,CTRPv2,0.13,94.62
SNU-869,CTRPv2,0.26,98.48
SNU-869,CTRPv2,0.52,106.9
SNU-869,CTRPv2,1.0,100.7
SNU-869,CTRPv2,2.1,96.25
SNU-869,CTRPv2,4.2,95.09
SNU-869,CTRPv2,8.3,90.87
SNU-869,CTRPv2,17.0,87.19
SNU-869,CTRPv2,33.0,85.98
SNU-869,CTRPv2,66.0,86.0
SW1990,CTRPv2,0.002,100.2
SW1990,CTRPv2,0.0041,104.1
SW1990,CTRPv2,0.0081,99.96
SW1990,CTRPv2,0.016,98.51
SW1990,CTRPv2,0.032,107.5
SW1990,CTRPv2,0.065,104.8
SW1990,CTRPv2,0.13,99.55
SW1990,CTRPv2,0.26,105.4
SW1990,CTRPv2,0.52,109.3
SW1990,CTRPv2,1.0,104.3
SW1990,CTRPv2,2.1,99.64
SW1990,CTRPv2,4.2,108.9
SW1990,CTRPv2,8.3,96.0
SW1990,CTRPv2,17.0,87.63
SW1990,CTRPv2,33.0,85.09
SW1990,CTRPv2,66.0,100.4
KP-2,CTRPv2,0.002,100.4
KP-2,CTRPv2,0.0041,99.42
KP-2,CTRPv2,0.0081,99.34
KP-2,CTRPv2,0.016,96.17
KP-2,CTRPv2,0.032,99.47
KP-2,CTRPv2,0.065,95.64
KP-2,CTRPv2,0.13,97.07
KP-2,CTRPv2,0.26,98.73
KP-2,CTRPv2,0.52,98.57
KP-2,CTRPv2,1.0,99.35
KP-2,CTRPv2,2.1,96.38
KP-2,CTRPv2,4.2,95.8
KP-2,CTRPv2,8.3,91.69
KP-2,CTRPv2,17.0,86.82
KP-2,CTRPv2,33.0,84.49
KP-2,CTRPv2,66.0,91.3
Capan-2,CTRPv2,0.002,107.4
Capan-2,CTRPv2,0.0041,107.1
Capan-2,CTRPv2,0.0081,96.4
Capan-2,CTRPv2,0.016,98.37
Capan-2,CTRPv2,0.032,104.9
Capan-2,CTRPv2,0.065,85.82
Capan-2,CTRPv2,0.13,80.85
Capan-2,CTRPv2,0.26,94.18
Capan-2,CTRPv2,0.52,92.34
Capan-2,CTRPv2,1.0,94.4
Capan-2,CTRPv2,2.1,92.92
Capan-2,CTRPv2,4.2,90.13
Capan-2,CTRPv2,8.3,78.64
Capan-2,CTRPv2,17.0,81.76
Capan-2,CTRPv2,33.0,72.21
Capan-2,CTRPv2,66.0,61.76
Panc 08.13,CTRPv2,0.002,103.7
Panc 08.13,CTRPv2,0.0041,99.38
Panc 08.13,CTRPv2,0.0081,97.35
Panc 08.13,CTRPv2,0.016,93.06
Panc 08.13,CTRPv2,0.032,98.76
Panc 08.13,CTRPv2,0.065,93.74
Panc 08.13,CTRPv2,0.13,81.87
Panc 08.13,CTRPv2,0.26,98.78
Panc 08.13,CTRPv2,0.52,100.1
Panc 08.13,CTRPv2,1.0,94.79
Panc 08.13,CTRPv2,2.1,100.9
Panc 08.13,CTRPv2,4.2,105.8
Panc 08.13,CTRPv2,8.3,100.4
Panc 08.13,CTRPv2,17.0,91.95
Panc 08.13,CTRPv2,33.0,100.4
Panc 08.13,CTRPv2,66.0,95.74
Hs 766T,CTRPv2,0.002,106.3
Hs 766T,CTRPv2,0.0041,101.7
Hs 766T,CTRPv2,0.0081,101.1
Hs 766T,CTRPv2,0.016,102.2
Hs 766T,CTRPv2,0.032,106.2
Hs 766T,CTRPv2,0.065,107.3
Hs 766T,CTRPv2,0.13,106.6
Hs 766T,CTRPv2,0.26,96.27
Hs 766T,CTRPv2,0.52,101.3
Hs 766T,CTRPv2,1.0,108.1
Hs 766T,CTRPv2,2.1,106.7
Hs 766T,CTRPv2,4.2,104.8
Hs 766T,CTRPv2,8.3,109.1
Hs 766T,CTRPv2,17.0,105.8
Hs 766T,CTRPv2,33.0,105.0
Hs 766T,CTRPv2,66.0,112.6
Panc 10.05,CTRPv2,0.002,103.9
Panc 10.05,CTRPv2,0.0041,104.6
Panc 10.05,CTRPv2,0.0081,99.83
Panc 10.05,CTRPv2,0.016,107.9
Panc 10.05,CTRPv2,0.032,103.0
Panc 10.05,CTRPv2,0.065,99.76
Panc 10.05,CTRPv2,0.13,104.8
Panc 10.05,CTRPv2,0.26,99.9
Panc 10.05,CTRPv2,0.52,98.52
Panc 10.05,CTRPv2,1.0,99.45
Panc 10.05,CTRPv2,2.1,98.87
Panc 10.05,CTRPv2,4.2,97.45
Panc 10.05,CTRPv2,8.3,90.02
Panc 10.05,CTRPv2,17.0,93.3
Panc 10.05,CTRPv2,33.0,83.23
Panc 10.05,CTRPv2,66.0,87.8
