Cell Line,Dataset,Dose,Response
OVCAR-8,GDSC1000,0.078125,99.078
OVCAR-8,GDSC1000,0.15625,94.4999
OVCAR-8,GDSC1000,0.3125,92.2043
OVCAR-8,GDSC1000,0.625,89.6624
OVCAR-8,GDSC1000,1.25,87.9135
OVCAR-8,GDSC1000,2.5,92.4388
OVCAR-8,GDSC1000,5.0,84.1187
OVCAR-8,GDSC1000,10.0,87.2858
OVCAR-8,GDSC1000,20.0,33.4491
ES-2,GDSC1000,0.078125,104.43
ES-2,GDSC1000,0.15625,100.505
ES-2,GDSC1000,0.3125,82.3057
ES-2,GDSC1000,0.625,75.2055
ES-2,GDSC1000,1.25,76.8659
ES-2,GDSC1000,2.5,70.0656
ES-2,GDSC1000,5.0,72.7864
ES-2,GDSC1000,10.0,70.4268
ES-2,GDSC1000,20.0,64.1015
OAW-42,GDSC1000,0.078125,94.41
OAW-42,GDSC1000,0.15625,85.9358
OAW-42,GDSC1000,0.3125,90.7025
OAW-42,GDSC1000,0.625,82.9168
OAW-42,GDSC1000,1.25,80.5522
OAW-42,GDSC1000,2.5,53.2953
OAW-42,GDSC1000,5.0,42.6448
OAW-42,GDSC1000,10.0,31.9189
OAW-42,GDSC1000,20.0,14.2999
OVTOKO,GDSC1000,0.078125,103.468
OVTOKO,GDSC1000,0.15625,98.3246
OVTOKO,GDSC1000,0.3125,104.247
OVTOKO,GDSC1000,0.625,94.4702
OVTOKO,GDSC1000,1.25,95.7473
OVTOKO,GDSC1000,2.5,96.7593
OVTOKO,GDSC1000,5.0,97.784
OVTOKO,GDSC1000,10.0,95.5759
OVTOKO,GDSC1000,20.0,71.0758
IOSE-523-,GDSC1000,0.078125,104.444
IOSE-523-,GDSC1000,0.15625,94.4289
IOSE-523-,GDSC1000,0.3125,94.0094
IOSE-523-,GDSC1000,0.625,99.2002
IOSE-523-,GDSC1000,1.25,98.4463
IOSE-523-,GDSC1000,2.5,103.713
IOSE-523-,GDSC1000,5.0,98.5504
IOSE-523-,GDSC1000,10.0,98.7525
IOSE-523-,GDSC1000,20.0,23.2531
FU-OV-1,GDSC1000,0.078125,78.0223
FU-OV-1,GDSC1000,0.15625,76.1182
FU-OV-1,GDSC1000,0.3125,78.0489
FU-OV-1,GDSC1000,0.625,73.6345
FU-OV-1,GDSC1000,1.25,70.6465
FU-OV-1,GDSC1000,2.5,64.2433
FU-OV-1,GDSC1000,5.0,71.2276
FU-OV-1,GDSC1000,10.0,65.5183
FU-OV-1,GDSC1000,20.0,5.86147
TYK-nu,GDSC1000,0.078125,102.828
TYK-nu,GDSC1000,0.15625,95.4396
TYK-nu,GDSC1000,0.3125,99.7752
TYK-nu,GDSC1000,0.625,98.5747
TYK-nu,GDSC1000,1.25,107.319
TYK-nu,GDSC1000,2.5,84.48
TYK-nu,GDSC1000,5.0,87.1811
TYK-nu,GDSC1000,10.0,83.5737
TYK-nu,GDSC1000,20.0,53.6785
OVMIU,GDSC1000,0.078125,90.5312
OVMIU,GDSC1000,0.15625,76.6949
OVMIU,GDSC1000,0.3125,75.9395
OVMIU,GDSC1000,0.625,58.6491
OVMIU,GDSC1000,1.25,63.5956
OVMIU,GDSC1000,2.5,54.5325
OVMIU,GDSC1000,5.0,37.7142
OVMIU,GDSC1000,10.0,30.0215
OVMIU,GDSC1000,20.0,19.9037
OVK18,GDSC1000,0.078125,99.9827
OVK18,GDSC1000,0.15625,101.68
OVK18,GDSC1000,0.3125,104.929
OVK18,GDSC1000,0.625,89.3422
OVK18,GDSC1000,1.25,89.0172
OVK18,GDSC1000,2.5,110.502
OVK18,GDSC1000,5.0,106.735
OVK18,GDSC1000,10.0,98.6387
OVK18,GDSC1000,20.0,57.7402
KGN,GDSC1000,0.078125,98.3434
KGN,GDSC1000,0.15625,91.6784
KGN,GDSC1000,0.3125,100.512
KGN,GDSC1000,0.625,86.1026
KGN,GDSC1000,1.25,93.4541
KGN,GDSC1000,2.5,80.8496
KGN,GDSC1000,5.0,77.0805
KGN,GDSC1000,10.0,70.6983
KGN,GDSC1000,20.0,7.26388
EFO-21,GDSC1000,0.078125,104.264
EFO-21,GDSC1000,0.15625,105.463
EFO-21,GDSC1000,0.3125,109.785
EFO-21,GDSC1000,0.625,105.219
EFO-21,GDSC1000,1.25,110.738
EFO-21,GDSC1000,2.5,94.7487
EFO-21,GDSC1000,5.0,99.4725
EFO-21,GDSC1000,10.0,86.3695
EFO-21,GDSC1000,20.0,84.6321
OVISE,GDSC1000,0.078125,98.3026
OVISE,GDSC1000,0.15625,89.7235
OVISE,GDSC1000,0.3125,82.9
OVISE,GDSC1000,0.625,75.4403
OVISE,GDSC1000,1.25,74.6502
OVISE,GDSC1000,2.5,64.5139
OVISE,GDSC1000,5.0,55.7962
OVISE,GDSC1000,10.0,51.9666
OVISE,GDSC1000,20.0,40.2746
Caov-3,GDSC1000,0.078125,91.7782
Caov-3,GDSC1000,0.15625,93.3084
Caov-3,GDSC1000,0.3125,91.0351
Caov-3,GDSC1000,0.625,89.1353
Caov-3,GDSC1000,1.25,96.1497
Caov-3,GDSC1000,2.5,92.2085
Caov-3,GDSC1000,5.0,90.134
Caov-3,GDSC1000,10.0,92.1063
Caov-3,GDSC1000,20.0,7.26455
SK-OV-3,GDSC1000,0.078125,107.749
SK-OV-3,GDSC1000,0.15625,96.9853
SK-OV-3,GDSC1000,0.3125,106.228
SK-OV-3,GDSC1000,0.625,100.819
SK-OV-3,GDSC1000,1.25,93.5499
SK-OV-3,GDSC1000,2.5,80.2358
SK-OV-3,GDSC1000,5.0,78.8313
SK-OV-3,GDSC1000,10.0,68.6479
SK-OV-3,GDSC1000,20.0,53.413
IOSE-75-16SV40,GDSC1000,0.078125,103.248
IOSE-75-16SV40,GDSC1000,0.15625,108.579
IOSE-75-16SV40,GDSC1000,0.3125,107.102
IOSE-75-16SV40,GDSC1000,0.625,107.495
IOSE-75-16SV40,GDSC1000,1.25,109.975
IOSE-75-16SV40,GDSC1000,2.5,95.204
IOSE-75-16SV40,GDSC1000,5.0,87.2395
IOSE-75-16SV40,GDSC1000,10.0,95.3538
IOSE-75-16SV40,GDSC1000,20.0,97.0358
OVKATE,GDSC1000,0.078125,87.1241
OVKATE,GDSC1000,0.15625,85.2298
OVKATE,GDSC1000,0.3125,89.6613
OVKATE,GDSC1000,0.625,87.9709
OVKATE,GDSC1000,1.25,95.2621
OVKATE,GDSC1000,2.5,91.5403
OVKATE,GDSC1000,5.0,101.217
OVKATE,GDSC1000,10.0,91.311
OVKATE,GDSC1000,20.0,47.1766
OAW-28,GDSC1000,0.078125,86.3085
OAW-28,GDSC1000,0.15625,86.2789
OAW-28,GDSC1000,0.3125,80.8184
OAW-28,GDSC1000,0.625,72.5425
OAW-28,GDSC1000,1.25,84.3719
OAW-28,GDSC1000,2.5,77.4098
OAW-28,GDSC1000,5.0,73.3896
OAW-28,GDSC1000,10.0,72.5718
OAW-28,GDSC1000,20.0,28.1767
PA-1,GDSC1000,0.078125,101.998
PA-1,GDSC1000,0.15625,97.4594
PA-1,GDSC1000,0.3125,97.1586
PA-1,GDSC1000,0.625,84.5049
PA-1,GDSC1000,1.25,71.5829
PA-1,GDSC1000,2.5,44.4288
PA-1,GDSC1000,5.0,18.6773
PA-1,GDSC1000,10.0,8.25116
PA-1,GDSC1000,20.0,2.94593
OV7,GDSC1000,0.078125,104.435
OV7,GDSC1000,0.15625,103.473
OV7,GDSC1000,0.3125,99.7228
OV7,GDSC1000,0.625,72.5502
OV7,GDSC1000,1.25,67.9482
OV7,GDSC1000,2.5,65.4452
OV7,GDSC1000,5.0,73.8909
OV7,GDSC1000,10.0,49.5315
OV7,GDSC1000,20.0,44.9772
PE01,GDSC1000,0.078125,102.245
PE01,GDSC1000,0.15625,96.7369
PE01,GDSC1000,0.3125,94.489
PE01,GDSC1000,0.625,93.7243
PE01,GDSC1000,1.25,91.89
PE01,GDSC1000,2.5,80.5264
PE01,GDSC1000,5.0,81.1614
PE01,GDSC1000,10.0,66.8464
PE01,GDSC1000,20.0,43.1122
RMG-I,GDSC1000,0.078125,63.7018
RMG-I,GDSC1000,0.15625,63.2794
RMG-I,GDSC1000,0.3125,61.845
RMG-I,GDSC1000,0.625,63.403
RMG-I,GDSC1000,1.25,60.4516
RMG-I,GDSC1000,2.5,58.9008
RMG-I,GDSC1000,5.0,59.3298
RMG-I,GDSC1000,10.0,63.8388
RMG-I,GDSC1000,20.0,116.46
OVCA433,GDSC1000,0.078125,103.71
OVCA433,GDSC1000,0.15625,98.8944
OVCA433,GDSC1000,0.3125,102.107
OVCA433,GDSC1000,0.625,100.143
OVCA433,GDSC1000,1.25,101.215
OVCA433,GDSC1000,2.5,98.1123
OVCA433,GDSC1000,5.0,94.623
OVCA433,GDSC1000,10.0,92.663
OVCA433,GDSC1000,20.0,92.6389
HEY,GDSC1000,0.078125,98.5679
HEY,GDSC1000,0.15625,103.019
HEY,GDSC1000,0.3125,100.558
HEY,GDSC1000,0.625,95.3675
HEY,GDSC1000,1.25,103.349
HEY,GDSC1000,2.5,99.5258
HEY,GDSC1000,5.0,92.5872
HEY,GDSC1000,10.0,84.4977
HEY,GDSC1000,20.0,82.3024
JHOS-2,GDSC1000,0.078125,103.305
JHOS-2,GDSC1000,0.15625,99.9352
JHOS-2,GDSC1000,0.3125,101.86
JHOS-2,GDSC1000,0.625,105.426
JHOS-2,GDSC1000,1.25,95.6926
JHOS-2,GDSC1000,2.5,68.4308
JHOS-2,GDSC1000,5.0,102.782
JHOS-2,GDSC1000,10.0,101.001
JHOS-2,GDSC1000,20.0,32.6364
EFO-27,GDSC1000,0.078125,93.8148
EFO-27,GDSC1000,0.15625,92.2743
EFO-27,GDSC1000,0.3125,92.8324
EFO-27,GDSC1000,0.625,88.743
EFO-27,GDSC1000,1.25,92.9014
EFO-27,GDSC1000,2.5,84.412
EFO-27,GDSC1000,5.0,79.2249
EFO-27,GDSC1000,10.0,71.2658
EFO-27,GDSC1000,20.0,44.8168
A2780,GDSC1000,0.078125,81.4225
A2780,GDSC1000,0.15625,70.8991
A2780,GDSC1000,0.3125,68.4073
A2780,GDSC1000,0.625,62.8302
A2780,GDSC1000,1.25,50.9987
A2780,GDSC1000,2.5,41.8756
A2780,GDSC1000,5.0,28.43
A2780,GDSC1000,10.0,23.8694
A2780,GDSC1000,20.0,18.2064
UWB1.289,GDSC1000,0.078125,91.817
UWB1.289,GDSC1000,0.15625,90.5796
UWB1.289,GDSC1000,0.3125,91.6168
UWB1.289,GDSC1000,0.625,89.4167
UWB1.289,GDSC1000,1.25,90.9237
UWB1.289,GDSC1000,2.5,89.1393
UWB1.289,GDSC1000,5.0,95.441
UWB1.289,GDSC1000,10.0,83.3568
UWB1.289,GDSC1000,20.0,83.6614
SW626,GDSC1000,0.078125,117.221
SW626,GDSC1000,0.15625,87.9788
SW626,GDSC1000,0.3125,112.871
SW626,GDSC1000,0.625,53.1372
SW626,GDSC1000,1.25,47.2173
SW626,GDSC1000,2.5,33.3828
SW626,GDSC1000,5.0,26.957
SW626,GDSC1000,10.0,32.4231
SW626,GDSC1000,20.0,39.4059
IOSE-364-,GDSC1000,0.078125,108.758
IOSE-364-,GDSC1000,0.15625,101.024
IOSE-364-,GDSC1000,0.3125,104.696
IOSE-364-,GDSC1000,0.625,90.0524
IOSE-364-,GDSC1000,1.25,87.4062
IOSE-364-,GDSC1000,2.5,74.4545
IOSE-364-,GDSC1000,5.0,62.959
IOSE-364-,GDSC1000,10.0,60.587
IOSE-364-,GDSC1000,20.0,47.9411
DOV13,GDSC1000,0.078125,106.319
DOV13,GDSC1000,0.15625,106.729
DOV13,GDSC1000,0.3125,99.1614
DOV13,GDSC1000,0.625,109.998
DOV13,GDSC1000,1.25,108.345
DOV13,GDSC1000,2.5,96.3613
DOV13,GDSC1000,5.0,100.565
DOV13,GDSC1000,10.0,88.4234
DOV13,GDSC1000,20.0,79.4995
OV-17R,GDSC1000,0.078125,97.7428
OV-17R,GDSC1000,0.15625,101.173
OV-17R,GDSC1000,0.3125,97.3515
OV-17R,GDSC1000,0.625,98.0475
OV-17R,GDSC1000,1.25,101.261
OV-17R,GDSC1000,2.5,102.104
OV-17R,GDSC1000,5.0,99.1402
OV-17R,GDSC1000,10.0,98.6394
OV-17R,GDSC1000,20.0,92.7829
IOSE-397,GDSC1000,0.078125,90.5504
IOSE-397,GDSC1000,0.15625,95.5746
IOSE-397,GDSC1000,0.3125,108.375
IOSE-397,GDSC1000,0.625,104.26
IOSE-397,GDSC1000,1.25,106.525
IOSE-397,GDSC1000,2.5,93.7461
IOSE-397,GDSC1000,5.0,117.217
IOSE-397,GDSC1000,10.0,113.06
IOSE-397,GDSC1000,20.0,113.401
OV56,GDSC1000,0.078125,104.075
OV56,GDSC1000,0.15625,97.0218
OV56,GDSC1000,0.3125,104.674
OV56,GDSC1000,0.625,100.606
OV56,GDSC1000,1.25,109.484
OV56,GDSC1000,2.5,106.808
OV56,GDSC1000,5.0,108.547
OV56,GDSC1000,10.0,107.602
OV56,GDSC1000,20.0,107.353
TOV-112D,GDSC1000,0.078125,110.594
TOV-112D,GDSC1000,0.15625,94.4127
TOV-112D,GDSC1000,0.3125,85.3513
TOV-112D,GDSC1000,0.625,84.9989
TOV-112D,GDSC1000,1.25,86.6886
TOV-112D,GDSC1000,2.5,61.8635
TOV-112D,GDSC1000,5.0,60.585
TOV-112D,GDSC1000,10.0,48.6073
TOV-112D,GDSC1000,20.0,33.7236
OVCAR-5,GDSC1000,0.078125,97.7187
OVCAR-5,GDSC1000,0.15625,92.1458
OVCAR-5,GDSC1000,0.3125,85.8627
OVCAR-5,GDSC1000,0.625,86.0865
OVCAR-5,GDSC1000,1.25,76.7243
OVCAR-5,GDSC1000,2.5,78.2285
OVCAR-5,GDSC1000,5.0,82.5735
OVCAR-5,GDSC1000,10.0,82.3738
OVCAR-5,GDSC1000,20.0,79.5382
KURAMOCHI,GDSC1000,0.078125,86.3859
KURAMOCHI,GDSC1000,0.15625,77.0569
KURAMOCHI,GDSC1000,0.3125,79.9957
KURAMOCHI,GDSC1000,0.625,71.4936
KURAMOCHI,GDSC1000,1.25,76.7913
KURAMOCHI,GDSC1000,2.5,61.4652
KURAMOCHI,GDSC1000,5.0,47.849
KURAMOCHI,GDSC1000,10.0,32.571
KURAMOCHI,GDSC1000,20.0,21.9827
