Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.065,103.0
SNU-449,CTRPv2,0.13,102.3
SNU-449,CTRPv2,0.26,100.1
SNU-449,CTRPv2,0.52,99.16
SNU-449,CTRPv2,1.0,95.75
SNU-449,CTRPv2,2.1,94.24
SNU-449,CTRPv2,4.2,96.66
SNU-449,CTRPv2,8.3,94.67
SNU-449,CTRPv2,17.0,86.32
SNU-449,CTRPv2,33.0,77.49
SNU-449,CTRPv2,66.0,71.68
JHH-4,CTRPv2,0.002,97.52
JHH-4,CTRPv2,0.0041,93.86
JHH-4,CTRPv2,0.0081,96.55
JHH-4,CTRPv2,0.016,94.06
JHH-4,CTRPv2,0.032,94.81
JHH-4,CTRPv2,0.065,93.74
JHH-4,CTRPv2,0.13,97.53
JHH-4,CTRPv2,0.26,96.04
JHH-4,CTRPv2,0.52,95.71
JHH-4,CTRPv2,1.0,93.66
JHH-4,CTRPv2,2.1,95.17
JHH-4,CTRPv2,4.2,93.7
JHH-4,CTRPv2,8.3,83.64
JHH-4,CTRPv2,17.0,82.33
JHH-4,CTRPv2,33.0,70.16
JHH-4,CTRPv2,66.0,69.33
SK-HEP-1,CTRPv2,0.002,95.98
SK-HEP-1,CTRPv2,0.0041,99.59
SK-HEP-1,CTRPv2,0.0081,101.3
SK-HEP-1,CTRPv2,0.016,101.1
SK-HEP-1,CTRPv2,0.032,98.24
SK-HEP-1,CTRPv2,0.065,100.2
SK-HEP-1,CTRPv2,0.13,98.96
SK-HEP-1,CTRPv2,0.26,98.7
SK-HEP-1,CTRPv2,0.52,99.55
SK-HEP-1,CTRPv2,1.0,94.79
SK-HEP-1,CTRPv2,2.1,97.31
SK-HEP-1,CTRPv2,4.2,96.76
SK-HEP-1,CTRPv2,8.3,98.05
SK-HEP-1,CTRPv2,17.0,96.55
SK-HEP-1,CTRPv2,66.0,85.59
JHH-6,CTRPv2,0.002,105.5
JHH-6,CTRPv2,0.0041,104.4
JHH-6,CTRPv2,0.0081,99.67
JHH-6,CTRPv2,0.016,100.7
JHH-6,CTRPv2,0.032,102.8
JHH-6,CTRPv2,0.065,106.3
JHH-6,CTRPv2,0.13,102.0
JHH-6,CTRPv2,0.26,103.5
JHH-6,CTRPv2,0.52,108.1
JHH-6,CTRPv2,2.1,109.9
JHH-6,CTRPv2,4.2,111.7
JHH-6,CTRPv2,17.0,115.4
PLC-PRF-5,CTRPv2,0.002,95.89
PLC-PRF-5,CTRPv2,0.0041,96.78
PLC-PRF-5,CTRPv2,0.0081,97.27
PLC-PRF-5,CTRPv2,0.016,96.09
PLC-PRF-5,CTRPv2,0.032,100.5
PLC-PRF-5,CTRPv2,0.065,97.92
PLC-PRF-5,CTRPv2,0.13,97.06
PLC-PRF-5,CTRPv2,0.26,97.26
PLC-PRF-5,CTRPv2,0.52,95.33
PLC-PRF-5,CTRPv2,2.1,98.2
PLC-PRF-5,CTRPv2,4.2,99.26
PLC-PRF-5,CTRPv2,17.0,42.78
JHH-2,CTRPv2,0.002,110.2
JHH-2,CTRPv2,0.0041,112.7
JHH-2,CTRPv2,0.0081,104.1
JHH-2,CTRPv2,0.016,113.6
JHH-2,CTRPv2,0.032,111.0
JHH-2,CTRPv2,0.065,109.0
JHH-2,CTRPv2,0.13,107.9
JHH-2,CTRPv2,0.26,106.7
JHH-2,CTRPv2,0.52,106.3
JHH-2,CTRPv2,2.1,103.7
JHH-2,CTRPv2,4.2,112.5
JHH-2,CTRPv2,17.0,62.21
HLF,CTRPv2,0.002,114.3
HLF,CTRPv2,0.0041,110.5
HLF,CTRPv2,0.0081,109.1
HLF,CTRPv2,0.016,111.6
HLF,CTRPv2,0.032,113.2
HLF,CTRPv2,0.065,113.4
HLF,CTRPv2,0.13,112.3
HLF,CTRPv2,0.26,111.8
HLF,CTRPv2,0.52,96.62
HLF,CTRPv2,2.1,111.1
HLF,CTRPv2,4.2,112.3
HLF,CTRPv2,17.0,104.0
JHH-1,CTRPv2,0.002,109.1
JHH-1,CTRPv2,0.0041,107.0
JHH-1,CTRPv2,0.0081,107.8
JHH-1,CTRPv2,0.016,109.0
JHH-1,CTRPv2,0.032,108.7
JHH-1,CTRPv2,0.065,104.2
JHH-1,CTRPv2,0.13,96.4
JHH-1,CTRPv2,0.26,103.9
JHH-1,CTRPv2,0.52,103.7
JHH-1,CTRPv2,2.1,84.66
JHH-1,CTRPv2,4.2,102.0
JHH-1,CTRPv2,17.0,103.6
SNU-475,CTRPv2,0.002,123.8
SNU-475,CTRPv2,0.0041,127.5
SNU-475,CTRPv2,0.0081,128.1
SNU-475,CTRPv2,0.016,124.0
SNU-475,CTRPv2,0.032,124.0
SNU-475,CTRPv2,0.065,31.58
SNU-475,CTRPv2,0.13,126.8
SNU-475,CTRPv2,0.26,120.7
SNU-475,CTRPv2,0.52,115.1
SNU-475,CTRPv2,2.1,112.7
SNU-475,CTRPv2,4.2,118.4
SNU-475,CTRPv2,17.0,116.3
huH-1,CTRPv2,0.002,101.0
huH-1,CTRPv2,0.0041,99.81
huH-1,CTRPv2,0.0081,90.47
huH-1,CTRPv2,0.016,89.97
huH-1,CTRPv2,0.032,99.26
huH-1,CTRPv2,0.065,102.6
huH-1,CTRPv2,0.13,98.95
huH-1,CTRPv2,0.26,101.5
huH-1,CTRPv2,0.52,95.7
huH-1,CTRPv2,2.1,100.1
huH-1,CTRPv2,4.2,98.69
huH-1,CTRPv2,17.0,97.93
JHH-5,CTRPv2,0.002,104.0
JHH-5,CTRPv2,0.0041,99.82
JHH-5,CTRPv2,0.0081,97.45
JHH-5,CTRPv2,0.016,94.01
JHH-5,CTRPv2,0.032,97.71
JHH-5,CTRPv2,0.065,96.14
JHH-5,CTRPv2,0.13,97.98
JHH-5,CTRPv2,0.26,93.12
JHH-5,CTRPv2,0.52,94.33
JHH-5,CTRPv2,1.0,93.98
JHH-5,CTRPv2,2.1,88.09
JHH-5,CTRPv2,4.2,76.78
JHH-5,CTRPv2,8.3,61.38
JHH-5,CTRPv2,17.0,34.86
JHH-5,CTRPv2,33.0,12.93
JHH-5,CTRPv2,66.0,2.46
SNU-423,CTRPv2,0.002,99.18
SNU-423,CTRPv2,0.0041,101.0
SNU-423,CTRPv2,0.0081,113.3
SNU-423,CTRPv2,0.016,115.5
SNU-423,CTRPv2,0.032,116.3
SNU-423,CTRPv2,0.065,114.0
SNU-423,CTRPv2,0.13,110.0
SNU-423,CTRPv2,0.26,113.7
SNU-423,CTRPv2,0.52,113.4
SNU-423,CTRPv2,1.0,117.0
SNU-423,CTRPv2,2.1,111.3
SNU-423,CTRPv2,4.2,113.3
SNU-423,CTRPv2,8.3,106.3
SNU-423,CTRPv2,17.0,98.89
SNU-423,CTRPv2,33.0,93.49
SNU-423,CTRPv2,66.0,59.43
