Cell Line,Dataset,Dose,Response
CHP-212,CTRPv2,0.83,97.48
CHP-212,CTRPv2,1.7,109.2
CHP-212,CTRPv2,3.3,109.5
CHP-212,CTRPv2,6.6,105.2
CHP-212,CTRPv2,13.0,103.5
CHP-212,CTRPv2,27.0,75.26
CHP-212,CTRPv2,53.0,39.36
CHP-212,CTRPv2,110.0,4.709
CHP-212,CTRPv2,210.0,3.041
SK-N-AS,CTRPv2,0.0065,104.0
SK-N-AS,CTRPv2,0.013,108.4
SK-N-AS,CTRPv2,0.026,103.6
SK-N-AS,CTRPv2,0.052,104.4
SK-N-AS,CTRPv2,0.1,101.5
SK-N-AS,CTRPv2,0.21,104.3
SK-N-AS,CTRPv2,0.42,101.0
SK-N-AS,CTRPv2,0.83,100.2
SK-N-AS,CTRPv2,1.7,97.16
SK-N-AS,CTRPv2,3.3,100.3
SK-N-AS,CTRPv2,6.6,102.0
SK-N-AS,CTRPv2,13.0,98.71
SK-N-AS,CTRPv2,27.0,92.12
SK-N-AS,CTRPv2,53.0,77.75
SK-N-AS,CTRPv2,110.0,6.209
SK-N-AS,CTRPv2,210.0,3.613
IMR-32,CTRPv2,0.0065,97.08
IMR-32,CTRPv2,0.013,103.2
IMR-32,CTRPv2,0.026,120.4
IMR-32,CTRPv2,0.052,117.3
IMR-32,CTRPv2,0.1,96.07
IMR-32,CTRPv2,0.21,99.17
IMR-32,CTRPv2,0.42,117.4
IMR-32,CTRPv2,0.83,130.3
IMR-32,CTRPv2,1.7,127.5
IMR-32,CTRPv2,3.3,106.6
IMR-32,CTRPv2,6.6,121.6
IMR-32,CTRPv2,13.0,127.1
IMR-32,CTRPv2,27.0,82.09
IMR-32,CTRPv2,110.0,7.455
IMR-32,CTRPv2,210.0,3.056
NH-6,CTRPv2,0.0065,99.24
NH-6,CTRPv2,0.013,96.13
NH-6,CTRPv2,0.026,111.2
NH-6,CTRPv2,0.052,104.4
NH-6,CTRPv2,0.1,98.13
NH-6,CTRPv2,0.21,100.5
NH-6,CTRPv2,0.42,90.43
NH-6,CTRPv2,0.83,98.83
NH-6,CTRPv2,1.7,104.8
NH-6,CTRPv2,3.3,93.4
NH-6,CTRPv2,6.6,92.24
NH-6,CTRPv2,13.0,87.28
NH-6,CTRPv2,27.0,89.46
NH-6,CTRPv2,53.0,69.47
NH-6,CTRPv2,110.0,21.43
NH-6,CTRPv2,210.0,3.593
KP-N-YN,CTRPv2,0.0065,107.2
KP-N-YN,CTRPv2,0.013,79.3
KP-N-YN,CTRPv2,0.026,84.94
KP-N-YN,CTRPv2,0.052,96.74
KP-N-YN,CTRPv2,0.1,102.2
KP-N-YN,CTRPv2,0.21,108.0
KP-N-YN,CTRPv2,0.42,103.4
KP-N-YN,CTRPv2,0.83,83.86
KP-N-YN,CTRPv2,1.7,99.1
KP-N-YN,CTRPv2,3.3,88.93
KP-N-YN,CTRPv2,6.6,89.02
KP-N-YN,CTRPv2,13.0,108.0
KP-N-YN,CTRPv2,27.0,125.2
KP-N-YN,CTRPv2,53.0,125.0
KP-N-YN,CTRPv2,110.0,104.3
KP-N-YN,CTRPv2,210.0,5.135
SK-N-BE(2),CTRPv2,0.0065,86.45
SK-N-BE(2),CTRPv2,0.013,101.8
SK-N-BE(2),CTRPv2,0.026,86.56
SK-N-BE(2),CTRPv2,0.052,89.99
SK-N-BE(2),CTRPv2,0.1,100.2
SK-N-BE(2),CTRPv2,0.21,96.68
SK-N-BE(2),CTRPv2,0.42,94.57
SK-N-BE(2),CTRPv2,0.83,95.61
SK-N-BE(2),CTRPv2,1.7,106.7
SK-N-BE(2),CTRPv2,3.3,96.46
SK-N-BE(2),CTRPv2,6.6,97.18
SK-N-BE(2),CTRPv2,13.0,106.6
SK-N-BE(2),CTRPv2,27.0,84.85
SK-N-BE(2),CTRPv2,53.0,50.69
SK-N-BE(2),CTRPv2,110.0,4.6
SK-N-BE(2),CTRPv2,210.0,2.697
