Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.58,97.01
HuCCT1,CTRPv2,1.2,92.81
HuCCT1,CTRPv2,2.3,85.8
HuCCT1,CTRPv2,4.6,69.56
HuCCT1,CTRPv2,9.2,71.69
HuCCT1,CTRPv2,18.0,34.97
HuCCT1,CTRPv2,37.0,23.19
SNU-245,CTRPv2,0.0011,134.4
SNU-245,CTRPv2,0.0023,138.3
SNU-245,CTRPv2,0.0045,130.2
SNU-245,CTRPv2,0.009,121.2
SNU-245,CTRPv2,0.018,135.3
SNU-245,CTRPv2,0.036,129.9
SNU-245,CTRPv2,0.072,107.2
SNU-245,CTRPv2,0.14,97.41
SNU-245,CTRPv2,0.29,96.33
SNU-245,CTRPv2,0.58,66.14
SNU-245,CTRPv2,1.2,82.94
SNU-245,CTRPv2,2.3,59.51
SNU-245,CTRPv2,4.6,60.74
SNU-245,CTRPv2,9.2,61.87
SNU-245,CTRPv2,18.0,69.73
SNU-245,CTRPv2,37.0,24.86
SNU-1196,CTRPv2,0.0011,101.3
SNU-1196,CTRPv2,0.0023,103.9
SNU-1196,CTRPv2,0.0045,102.5
SNU-1196,CTRPv2,0.009,102.6
SNU-1196,CTRPv2,0.018,104.3
SNU-1196,CTRPv2,0.036,99.64
SNU-1196,CTRPv2,0.072,97.61
SNU-1196,CTRPv2,0.14,102.1
SNU-1196,CTRPv2,0.29,82.12
SNU-1196,CTRPv2,0.58,79.4
SNU-1196,CTRPv2,1.2,57.77
SNU-1196,CTRPv2,2.3,52.39
SNU-1196,CTRPv2,4.6,41.36
SNU-1196,CTRPv2,9.2,44.64
SNU-1196,CTRPv2,37.0,21.75
SNU-1079,CTRPv2,0.0011,95.02
SNU-1079,CTRPv2,0.0023,114.6
SNU-1079,CTRPv2,0.0045,86.12
SNU-1079,CTRPv2,0.009,104.2
SNU-1079,CTRPv2,0.018,112.6
SNU-1079,CTRPv2,0.036,106.1
SNU-1079,CTRPv2,0.072,77.45
SNU-1079,CTRPv2,0.14,90.54
SNU-1079,CTRPv2,0.29,62.35
SNU-1079,CTRPv2,0.58,82.34
SNU-1079,CTRPv2,1.2,42.69
SNU-1079,CTRPv2,2.3,56.56
SNU-1079,CTRPv2,4.6,5.852
SNU-1079,CTRPv2,9.2,8.107
SNU-1079,CTRPv2,37.0,3.275
HuH-28,CTRPv2,0.0011,97.27
HuH-28,CTRPv2,0.0023,97.04
HuH-28,CTRPv2,0.0045,94.45
HuH-28,CTRPv2,0.009,93.46
HuH-28,CTRPv2,0.018,78.57
HuH-28,CTRPv2,0.036,95.21
HuH-28,CTRPv2,0.072,86.33
HuH-28,CTRPv2,0.14,93.76
HuH-28,CTRPv2,0.29,90.65
HuH-28,CTRPv2,0.58,95.59
HuH-28,CTRPv2,1.2,70.64
HuH-28,CTRPv2,2.3,60.81
HuH-28,CTRPv2,4.6,18.95
HuH-28,CTRPv2,9.2,18.75
HuH-28,CTRPv2,18.0,6.734
HuH-28,CTRPv2,37.0,5.578
SNU-308,CTRPv2,0.0011,100.3
SNU-308,CTRPv2,0.0023,98.97
SNU-308,CTRPv2,0.0045,105.1
SNU-308,CTRPv2,0.009,102.5
SNU-308,CTRPv2,0.018,96.5
SNU-308,CTRPv2,0.036,99.9
SNU-308,CTRPv2,0.072,100.7
SNU-308,CTRPv2,0.14,107.5
SNU-308,CTRPv2,0.29,92.8
SNU-308,CTRPv2,0.58,93.59
SNU-308,CTRPv2,1.2,85.73
SNU-308,CTRPv2,2.3,87.5
SNU-308,CTRPv2,4.6,62.12
SNU-308,CTRPv2,9.2,65.62
SNU-308,CTRPv2,18.0,66.3
SNU-245,CTRPv2,0.0011,85.73
SNU-245,CTRPv2,0.0023,83.82
SNU-245,CTRPv2,0.0045,87.47
SNU-245,CTRPv2,0.009,90.57
SNU-245,CTRPv2,0.018,70.03
SNU-245,CTRPv2,0.036,88.03
SNU-245,CTRPv2,0.072,80.1
SNU-245,CTRPv2,0.14,81.33
SNU-245,CTRPv2,0.29,92.44
SNU-245,CTRPv2,0.58,98.53
SNU-245,CTRPv2,1.2,99.68
SNU-245,CTRPv2,2.3,95.03
SNU-245,CTRPv2,4.6,86.39
SNU-245,CTRPv2,9.2,57.17
SNU-245,CTRPv2,18.0,70.9
SNU-245,CTRPv2,37.0,24.4
