Cell Line,Dataset,Dose,Response
TOV-112D,GDSC1000,1.28,74.8419
TOV-112D,GDSC1000,2.56,75.3363
TOV-112D,GDSC1000,5.12,67.6539
OVCAR-5,GDSC1000,0.02,98.4364
OVCAR-5,GDSC1000,0.04,94.9275
OVCAR-5,GDSC1000,0.08,94.5072
OVCAR-5,GDSC1000,0.16,91.0863
OVCAR-5,GDSC1000,0.32,84.884
OVCAR-5,GDSC1000,0.64,80.3145
OVCAR-5,GDSC1000,1.28,74.5711
OVCAR-5,GDSC1000,2.56,74.4013
OVCAR-5,GDSC1000,5.12,88.3212
OAW-28,GDSC1000,0.02,100.376
OAW-28,GDSC1000,0.04,91.2971
OAW-28,GDSC1000,0.08,89.3001
OAW-28,GDSC1000,0.16,76.5853
OAW-28,GDSC1000,0.32,70.5265
OAW-28,GDSC1000,0.64,78.7415
OAW-28,GDSC1000,1.28,68.7979
OAW-28,GDSC1000,2.56,67.9352
OAW-28,GDSC1000,5.12,50.8732
IOSE-75-16SV40,GDSC1000,0.02,96.7087
IOSE-75-16SV40,GDSC1000,0.04,92.2043
IOSE-75-16SV40,GDSC1000,0.08,99.9452
IOSE-75-16SV40,GDSC1000,0.16,108.646
IOSE-75-16SV40,GDSC1000,0.32,103.304
IOSE-75-16SV40,GDSC1000,0.64,103.008
IOSE-75-16SV40,GDSC1000,1.28,99.4999
IOSE-75-16SV40,GDSC1000,2.56,98.9468
IOSE-75-16SV40,GDSC1000,5.12,90.5463
OVISE,GDSC1000,0.02,95.5281
OVISE,GDSC1000,0.04,89.2458
OVISE,GDSC1000,0.08,95.9977
OVISE,GDSC1000,0.16,93.0496
OVISE,GDSC1000,0.32,83.8007
OVISE,GDSC1000,0.64,91.4722
OVISE,GDSC1000,1.28,90.8834
OVISE,GDSC1000,2.56,89.178
OVISE,GDSC1000,5.12,92.9453
OVK18,GDSC1000,0.02,101.63
OVK18,GDSC1000,0.04,101.541
OVK18,GDSC1000,0.08,102.75
OVK18,GDSC1000,0.16,98.1503
OVK18,GDSC1000,0.32,97.2496
OVK18,GDSC1000,0.64,96.4927
OVK18,GDSC1000,1.28,94.5738
OVK18,GDSC1000,2.56,86.953
OVK18,GDSC1000,5.12,47.0162
HEY,GDSC1000,0.02,85.5594
HEY,GDSC1000,0.04,87.9789
HEY,GDSC1000,0.08,89.7245
HEY,GDSC1000,0.16,87.9831
HEY,GDSC1000,0.32,73.9141
HEY,GDSC1000,0.64,61.6112
HEY,GDSC1000,1.28,56.8522
HEY,GDSC1000,2.56,61.7939
HEY,GDSC1000,5.12,61.0455
EFO-21,GDSC1000,0.02,97.0115
EFO-21,GDSC1000,0.04,94.1354
EFO-21,GDSC1000,0.08,92.3494
EFO-21,GDSC1000,0.16,94.7981
EFO-21,GDSC1000,0.32,88.2401
EFO-21,GDSC1000,0.64,94.1993
EFO-21,GDSC1000,1.28,99.0057
EFO-21,GDSC1000,2.56,99.5303
EFO-21,GDSC1000,5.12,103.462
RMG-I,GDSC1000,0.02,94.4317
RMG-I,GDSC1000,0.04,100.557
RMG-I,GDSC1000,0.08,82.2807
RMG-I,GDSC1000,0.16,90.6181
RMG-I,GDSC1000,0.32,88.6836
RMG-I,GDSC1000,0.64,74.3201
RMG-I,GDSC1000,1.28,79.9005
RMG-I,GDSC1000,2.56,70.7844
RMG-I,GDSC1000,5.12,79.5616
TOV-21G,GDSC1000,0.02,90.6133
TOV-21G,GDSC1000,0.04,96.2783
TOV-21G,GDSC1000,0.08,100.956
TOV-21G,GDSC1000,0.16,97.4654
TOV-21G,GDSC1000,0.32,103.299
TOV-21G,GDSC1000,0.64,92.2918
TOV-21G,GDSC1000,1.28,96.2914
TOV-21G,GDSC1000,2.56,105.261
TOV-21G,GDSC1000,5.12,104.627
JHOS-2,GDSC1000,0.02,103.817
JHOS-2,GDSC1000,0.04,89.3059
JHOS-2,GDSC1000,0.08,94.4969
JHOS-2,GDSC1000,0.16,97.6168
JHOS-2,GDSC1000,0.32,89.7417
JHOS-2,GDSC1000,0.64,83.6389
JHOS-2,GDSC1000,1.28,79.6117
JHOS-2,GDSC1000,2.56,85.4938
JHOS-2,GDSC1000,5.12,86.3255
IOSE-523-,GDSC1000,0.02,100.488
IOSE-523-,GDSC1000,0.04,105.104
IOSE-523-,GDSC1000,0.08,94.6681
IOSE-523-,GDSC1000,0.16,97.8206
IOSE-523-,GDSC1000,0.32,98.6225
IOSE-523-,GDSC1000,0.64,96.4856
IOSE-523-,GDSC1000,1.28,101.421
IOSE-523-,GDSC1000,2.56,103.366
IOSE-523-,GDSC1000,5.12,86.236
OVKATE,GDSC1000,0.02,83.9481
OVKATE,GDSC1000,0.04,84.1523
OVKATE,GDSC1000,0.08,81.7782
OVKATE,GDSC1000,0.16,88.1588
OVKATE,GDSC1000,0.32,79.2889
OVKATE,GDSC1000,0.64,83.3538
OVKATE,GDSC1000,1.28,76.7525
OVKATE,GDSC1000,2.56,78.3817
OVKATE,GDSC1000,5.12,56.5899
SK-OV-3,GDSC1000,0.02,94.3156
SK-OV-3,GDSC1000,0.04,102.719
SK-OV-3,GDSC1000,0.08,93.6791
SK-OV-3,GDSC1000,0.16,99.0937
SK-OV-3,GDSC1000,0.32,96.6882
SK-OV-3,GDSC1000,0.64,94.0162
SK-OV-3,GDSC1000,1.28,86.7944
SK-OV-3,GDSC1000,2.56,93.047
SK-OV-3,GDSC1000,5.12,95.7719
OVMIU,GDSC1000,0.02,84.4868
OVMIU,GDSC1000,0.04,93.423
OVMIU,GDSC1000,0.08,97.8333
OVMIU,GDSC1000,0.16,75.6188
OVMIU,GDSC1000,0.32,66.3309
OVMIU,GDSC1000,0.64,68.1756
OVMIU,GDSC1000,1.28,70.8758
OVMIU,GDSC1000,2.56,59.2057
OVMIU,GDSC1000,5.12,53.8508
OV-17R,GDSC1000,0.02,93.1827
OV-17R,GDSC1000,0.04,98.723
OV-17R,GDSC1000,0.08,85.5332
OV-17R,GDSC1000,0.16,98.4147
OV-17R,GDSC1000,0.32,79.2245
OV-17R,GDSC1000,0.64,104.29
OV-17R,GDSC1000,1.28,90.7057
OV-17R,GDSC1000,2.56,99.561
OV-17R,GDSC1000,5.12,80.3786
OVCA433,GDSC1000,0.02,98.0064
OVCA433,GDSC1000,0.04,100.703
OVCA433,GDSC1000,0.08,100.368
OVCA433,GDSC1000,0.16,102.603
OVCA433,GDSC1000,0.32,97.1314
OVCA433,GDSC1000,0.64,96.6077
OVCA433,GDSC1000,1.28,97.7435
OVCA433,GDSC1000,2.56,95.0854
OVCA433,GDSC1000,5.12,97.36
OV7,GDSC1000,0.02,95.504
OV7,GDSC1000,0.04,104.024
OV7,GDSC1000,0.08,94.0792
OV7,GDSC1000,0.16,108.941
OV7,GDSC1000,0.32,103.786
OV7,GDSC1000,0.64,96.5072
OV7,GDSC1000,1.28,101.016
OV7,GDSC1000,2.56,94.7283
OV7,GDSC1000,5.12,93.2971
OV56,GDSC1000,0.02,100.948
OV56,GDSC1000,0.04,102.704
OV56,GDSC1000,0.08,103.628
OV56,GDSC1000,0.16,109.59
OV56,GDSC1000,0.32,110.345
OV56,GDSC1000,0.64,109.522
OV56,GDSC1000,1.28,108.274
OV56,GDSC1000,2.56,109.855
OV56,GDSC1000,5.12,88.0264
DOV13,GDSC1000,0.02,102.402
DOV13,GDSC1000,0.04,99.6501
DOV13,GDSC1000,0.08,101.733
DOV13,GDSC1000,0.16,104.665
DOV13,GDSC1000,0.32,99.6816
DOV13,GDSC1000,0.64,102.936
DOV13,GDSC1000,1.28,101.633
DOV13,GDSC1000,2.56,91.6703
DOV13,GDSC1000,5.12,52.5184
PA-1,GDSC1000,0.02,101.008
PA-1,GDSC1000,0.04,85.7884
PA-1,GDSC1000,0.08,89.0706
PA-1,GDSC1000,0.16,92.9677
PA-1,GDSC1000,0.32,97.7823
PA-1,GDSC1000,0.64,90.4004
PA-1,GDSC1000,1.28,91.3562
PA-1,GDSC1000,2.56,95.8868
PA-1,GDSC1000,5.12,98.6228
A2780,GDSC1000,0.02,86.8406
A2780,GDSC1000,0.04,79.027
A2780,GDSC1000,0.08,79.8939
A2780,GDSC1000,0.16,70.3753
A2780,GDSC1000,0.32,54.5181
A2780,GDSC1000,0.64,34.8576
A2780,GDSC1000,1.28,30.2511
A2780,GDSC1000,2.56,27.0222
A2780,GDSC1000,5.12,27.1854
IOSE-397,GDSC1000,0.02,90.1766
IOSE-397,GDSC1000,0.04,95.5472
IOSE-397,GDSC1000,0.08,102.639
IOSE-397,GDSC1000,0.16,98.3813
IOSE-397,GDSC1000,0.32,97.3782
IOSE-397,GDSC1000,0.64,86.3797
IOSE-397,GDSC1000,1.28,76.4051
IOSE-397,GDSC1000,2.56,75.8287
IOSE-397,GDSC1000,5.12,59.1221
Caov-3,GDSC1000,0.02,96.2746
Caov-3,GDSC1000,0.04,101.373
Caov-3,GDSC1000,0.08,100.848
Caov-3,GDSC1000,0.16,94.8129
Caov-3,GDSC1000,0.32,94.7339
Caov-3,GDSC1000,0.64,98.7907
Caov-3,GDSC1000,1.28,98.1056
Caov-3,GDSC1000,2.56,88.8809
Caov-3,GDSC1000,5.12,84.1516
KGN,GDSC1000,0.02,94.6842
KGN,GDSC1000,0.04,93.4536
KGN,GDSC1000,0.08,93.5476
KGN,GDSC1000,0.16,86.1698
KGN,GDSC1000,0.32,89.384
KGN,GDSC1000,0.64,78.0598
KGN,GDSC1000,1.28,63.18
KGN,GDSC1000,2.56,70.7551
KGN,GDSC1000,5.12,79.1725
PE01,GDSC1000,0.02,87.2604
PE01,GDSC1000,0.04,94.0066
PE01,GDSC1000,0.08,86.375
PE01,GDSC1000,0.16,89.681
PE01,GDSC1000,0.32,87.3491
PE01,GDSC1000,0.64,83.7914
PE01,GDSC1000,1.28,76.6102
PE01,GDSC1000,2.56,80.2328
PE01,GDSC1000,5.12,70.3506
OAW-42,GDSC1000,0.02,102.046
OAW-42,GDSC1000,0.04,96.7798
OAW-42,GDSC1000,0.08,101.003
OAW-42,GDSC1000,0.16,101.119
OAW-42,GDSC1000,0.32,94.656
OAW-42,GDSC1000,0.64,98.7661
OAW-42,GDSC1000,1.28,93.1404
OAW-42,GDSC1000,2.56,98.1421
OAW-42,GDSC1000,5.12,101.078
UWB1.289,GDSC1000,0.02,91.3683
UWB1.289,GDSC1000,0.04,83.6039
UWB1.289,GDSC1000,0.08,85.0693
UWB1.289,GDSC1000,0.16,80.6897
UWB1.289,GDSC1000,0.32,75.8596
UWB1.289,GDSC1000,0.64,76.255
UWB1.289,GDSC1000,1.28,76.5426
UWB1.289,GDSC1000,2.56,82.5865
UWB1.289,GDSC1000,5.12,91.4347
EFO-27,GDSC1000,0.02,89.5764
EFO-27,GDSC1000,0.04,92.9964
EFO-27,GDSC1000,0.08,87.7562
EFO-27,GDSC1000,0.16,86.6173
EFO-27,GDSC1000,0.32,79.5639
EFO-27,GDSC1000,0.64,78.4578
EFO-27,GDSC1000,1.28,66.967
EFO-27,GDSC1000,2.56,65.4554
EFO-27,GDSC1000,5.12,60.5992
FU-OV-1,GDSC1000,0.02,97.1262
FU-OV-1,GDSC1000,0.04,97.9092
FU-OV-1,GDSC1000,0.08,90.3396
FU-OV-1,GDSC1000,0.16,89.8346
FU-OV-1,GDSC1000,0.32,88.6648
FU-OV-1,GDSC1000,0.64,82.7052
FU-OV-1,GDSC1000,1.28,75.7369
FU-OV-1,GDSC1000,2.56,71.4513
FU-OV-1,GDSC1000,5.12,81.1415
KURAMOCHI,GDSC1000,0.02,92.9239
KURAMOCHI,GDSC1000,0.04,94.8944
KURAMOCHI,GDSC1000,0.08,96.3637
KURAMOCHI,GDSC1000,0.16,89.6105
KURAMOCHI,GDSC1000,0.32,88.1558
KURAMOCHI,GDSC1000,0.64,83.7236
KURAMOCHI,GDSC1000,1.28,78.0552
KURAMOCHI,GDSC1000,2.56,78.5112
KURAMOCHI,GDSC1000,5.12,82.52
OC-314,GDSC1000,0.02,94.7096
OC-314,GDSC1000,0.04,96.1411
OC-314,GDSC1000,0.08,96.2395
OC-314,GDSC1000,0.16,94.9766
OC-314,GDSC1000,0.32,93.1833
OC-314,GDSC1000,0.64,90.6132
OC-314,GDSC1000,1.28,94.5207
OC-314,GDSC1000,2.56,91.5306
OC-314,GDSC1000,5.12,88.771
SW626,GDSC1000,0.02,89.1709
SW626,GDSC1000,0.04,93.0931
SW626,GDSC1000,0.08,85.003
SW626,GDSC1000,0.16,75.5837
SW626,GDSC1000,0.32,65.7276
SW626,GDSC1000,0.64,65.993
SW626,GDSC1000,1.28,61.4515
SW626,GDSC1000,2.56,58.4592
SW626,GDSC1000,5.12,61.7188
