Cell Line,Dataset,Dose,Response
TC-71,CTRPv2,0.032,14.71
TC-71,CTRPv2,0.065,65.99
TC-71,CTRPv2,0.13,28.78
TC-71,CTRPv2,0.26,15.5
TC-71,CTRPv2,0.52,4.091
TC-71,CTRPv2,1.0,6.422
TC-71,CTRPv2,2.1,4.929
TC-71,CTRPv2,4.2,2.01
TC-71,CTRPv2,8.3,1.521
TC-71,CTRPv2,17.0,1.845
TC-71,CTRPv2,33.0,2.436
TC-71,CTRPv2,66.0,2.987
G-292;clone A141B1,CTRPv2,0.002,97.89
G-292;clone A141B1,CTRPv2,0.0041,93.71
G-292;clone A141B1,CTRPv2,0.0081,92.77
G-292;clone A141B1,CTRPv2,0.016,92.0
G-292;clone A141B1,CTRPv2,0.032,87.21
G-292;clone A141B1,CTRPv2,0.065,67.47
G-292;clone A141B1,CTRPv2,0.13,77.2
G-292;clone A141B1,CTRPv2,0.26,56.82
G-292;clone A141B1,CTRPv2,0.52,41.03
G-292;clone A141B1,CTRPv2,1.0,38.57
G-292;clone A141B1,CTRPv2,2.1,40.85
G-292;clone A141B1,CTRPv2,4.2,32.62
G-292;clone A141B1,CTRPv2,8.3,37.88
G-292;clone A141B1,CTRPv2,17.0,39.09
G-292;clone A141B1,CTRPv2,33.0,37.79
G-292;clone A141B1,CTRPv2,66.0,40.7
SK-ES-1,CTRPv2,0.002,112.3
SK-ES-1,CTRPv2,0.0041,111.9
SK-ES-1,CTRPv2,0.0081,113.3
SK-ES-1,CTRPv2,0.016,115.6
SK-ES-1,CTRPv2,0.032,94.73
SK-ES-1,CTRPv2,0.065,48.92
SK-ES-1,CTRPv2,0.13,42.11
SK-ES-1,CTRPv2,0.26,9.292
SK-ES-1,CTRPv2,0.52,4.404
SK-ES-1,CTRPv2,1.0,4.296
SK-ES-1,CTRPv2,2.1,4.827
SK-ES-1,CTRPv2,4.2,3.831
SK-ES-1,CTRPv2,8.3,3.358
SK-ES-1,CTRPv2,17.0,3.775
SK-ES-1,CTRPv2,33.0,4.32
SK-ES-1,CTRPv2,66.0,4.151
Hs 888.T,CTRPv2,0.002,82.56
Hs 888.T,CTRPv2,0.0041,87.81
Hs 888.T,CTRPv2,0.0081,83.81
Hs 888.T,CTRPv2,0.016,79.41
Hs 888.T,CTRPv2,0.032,82.22
Hs 888.T,CTRPv2,0.065,69.77
Hs 888.T,CTRPv2,0.13,100.4
Hs 888.T,CTRPv2,0.26,59.78
Hs 888.T,CTRPv2,0.52,30.93
Hs 888.T,CTRPv2,1.0,39.8
Hs 888.T,CTRPv2,2.1,28.78
Hs 888.T,CTRPv2,4.2,28.99
Hs 888.T,CTRPv2,8.3,36.78
Hs 888.T,CTRPv2,17.0,36.72
Hs 888.T,CTRPv2,33.0,47.08
Hs 888.T,CTRPv2,66.0,44.02
Saos-2,CTRPv2,0.002,93.81
Saos-2,CTRPv2,0.0041,98.89
Saos-2,CTRPv2,0.0081,98.41
Saos-2,CTRPv2,0.016,97.05
Saos-2,CTRPv2,0.032,87.41
Saos-2,CTRPv2,0.065,62.42
Saos-2,CTRPv2,0.13,60.18
Saos-2,CTRPv2,0.26,38.22
Saos-2,CTRPv2,0.52,25.72
Saos-2,CTRPv2,1.0,26.62
Saos-2,CTRPv2,2.1,20.77
Saos-2,CTRPv2,4.2,17.32
Saos-2,CTRPv2,8.3,14.31
Saos-2,CTRPv2,17.0,16.15
Saos-2,CTRPv2,33.0,18.41
Saos-2,CTRPv2,66.0,16.7
Hs 822.T,CTRPv2,0.002,95.68
Hs 822.T,CTRPv2,0.0041,95.97
Hs 822.T,CTRPv2,0.0081,82.86
Hs 822.T,CTRPv2,0.016,71.42
Hs 822.T,CTRPv2,0.032,97.32
Hs 822.T,CTRPv2,0.065,94.76
Hs 822.T,CTRPv2,0.13,90.49
Hs 822.T,CTRPv2,0.26,95.82
Hs 822.T,CTRPv2,0.52,68.49
Hs 822.T,CTRPv2,1.0,72.65
Hs 822.T,CTRPv2,2.1,65.8
Hs 822.T,CTRPv2,4.2,58.22
Hs 822.T,CTRPv2,8.3,60.61
Hs 822.T,CTRPv2,17.0,66.79
Hs 822.T,CTRPv2,33.0,68.33
