Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-CALL-4,CTRPv2,0.752,84.8,84.8,0.000,0
P3HR-1,CTRPv2,0.153,N/A,16.8,99.662,0
RI-1,CTRPv2,2.095,60.8,60.8,0.000,0.0137
SU-DHL-10,CTRPv2,0.000,N/A,0.002,100.000,0
P3HR-1,CTRPv2,0.859,81.5,81.5,0.000,0
SU-DHL-8,CTRPv2,0.784,N/A,3.65e+04,98.433,0
KARPAS-620,CTRPv2,0.805,N/A,50,76.003,0.00162
MOLP-2,CTRPv2,2.242,2.15e+03,2.15e+03,0.000,0
BV-173,CTRPv2,4.337,N/A,15.9,68.344,0.0269
KMS-11,CTRPv2,13.723,26.9,26.9,0.000,0.0977
L-363,CTRPv2,0.573,N/A,15.7,95.844,0
MHH-CALL-3,CTRPv2,2.097,75.8,75.8,0.000,0
SR-786,CTRPv2,0.853,N/A,200,91.805,0
AMO-1,CTRPv2,0.000,N/A,0.002,100.000,0
MC116,CTRPv2,0.121,N/A,0.0668,99.818,0
MOLM-16,CTRPv2,0.214,119,119,0.000,0
SU-DHL-4,CTRPv2,1.714,N/A,5.4,95.973,0
ME-1,CTRPv2,0.824,N/A,47.1,98.352,0
PL-21,CTRPv2,0.333,106,106,0.000,0
RPMI-8226,CTRPv2,1.673,156,156,0.000,0
SKM-1,CTRPv2,0.362,104,104,0.000,0
SUP-T1,CTRPv2,2.320,60.9,60.9,0.000,0.015
GDM-1,CTRPv2,3.304,N/A,0.538,93.392,0
KARPAS-299,CTRPv2,3.674,N/A,1e+06,55.086,0
MOLT-13,CTRPv2,6.967,N/A,4.45,71.712,0.0213
NB4,CTRPv2,0.592,N/A,9.72,96.783,0
NOMO-1,CTRPv2,3.734,N/A,0.000514,92.532,0
OCI-AML2,CTRPv2,1.550,N/A,7.22,92.803,0
Raji,CTRPv2,1.138,N/A,0.27,97.848,0
REH,CTRPv2,1.291,N/A,23.6,86.967,0.00149
THP-1,CTRPv2,14.046,173,173,0.000,0
U-937,CTRPv2,4.371,N/A,18.5,64.253,0.0293
SK-MEL-28,CTRPv2,0.200,N/A,59.9,99.349,0
LOXIMVI,CTRPv2,0.000,N/A,0.002,100.000,0
L-1236,CTRPv2,7.420,N/A,0.0185,90.543,0
MDA-MB-435,CTRPv2,0.566,N/A,10.5,96.786,0
MM1-S,CTRPv2,0.867,N/A,7.5e+05,97.958,0
HD-MY-Z,CTRPv2,3.471,385,385,0.000,0
OCI-AML3,CTRPv2,1.893,63.1,63.1,0.000,0.0119
UACC-257,CTRPv2,0.985,199,199,0.000,0
UACC-62,CTRPv2,1.080,646,646,0.000,0
LOXIMVI,CTRPv2,1.855,N/A,0.966,96.290,0
697,CTRPv2,3.423,53,53,0.000,0.0242
A3-KAW,CTRPv2,0.691,N/A,0.0602,98.960,0
CA46,CTRPv2,3.239,N/A,5.95,81.635,0.0128
EB1,CTRPv2,2.852,57.1,57.1,0.000,0.0193
EoL-1-cell,CTRPv2,17.564,10,8.96,9.105,0.155
GA-10,CTRPv2,4.696,42.1,42.1,0.000,0.0387
MOLT-3,CTRPv2,8.007,N/A,6.52,52.045,0.0634
NAMALWA,CTRPv2,3.381,N/A,4.76,91.447,0
OPM-2,CTRPv2,4.191,50.6,50.6,0.000,0.0296
Pfeiffer,CTRPv2,10.178,29.5,29.5,0.000,0.0764
SUP-M2,CTRPv2,2.301,N/A,4.51,91.079,0
Toledo,CTRPv2,2.948,N/A,36.2,50.690,0.0197
EJM,CTRPv2,0.233,N/A,4.03,99.132,0
GRANTA-519,CTRPv2,0.030,N/A,0.143,99.949,0
OCI-LY10,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY-19,CTRPv2,0.246,N/A,0.72,99.509,0
OCI-LY3,CTRPv2,0.000,N/A,0.002,100.000,0
KARPAS-422,CTRPv2,5.806,N/A,0.00565,93.466,0
LP-1,CTRPv2,5.788,N/A,0.143,90.178,0
SUP-HD1,CTRPv2,2.715,N/A,5.88,84.711,0.00762
CMK,CTRPv2,7.024,N/A,1e-06,85.951,0
KASUMI-1,CTRPv2,6.795,N/A,58.8,86.410,0
RPMI-6666,CTRPv2,7.160,N/A,1e-06,90.066,0
MOLP-8,CTRPv2,12.022,175,175,0.000,0
BL-70,CTRPv2,5.593,N/A,1e+06,88.814,0
HL-60,CTRPv2,0.966,N/A,632,98.067,0
K052,CTRPv2,4.407,N/A,6.59,73.439,0.0255
MEC-1,CTRPv2,5.579,N/A,1e+06,58.354,0
OCI-M1,CTRPv2,6.175,N/A,1e-06,93.825,0
SIG-M5,CTRPv2,4.566,1.26e+07,1e+06,19.863,0
TF-1,CTRPv2,2.939,N/A,5.78,83.623,0.00959
A4-Fuk,CTRPv2,2.475,N/A,2.87e+03,95.050,0
HEL 92.1.7,CTRPv2,4.822,N/A,231,90.356,0
HuNS1,CTRPv2,0.606,N/A,19.9,94.764,0
K-562,CTRPv2,3.949,N/A,1e+06,86.234,0
BDCM,CTRPv2,39.114,N/A,1e-06,60.886,0.323
Daudi,CTRPv2,3.563,50.8,50.8,0.000,0.0261
HH,CTRPv2,6.933,38.9,38.9,0.000,0.0515
Set-2,CTRPv2,2.122,60.5,60.5,0.000,0.014
DB,CTRPv2,3.991,N/A,0.749,91.107,0
CI-1,CTRPv2,4.089,N/A,1e+06,91.822,0
JeKo-1,CTRPv2,2.628,N/A,9.02e+05,69.907,0
JM1,CTRPv2,1.820,64,64,0.000,0.0112
Mino,CTRPv2,6.205,43.8,43.8,0.000,0
MOTN-1,CTRPv2,11.284,N/A,3.87,66.537,0.0411
RL,CTRPv2,0.647,N/A,4.14,97.570,0
ST486,CTRPv2,3.438,N/A,23,66.121,0.0215
SUP-B15,CTRPv2,1.372,3.03e+03,3.03e+03,0.000,0
L-428,CTRPv2,7.889,5.36e+03,5.36e+03,0.000,0
NU-DHL-1,CTRPv2,11.856,24.9,24.9,0.000,0.0903
F-36P,CTRPv2,12.652,3.91e+32,1e+06,49.486,0
JJN-3,CTRPv2,14.033,N/A,7.47e-05,77.233,0.0448
KASUMI-2,CTRPv2,1.157,152,152,0.000,0
KMS-20,CTRPv2,8.088,237,237,0.000,0
OCI-AML5,CTRPv2,8.577,N/A,0.00132,91.203,0
U266B1,CTRPv2,11.021,1.25e+09,1e+06,28.423,0
DND-41,CTRPv2,8.579,4.53e+03,4.53e+03,0.000,0
M-07e,CTRPv2,7.930,N/A,4.97,68.088,0.0543
AML-193,CTRPv2,4.331,98.1,36.8,40.898,0.0254
HuT 78,CTRPv2,22.158,13.2,13.2,0.000,0.163
SEM,CTRPv2,6.194,40,40,0.000,0.0469
