Cell Line,Dataset,Dose,Response
769-P,CTRPv2,4.2,99.68
SNU-1272,CTRPv2,0.032,89.5
SNU-1272,CTRPv2,0.065,94.42
SNU-1272,CTRPv2,0.13,97.68
SNU-1272,CTRPv2,0.26,91.64
SNU-1272,CTRPv2,0.52,90.41
SNU-1272,CTRPv2,1.0,91.36
SNU-1272,CTRPv2,2.1,95.97
SNU-1272,CTRPv2,4.2,89.66
SNU-1272,CTRPv2,33.0,74.68
SNU-1272,CTRPv2,66.0,66.64
TUHR10TKB,CTRPv2,0.002,101.8
TUHR10TKB,CTRPv2,0.0041,97.85
TUHR10TKB,CTRPv2,0.0081,107.2
TUHR10TKB,CTRPv2,0.016,103.0
TUHR10TKB,CTRPv2,0.032,90.83
TUHR10TKB,CTRPv2,0.065,101.4
TUHR10TKB,CTRPv2,0.13,98.52
TUHR10TKB,CTRPv2,0.26,101.6
TUHR10TKB,CTRPv2,0.52,96.89
TUHR10TKB,CTRPv2,1.0,106.8
TUHR10TKB,CTRPv2,2.1,100.0
TUHR10TKB,CTRPv2,4.2,107.0
TUHR10TKB,CTRPv2,8.3,95.88
TUHR10TKB,CTRPv2,17.0,80.92
TUHR10TKB,CTRPv2,33.0,51.82
TUHR10TKB,CTRPv2,66.0,37.02
VMRC-RCW,CTRPv2,0.002,108.3
VMRC-RCW,CTRPv2,0.0041,108.1
VMRC-RCW,CTRPv2,0.0081,103.8
VMRC-RCW,CTRPv2,0.016,103.7
VMRC-RCW,CTRPv2,0.032,99.45
VMRC-RCW,CTRPv2,0.065,100.6
VMRC-RCW,CTRPv2,0.13,105.1
VMRC-RCW,CTRPv2,0.26,101.1
VMRC-RCW,CTRPv2,0.52,96.6
VMRC-RCW,CTRPv2,1.0,96.76
VMRC-RCW,CTRPv2,2.1,106.9
VMRC-RCW,CTRPv2,4.2,98.21
VMRC-RCW,CTRPv2,8.3,78.31
VMRC-RCW,CTRPv2,33.0,21.3
KMRC-1,CTRPv2,0.002,109.9
KMRC-1,CTRPv2,0.0041,109.0
KMRC-1,CTRPv2,0.0081,105.3
KMRC-1,CTRPv2,0.016,104.7
KMRC-1,CTRPv2,0.032,106.3
KMRC-1,CTRPv2,0.065,102.9
KMRC-1,CTRPv2,0.13,104.1
KMRC-1,CTRPv2,0.26,107.3
KMRC-1,CTRPv2,0.52,103.9
KMRC-1,CTRPv2,1.0,104.3
KMRC-1,CTRPv2,2.1,98.28
KMRC-1,CTRPv2,4.2,92.97
KMRC-1,CTRPv2,8.3,65.23
KMRC-1,CTRPv2,17.0,78.03
KMRC-1,CTRPv2,33.0,43.12
KMRC-1,CTRPv2,66.0,18.35
ACHN,CTRPv2,0.002,104.1
ACHN,CTRPv2,0.0041,103.8
ACHN,CTRPv2,0.0081,101.8
ACHN,CTRPv2,0.016,102.2
ACHN,CTRPv2,0.032,99.44
ACHN,CTRPv2,0.065,101.5
ACHN,CTRPv2,0.13,99.18
ACHN,CTRPv2,0.26,100.3
ACHN,CTRPv2,0.52,98.89
ACHN,CTRPv2,1.0,99.38
ACHN,CTRPv2,2.1,101.6
ACHN,CTRPv2,4.2,89.71
ACHN,CTRPv2,8.3,54.69
ACHN,CTRPv2,17.0,63.22
ACHN,CTRPv2,33.0,40.29
ACHN,CTRPv2,66.0,54.9
VMRC-RCZ,CTRPv2,0.002,100.7
VMRC-RCZ,CTRPv2,0.0041,100.8
VMRC-RCZ,CTRPv2,0.0081,100.3
VMRC-RCZ,CTRPv2,0.016,105.3
VMRC-RCZ,CTRPv2,0.032,102.8
VMRC-RCZ,CTRPv2,0.065,104.3
VMRC-RCZ,CTRPv2,0.13,103.6
VMRC-RCZ,CTRPv2,0.26,103.0
VMRC-RCZ,CTRPv2,0.52,96.81
VMRC-RCZ,CTRPv2,1.0,98.14
VMRC-RCZ,CTRPv2,2.1,98.06
VMRC-RCZ,CTRPv2,4.2,91.43
VMRC-RCZ,CTRPv2,8.3,50.11
VMRC-RCZ,CTRPv2,17.0,64.54
VMRC-RCZ,CTRPv2,33.0,50.9
VMRC-RCZ,CTRPv2,66.0,40.05
CAKI-1,CTRPv2,0.002,92.91
CAKI-1,CTRPv2,0.0041,96.38
CAKI-1,CTRPv2,0.0081,100.0
CAKI-1,CTRPv2,0.016,98.95
CAKI-1,CTRPv2,0.032,98.87
CAKI-1,CTRPv2,0.065,97.79
CAKI-1,CTRPv2,0.13,97.05
CAKI-1,CTRPv2,0.26,99.98
CAKI-1,CTRPv2,0.52,94.14
CAKI-1,CTRPv2,1.0,95.92
CAKI-1,CTRPv2,2.1,97.33
CAKI-1,CTRPv2,4.2,86.09
CAKI-1,CTRPv2,8.3,54.2
CAKI-1,CTRPv2,17.0,66.58
CAKI-1,CTRPv2,33.0,46.71
CAKI-1,CTRPv2,66.0,31.22
A498,CTRPv2,0.002,95.56
A498,CTRPv2,0.0041,102.7
A498,CTRPv2,0.0081,102.9
A498,CTRPv2,0.016,106.1
A498,CTRPv2,0.032,102.2
A498,CTRPv2,0.065,105.8
A498,CTRPv2,0.13,102.1
A498,CTRPv2,0.26,102.6
A498,CTRPv2,0.52,97.33
A498,CTRPv2,1.0,99.93
A498,CTRPv2,2.1,101.4
A498,CTRPv2,4.2,99.55
A498,CTRPv2,8.3,63.51
A498,CTRPv2,17.0,74.37
A498,CTRPv2,33.0,44.91
A498,CTRPv2,66.0,25.46
Caki-2,CTRPv2,0.002,93.94
Caki-2,CTRPv2,0.0041,96.53
Caki-2,CTRPv2,0.0081,99.3
Caki-2,CTRPv2,0.016,95.52
Caki-2,CTRPv2,0.032,95.42
Caki-2,CTRPv2,0.065,96.23
Caki-2,CTRPv2,0.13,98.58
Caki-2,CTRPv2,0.26,97.46
Caki-2,CTRPv2,0.52,94.82
Caki-2,CTRPv2,1.0,98.27
Caki-2,CTRPv2,2.1,98.97
Caki-2,CTRPv2,4.2,100.9
Caki-2,CTRPv2,8.3,59.34
Caki-2,CTRPv2,17.0,69.8
Caki-2,CTRPv2,33.0,46.36
Caki-2,CTRPv2,66.0,45.94
CAL-54,CTRPv2,0.002,96.76
CAL-54,CTRPv2,0.0041,96.04
CAL-54,CTRPv2,0.0081,95.56
CAL-54,CTRPv2,0.016,99.41
CAL-54,CTRPv2,0.032,101.6
CAL-54,CTRPv2,0.065,104.1
CAL-54,CTRPv2,0.13,95.7
CAL-54,CTRPv2,0.26,99.18
CAL-54,CTRPv2,0.52,98.46
CAL-54,CTRPv2,1.0,93.61
CAL-54,CTRPv2,2.1,97.24
CAL-54,CTRPv2,4.2,94.43
CAL-54,CTRPv2,33.0,6.362
CAL-54,CTRPv2,66.0,2.164
KMRC-2,CTRPv2,0.002,100.9
KMRC-2,CTRPv2,0.0041,97.4
KMRC-2,CTRPv2,0.0081,98.28
KMRC-2,CTRPv2,0.016,98.88
KMRC-2,CTRPv2,0.032,96.01
KMRC-2,CTRPv2,0.065,100.9
KMRC-2,CTRPv2,0.13,94.94
KMRC-2,CTRPv2,0.26,98.15
KMRC-2,CTRPv2,0.52,93.82
KMRC-2,CTRPv2,1.0,94.59
KMRC-2,CTRPv2,2.1,88.41
KMRC-2,CTRPv2,4.2,84.37
KMRC-2,CTRPv2,8.3,53.72
KMRC-2,CTRPv2,17.0,68.38
KMRC-2,CTRPv2,33.0,39.88
KMRC-2,CTRPv2,66.0,37.97
786-0,CTRPv2,0.002,101.0
786-0,CTRPv2,0.0041,100.4
786-0,CTRPv2,0.0081,101.0
786-0,CTRPv2,0.016,96.8
786-0,CTRPv2,0.032,100.8
786-0,CTRPv2,0.065,102.3
786-0,CTRPv2,0.13,96.24
786-0,CTRPv2,0.26,95.01
786-0,CTRPv2,0.52,90.03
786-0,CTRPv2,1.0,92.59
786-0,CTRPv2,2.1,97.46
786-0,CTRPv2,4.2,89.12
786-0,CTRPv2,8.3,52.4
786-0,CTRPv2,17.0,62.51
786-0,CTRPv2,33.0,49.67
786-0,CTRPv2,66.0,37.5
TUHR14TKB,CTRPv2,0.002,116.2
TUHR14TKB,CTRPv2,0.0041,112.4
TUHR14TKB,CTRPv2,0.0081,99.95
TUHR14TKB,CTRPv2,0.016,105.3
TUHR14TKB,CTRPv2,0.032,120.9
TUHR14TKB,CTRPv2,0.065,91.04
TUHR14TKB,CTRPv2,0.13,115.7
TUHR14TKB,CTRPv2,0.26,106.3
TUHR14TKB,CTRPv2,0.52,117.4
TUHR14TKB,CTRPv2,1.0,102.9
TUHR14TKB,CTRPv2,2.1,95.81
TUHR14TKB,CTRPv2,4.2,92.22
TUHR14TKB,CTRPv2,8.3,70.09
TUHR14TKB,CTRPv2,17.0,71.96
TUHR14TKB,CTRPv2,33.0,62.01
TUHR14TKB,CTRPv2,66.0,49.6
UO31,CTRPv2,0.002,118.7
UO31,CTRPv2,0.0041,116.8
UO31,CTRPv2,0.0081,123.2
UO31,CTRPv2,0.016,130.1
UO31,CTRPv2,0.032,125.9
UO31,CTRPv2,0.065,118.8
UO31,CTRPv2,0.13,120.0
UO31,CTRPv2,0.26,111.7
UO31,CTRPv2,0.52,107.6
UO31,CTRPv2,1.0,106.7
UO31,CTRPv2,2.1,92.85
UO31,CTRPv2,4.2,72.88
UO31,CTRPv2,8.3,33.35
UO31,CTRPv2,17.0,34.94
UO31,CTRPv2,33.0,28.87
UO31,CTRPv2,66.0,23.63
RCC10RGB,CTRPv2,0.002,105.0
RCC10RGB,CTRPv2,0.0041,91.47
RCC10RGB,CTRPv2,0.0081,108.7
RCC10RGB,CTRPv2,0.016,109.2
RCC10RGB,CTRPv2,0.032,100.2
RCC10RGB,CTRPv2,0.065,103.7
RCC10RGB,CTRPv2,0.13,99.08
RCC10RGB,CTRPv2,0.26,102.4
RCC10RGB,CTRPv2,0.52,102.1
RCC10RGB,CTRPv2,1.0,106.3
RCC10RGB,CTRPv2,2.1,92.22
RCC10RGB,CTRPv2,4.2,96.67
RCC10RGB,CTRPv2,8.3,82.46
RCC10RGB,CTRPv2,17.0,85.77
RCC10RGB,CTRPv2,33.0,78.52
RCC10RGB,CTRPv2,66.0,51.51
