Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-99A,GDSC1000,19.964,N/A,3.59,50.873,0.133
NCI-H1417,GDSC1000,12.036,N/A,3.82,68.670,0.0728
RERF-LC-Sq1,GDSC1000,12.235,N/A,1.94,75.807,0.0577
NCI-H1385,GDSC1000,25.793,N/A,0.459,64.624,0.177
PC-14,GDSC1000,22.667,19,6.81,29.402,0.159
NCI-H1734,GDSC1000,16.666,N/A,1.96,66.904,0.102
Calu-3,GDSC1000,0.075,N/A,0.278,99.905,0
NCI-H2126,GDSC1000,3.047,N/A,1.47,94.515,0
NCI-H1184,GDSC1000,2.841,N/A,21.8,63.598,0.0132
HCC-15,GDSC1000,6.485,N/A,2.94,85.074,0.00988
PC-3_JPC-3,GDSC1000,21.337,N/A,1.56,60.647,0.146
NCI-H345,GDSC1000,4.247,717,717,0.000,0
LU-134-A,GDSC1000,26.503,209,8.06,32.812,0.183
NCI-H2009,GDSC1000,9.735,149,149,0.000,0
CAL-12T,GDSC1000,39.150,3.01,1.41,29.961,0.331
NCI-H1793,GDSC1000,1.562,N/A,2.21,96.766,0
NCI-H841,GDSC1000,12.408,N/A,2.57,72.845,0.0613
NCI-H661,GDSC1000,9.938,1e+06,1e+06,0.000,0
Calu-1,GDSC1000,16.968,103,6.86,46.015,0.105
NCI-H220,GDSC1000,17.447,N/A,1.65,67.267,0.106
LU-135,GDSC1000,18.530,1.39e+04,1.39e+04,0.000,0
201T,GDSC1000,19.250,N/A,0.793,70.342,0.112
LCLC-103H,GDSC1000,28.395,N/A,0.563,61.016,0.223
SK-LU-1,GDSC1000,9.091,401,109,25.965,0
NCI-H226,GDSC1000,25.487,12.4,3.53,37.430,0.192
NCI-H1522,GDSC1000,6.509,436,31.3,46.735,0.0224
NCI-H1395,GDSC1000,4.120,N/A,11,83.661,0.00108
NCI-H69,GDSC1000,0.000,N/A,0.125,100.000,0
LK-2,GDSC1000,35.095,4.75,0.893,44.973,0.285
NCI-H64,GDSC1000,4.406,95,95,0.000,0
NCI-H2444,GDSC1000,1.626,N/A,2.43,96.747,0
RERF-LC-MS,GDSC1000,3.179,N/A,17.4,84.994,0.000161
NCI-H650,GDSC1000,12.691,N/A,3.27,69.504,0.0666
LXF-289,GDSC1000,6.972,395,48.6,40.855,0
NCI-H2170,GDSC1000,16.114,N/A,1.2,72.429,0.0858
NCI-H647,GDSC1000,20.867,N/A,1.91,58.906,0.151
COLO-668,GDSC1000,33.786,6.72,1.41,39.174,0.268
HOP-62,GDSC1000,34.735,5.07,1.29,39.309,0.281
NCI-H2141,GDSC1000,17.953,1.15e+03,33,36.093,0
SBC-3,GDSC1000,47.462,1.18,0.803,28.433,0.428
IST-SL2,GDSC1000,2.738,N/A,0.372,96.324,0
NCI-H520,GDSC1000,41.353,2.29,0.833,36.086,0.351
HCC827,GDSC1000,5.466,N/A,1.25,90.495,0
NCI-H2122,GDSC1000,11.537,N/A,17.2,61.649,0.0341
SCLC-21H,GDSC1000,13.702,138,138,0.000,0
COR-L321,GDSC1000,11.163,45,23.3,24.988,0.0623
NCI-H1703,GDSC1000,2.509,N/A,6.32,91.424,0
NCI-H810,GDSC1000,46.829,1.27,0.354,39.770,0.409
NCI-H1435,GDSC1000,3.431,N/A,1.47,93.829,0
NCI-H1755,GDSC1000,1.532,N/A,0.965,97.458,0
LC-1-sq,GDSC1000,8.612,N/A,0.354,86.563,0.00202
NCI-H847,GDSC1000,7.019,32,32,0.000,0.0414
H3255,GDSC1000,2.884,N/A,1e+06,91.835,0
SK-MES-1,GDSC1000,12.916,N/A,14.5,56.776,0.0486
NCI-H1648,GDSC1000,23.144,N/A,1.8,55.375,0.18
NCI-H1694,GDSC1000,15.265,81.5,81.5,0.000,0
NCI-H358,GDSC1000,27.122,9.52,2.55,40.889,0.211
LB647-SCLC,GDSC1000,11.926,1.67e+08,1e+06,24.169,0
HCC-44,GDSC1000,43.488,2.18,1.4,22.572,0.38
HCC-95,CTRPv2,18.273,N/A,1e-06,63.454,0
A549,CTRPv2,4.893,N/A,45.7,57.882,0.025
NCI-H2009,CTRPv2,12.559,N/A,0.856,74.090,0.0811
HCC-15,CTRPv2,4.563,N/A,59.2,51.831,0.0239
LU-99A,CTRPv2,17.125,26.3,11.9,27.986,0.135
NCI-H1155,CTRPv2,9.177,154,24.5,45.580,0.063
NCI-H1581,CTRPv2,4.210,N/A,13.6,80.685,0.019
NCI-H2106,CTRPv2,12.174,2.83e+03,2.83e+03,0.000,0
NCI-H358,CTRPv2,3.972,N/A,43,71.100,0.0111
HCC-366,CTRPv2,16.528,59.7,25.1,20.426,0.114
BEN,CTRPv2,0.000,N/A,0.0041,100.000,0
HCC-78,CTRPv2,15.456,54.1,54.1,0.000,0.107
NCI-H1299,CTRPv2,5.776,334,51.5,46.068,0.0339
NCI-H727,CTRPv2,4.744,N/A,12.8,78.802,0.0222
SHP-77,CTRPv2,9.110,65,26.6,41.346,0.0696
LCLC-103H,CTRPv2,1.950,N/A,150,65.026,0
NCI-H2405,CTRPv2,8.615,163,30.7,43.374,0.0569
NCI-H650,CTRPv2,8.963,147,147,0.000,0
Calu-3,CTRPv2,10.490,653,653,0.000,0
HCC-1171,CTRPv2,3.093,N/A,0.891,93.815,0
HCC-44,CTRPv2,13.077,394,59.1,29.091,0.0716
NCI-H211,CTRPv2,12.801,139,139,0.000,0
RERF-LC-AI,CTRPv2,8.657,N/A,18.6,55.605,0.0542
SBC-5,CTRPv2,8.637,N/A,14.1,59.696,0.0661
COLO-699,CTRPv2,9.556,5.08e+03,428,28.997,0
CAL-12T,CTRPv2,13.575,N/A,7.82,50.505,0.0979
HCC-1588,CTRPv2,33.889,2.25,1.07,26.913,0.295
HCC-1833,CTRPv2,12.682,N/A,72.4,54.947,0.0435
HCC-2279,CTRPv2,9.270,715,58.5,39.142,0.047
MOR/CPR,CTRPv2,23.684,8.78,4.84,25.757,0.202
NCI-H460,CTRPv2,13.211,98.2,10,47.230,0.0976
HCC-2108,CTRPv2,6.462,602,602,0.000,0
HCC827,CTRPv2,13.406,128,128,0.000,0.0799
NCI-H2030,CTRPv2,4.013,207,207,0.000,0
NCI-H1299,CTRPv2,16.948,17.2,6.84,40.403,0.141
NCI-H1838,CTRPv2,9.921,90.2,90.2,0.000,0.0645
NCI-H196,CTRPv2,12.397,N/A,5.07,60.411,0.0893
NCI-H292,CTRPv2,11.223,90.2,28.2,33.446,0.0766
NCI-H526,CTRPv2,5.525,N/A,18.5,70.650,0.0354
NCI-H69,CTRPv2,3.099,N/A,1.24,93.092,0
NCI-H1734,CTRPv2,6.407,N/A,11.5,73.344,0.0274
NCI-H2291,CTRPv2,4.594,285,241,6.821,0
RERF-LC-Ad1,CTRPv2,4.034,N/A,1.95,91.932,0
NCI-H2228,CTRPv2,10.921,N/A,2.94,70.135,0.0677
NCI-H2444,CTRPv2,1.635,N/A,141,69.381,0
NCI-H226,CTRPv2,0.778,234,234,0.000,0
PC-14,CTRPv2,11.048,55.9,55.9,0.000,0.0821
SW 1271,CTRPv2,6.475,N/A,48.2,50.038,0.0329
HCC-1195,CTRPv2,2.159,1e+06,1e+06,0.000,0
NCI-H1650,CTRPv2,15.850,38.5,17.8,24.439,0.119
NCI-H446,CTRPv2,5.474,N/A,49.1,52.260,0.029
LOU-NH91,CTRPv2,9.424,N/A,0.00838,89.375,0.00369
NCI-H889,CTRPv2,0.994,233,233,0.000,0
NCI-H661,CTRPv2,2.587,N/A,145,54.860,0
LCLC-97TM1,CTRPv2,25.176,203,203,0.000,0
NCI-H1355,CTRPv2,4.437,N/A,36.1,67.449,0.0191
NCI-H1573,CTRPv2,8.245,N/A,8.36,68.861,0.057
NCI-H1666,CTRPv2,22.970,158,20.4,23.122,0.15
NCI-H2087,CTRPv2,9.065,N/A,750,57.500,0
EPLC-272H,CTRPv2,0.820,N/A,1.93,97.982,0
NCI-H2085,CTRPv2,1.927,N/A,1e+06,96.145,0
NCI-H520,CTRPv2,19.941,23.2,4.05,40.957,0.155
NCI-H1373,CTRPv2,4.869,N/A,11.7,79.052,0.0244
NCI-H1792,CTRPv2,11.303,230,47.3,31.149,0.0655
A549,CTRPv2,14.625,N/A,4.59,54.790,0.108
NCI-H2122,CTRPv2,32.134,2.25,1.22,28.674,0.285
NCI-H460,CTRPv2,14.994,15,9.37,40.918,0.13
NCI-H2172,CTRPv2,0.263,N/A,262,73.355,0
NCI-H2286,CTRPv2,25.001,9.48,3.62,28.525,0.204
NCI-H441,CTRPv2,0.962,N/A,41.8,91.242,0
A549,CTRPv2,16.986,17.9,8.18,36.493,0.141
Sq-1,CTRPv2,0.000,N/A,0.0041,100.000,0
Calu-6,CTRPv2,9.646,92.5,57.4,18.120,0.0639
EBC-1,CTRPv2,9.185,N/A,12.3,59.642,0.0707
NCI-H1755,CTRPv2,0.352,N/A,1.17e+04,99.295,0
SK-LU-1,CTRPv2,5.930,8.72e+09,1e+06,38.789,0
NCI-H1184,CTRPv2,4.996,N/A,20.8,72.710,0.0213
LXF-289,CTRPv2,7.086,N/A,31.2,54.028,0.0401
NCI-H1435,CTRPv2,13.023,266,266,0.000,0
NCI-H2023,CTRPv2,22.820,N/A,0.672,55.072,0.17
NCI-H2126,CTRPv2,8.678,N/A,0.0499,88.564,0.0109
ChaGo-K-1,CTRPv2,9.560,N/A,4.85,69.867,0.0658
COLO-668,CTRPv2,11.377,N/A,3.04,68.601,0.0805
DV-90,CTRPv2,27.163,3.92,1.96,32.914,0.237
NCI-H2170,CTRPv2,6.529,N/A,4.63,79.704,0.033
NCI-H647,CTRPv2,11.591,N/A,5.26,62.937,0.072
NCI-H810,CTRPv2,20.698,9.76,2.93,43.457,0.173
LK-2,CTRPv2,8.745,N/A,4.71,72.689,0.0568
NCI-H2029,CTRPv2,12.058,N/A,1.33,72.743,0.0712
T3M-10,CTRPv2,3.847,N/A,0.614,92.555,0
NCI-H1869,CTRPv2,5.268,N/A,1.82,87.208,0.0078
LC-1/sq-SF,CTRPv2,2.208,129,129,0.000,0.0131
VMRC-LCD,CTRPv2,11.550,N/A,4.42,64.608,0.0864
NCI-H1623,CTRPv2,16.224,N/A,1.03,65.301,0.104
RERF-LC-Ad2,CTRPv2,8.724,N/A,5,72.248,0.0571
COR-L279,CTRPv2,20.304,9.95,8.56,22.642,0.188
COR-L51,CTRPv2,17.006,12.9,5.59,43.997,0.144
NCI-H1869,CTRPv2,11.514,9.2e+06,1e+06,13.130,0
LC-1F,CTRPv2,6.380,N/A,2.5,83.262,0.0255
NCI-H841,CTRPv2,10.679,1.18e+04,1.18e+04,0.000,0
LU-65,CTRPv2,0.815,188,188,0.000,0
NCI-H2081,CTRPv2,4.096,182,182,0.000,0
NCI-H23,CTRPv2,13.097,138,138,0.000,0
NCI-H2342,CTRPv2,1.795,N/A,1.53,95.814,0
RERF-LC-MS,CTRPv2,15.085,N/A,3.88,55.488,0.116
NCI-H1105,CTRPv2,16.261,1.28e+05,1.28e+05,0.000,0
NCI-H322,CTRPv2,8.961,N/A,20.9,52.297,0.0558
COR-L105,CTRPv2,8.449,854,48.7,43.458,0.0436
DMS-273,CTRPv2,4.820,346,237,13.321,0
NCI-H1339,CTRPv2,2.896,237,237,0.000,0
HCC4006,CTRPv2,0.673,173,173,0.000,0
SK-MES-1,CTRPv2,19.747,5.19e+67,1e+06,49.436,0
NCI-H1693,CTRPv2,4.831,N/A,98.5,66.631,0.00799
COR-L95,CTRPv2,5.200,N/A,11.2,78.054,0.0274
NCI-H1092,CTRPv2,4.552,N/A,10.9,80.947,0.0205
NCI-H2171,CTRPv2,10.702,111,46,25.442,0.0686
NCI-H2196,CTRPv2,3.086,N/A,11.8,86.669,0.00656
NCI-H1341,CTRPv2,10.523,90.6,25.9,37.656,0.0733
NCI-H1568,CTRPv2,21.630,125,2.6,44.590,0.152
NCI-H1703,CTRPv2,7.057,N/A,27,55.627,0.0432
NCI-H838,CTRPv2,3.166,134,134,0.000,0
LUDLU-1,CTRPv2,13.947,N/A,1.58,67.239,0.0927
NCI-H1915,CTRPv2,5.109,N/A,4.36,84.400,0.0176
NCI-H1944,CTRPv2,24.939,4.6,1.86,39.160,0.214
NCI-H520,CTRPv2,23.489,9.39,2.14,40.791,0.192
NCI-H522,CTRPv2,9.474,N/A,4.44,70.923,0.064
NCI-H2110,CTRPv2,15.460,N/A,1.6,63.817,0.0959
NCI-H1395,CTRPv2,17.188,N/A,1e-06,65.625,0
DMS 454,CTRPv2,2.316,N/A,1e+06,95.369,0
HCC2935,CTRPv2,5.695,N/A,0.00595,94.063,0
HOP-62,CTRPv2,10.480,N/A,9.33,58.770,0.0821
DMS-53,CTRPv2,10.435,N/A,5.2,66.512,0.0648
KNS-62,CTRPv2,9.413,235,235,0.000,0
NCI-H1563,CTRPv2,4.748,N/A,1.64e-05,90.504,0
Calu-1,CTRPv2,8.854,N/A,4.87,72.996,0.0371
DMS-114,CTRPv2,19.910,6e+11,1e+06,29.420,0
EKVX,CTRPv2,9.489,N/A,2.05,76.351,0.0453
HCC-1438,CTRPv2,20.541,37.4,2.14,48.235,0.161
HOP-92,CTRPv2,26.749,N/A,0.647,69.850,0.186
NCI-H1651,CTRPv2,12.430,937,73.1,32.844,0.0625
NCI-H1793,CTRPv2,18.336,N/A,0.426,66.782,0.137
NCI-H1694,CTRPv2,8.743,159,159,0.000,0
