Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,0.13,104.5
KU-19-19,CTRPv2,0.26,98.28
KU-19-19,CTRPv2,0.52,104.4
KU-19-19,CTRPv2,1.0,102.1
KU-19-19,CTRPv2,2.1,102.9
KU-19-19,CTRPv2,4.2,101.0
KU-19-19,CTRPv2,8.3,83.12
KU-19-19,CTRPv2,17.0,68.76
KU-19-19,CTRPv2,33.0,68.51
TCCSUP,CTRPv2,0.002,93.9
TCCSUP,CTRPv2,0.0041,95.19
TCCSUP,CTRPv2,0.0081,92.7
TCCSUP,CTRPv2,0.016,91.7
TCCSUP,CTRPv2,0.032,93.38
TCCSUP,CTRPv2,0.065,92.49
TCCSUP,CTRPv2,0.13,90.79
TCCSUP,CTRPv2,0.26,91.32
TCCSUP,CTRPv2,0.52,94.92
TCCSUP,CTRPv2,1.0,94.36
TCCSUP,CTRPv2,2.1,95.01
TCCSUP,CTRPv2,4.2,82.06
5637,CTRPv2,0.002,111.7
5637,CTRPv2,0.0041,108.4
5637,CTRPv2,0.0081,115.4
5637,CTRPv2,0.016,118.8
5637,CTRPv2,0.032,110.1
5637,CTRPv2,0.065,105.7
5637,CTRPv2,0.13,110.6
5637,CTRPv2,0.26,114.0
5637,CTRPv2,0.52,104.8
5637,CTRPv2,1.0,98.19
5637,CTRPv2,2.1,123.1
5637,CTRPv2,4.2,101.0
SW1710,CTRPv2,0.002,145.8
SW1710,CTRPv2,0.0041,140.7
SW1710,CTRPv2,0.0081,144.8
SW1710,CTRPv2,0.016,134.8
SW1710,CTRPv2,0.032,138.4
SW1710,CTRPv2,0.065,138.1
SW1710,CTRPv2,0.13,143.8
SW1710,CTRPv2,0.26,141.4
SW1710,CTRPv2,0.52,136.8
SW1710,CTRPv2,1.0,133.9
SW1710,CTRPv2,2.1,125.9
SW1710,CTRPv2,4.2,134.7
SW1710,CTRPv2,8.3,110.5
SW1710,CTRPv2,17.0,93.39
SW1710,CTRPv2,33.0,51.79
SW1710,CTRPv2,66.0,69.28
UM-UC-3,CTRPv2,0.002,96.64
UM-UC-3,CTRPv2,0.0041,105.2
UM-UC-3,CTRPv2,0.0081,100.4
UM-UC-3,CTRPv2,0.016,101.5
UM-UC-3,CTRPv2,0.032,97.51
UM-UC-3,CTRPv2,0.065,99.92
UM-UC-3,CTRPv2,0.13,100.5
UM-UC-3,CTRPv2,0.26,96.87
UM-UC-3,CTRPv2,0.52,99.34
UM-UC-3,CTRPv2,1.0,100.1
UM-UC-3,CTRPv2,2.1,105.1
UM-UC-3,CTRPv2,4.2,98.45
UM-UC-3,CTRPv2,8.3,79.41
UM-UC-3,CTRPv2,17.0,67.84
UM-UC-3,CTRPv2,33.0,66.28
UM-UC-3,CTRPv2,66.0,43.27
HT-1376,CTRPv2,0.002,104.3
HT-1376,CTRPv2,0.0041,109.4
HT-1376,CTRPv2,0.0081,103.2
HT-1376,CTRPv2,0.016,106.1
HT-1376,CTRPv2,0.032,106.9
HT-1376,CTRPv2,0.065,101.0
HT-1376,CTRPv2,0.13,98.46
HT-1376,CTRPv2,0.26,101.6
HT-1376,CTRPv2,0.52,102.3
HT-1376,CTRPv2,1.0,100.5
HT-1376,CTRPv2,2.1,100.9
HT-1376,CTRPv2,4.2,95.24
HT-1376,CTRPv2,8.3,75.87
HT-1376,CTRPv2,17.0,63.39
HT-1376,CTRPv2,33.0,50.28
RT4,CTRPv2,0.002,95.28
RT4,CTRPv2,0.0041,101.1
RT4,CTRPv2,0.0081,90.62
RT4,CTRPv2,0.016,95.43
RT4,CTRPv2,0.032,96.85
RT4,CTRPv2,0.065,95.94
RT4,CTRPv2,0.13,87.36
RT4,CTRPv2,0.26,94.64
RT4,CTRPv2,0.52,84.17
RT4,CTRPv2,1.0,88.04
RT4,CTRPv2,2.1,91.21
RT4,CTRPv2,4.2,67.78
RT4,CTRPv2,8.3,31.24
RT4,CTRPv2,17.0,24.09
RT4,CTRPv2,33.0,18.85
RT4,CTRPv2,66.0,99.25
J82,CTRPv2,0.002,96.08
J82,CTRPv2,0.0041,98.35
J82,CTRPv2,0.0081,100.9
J82,CTRPv2,0.016,101.9
J82,CTRPv2,0.032,99.08
J82,CTRPv2,0.065,99.14
J82,CTRPv2,0.13,97.32
J82,CTRPv2,0.26,97.47
J82,CTRPv2,0.52,93.46
J82,CTRPv2,1.0,91.82
J82,CTRPv2,2.1,97.52
J82,CTRPv2,4.2,81.95
J82,CTRPv2,8.3,38.39
J82,CTRPv2,17.0,51.92
J82,CTRPv2,33.0,23.8
J82,CTRPv2,66.0,38.29
BC-3C,CTRPv2,0.002,108.8
BC-3C,CTRPv2,0.0041,110.0
BC-3C,CTRPv2,0.0081,100.6
BC-3C,CTRPv2,0.016,100.2
BC-3C,CTRPv2,0.032,108.5
BC-3C,CTRPv2,0.065,98.38
BC-3C,CTRPv2,0.13,107.6
BC-3C,CTRPv2,0.26,103.5
BC-3C,CTRPv2,0.52,94.42
BC-3C,CTRPv2,1.0,99.68
BC-3C,CTRPv2,2.1,109.4
BC-3C,CTRPv2,4.2,96.46
BC-3C,CTRPv2,8.3,36.46
BC-3C,CTRPv2,17.0,56.82
BC-3C,CTRPv2,33.0,28.15
BC-3C,CTRPv2,66.0,18.44
T-24,CTRPv2,0.002,104.8
T-24,CTRPv2,0.0041,102.7
T-24,CTRPv2,0.0081,105.2
T-24,CTRPv2,0.016,106.7
T-24,CTRPv2,0.032,104.1
T-24,CTRPv2,0.065,104.4
T-24,CTRPv2,0.13,105.2
T-24,CTRPv2,0.26,103.4
T-24,CTRPv2,0.52,94.71
T-24,CTRPv2,1.0,99.76
T-24,CTRPv2,2.1,95.84
T-24,CTRPv2,4.2,92.63
T-24,CTRPv2,8.3,49.94
T-24,CTRPv2,17.0,60.82
T-24,CTRPv2,33.0,37.93
T-24,CTRPv2,66.0,18.98
647-V,CTRPv2,0.002,95.01
647-V,CTRPv2,0.0041,100.4
647-V,CTRPv2,0.0081,100.8
647-V,CTRPv2,0.016,97.88
647-V,CTRPv2,0.032,98.97
647-V,CTRPv2,0.065,103.3
647-V,CTRPv2,0.13,97.76
647-V,CTRPv2,0.26,100.4
647-V,CTRPv2,0.52,96.51
647-V,CTRPv2,1.0,98.52
647-V,CTRPv2,2.1,95.93
647-V,CTRPv2,4.2,97.22
647-V,CTRPv2,8.3,58.88
647-V,CTRPv2,17.0,71.92
647-V,CTRPv2,33.0,39.86
647-V,CTRPv2,66.0,18.18
SCaBER,CTRPv2,0.002,81.22
SCaBER,CTRPv2,0.0041,103.3
SCaBER,CTRPv2,0.0081,108.3
SCaBER,CTRPv2,0.016,102.2
SCaBER,CTRPv2,0.032,101.6
SCaBER,CTRPv2,0.065,103.5
SCaBER,CTRPv2,0.13,103.2
SCaBER,CTRPv2,0.26,100.3
SCaBER,CTRPv2,0.52,97.14
SCaBER,CTRPv2,1.0,96.39
SCaBER,CTRPv2,2.1,95.38
SCaBER,CTRPv2,4.2,88.28
SCaBER,CTRPv2,8.3,47.22
SCaBER,CTRPv2,17.0,58.58
SCaBER,CTRPv2,33.0,30.12
SCaBER,CTRPv2,66.0,20.24
HT-1197,CTRPv2,0.002,100.9
HT-1197,CTRPv2,0.0041,92.56
HT-1197,CTRPv2,0.0081,98.9
HT-1197,CTRPv2,0.016,101.0
HT-1197,CTRPv2,0.032,99.58
HT-1197,CTRPv2,0.065,100.8
HT-1197,CTRPv2,0.13,99.68
HT-1197,CTRPv2,0.26,94.45
HT-1197,CTRPv2,0.52,94.29
HT-1197,CTRPv2,1.0,104.8
HT-1197,CTRPv2,2.1,100.0
HT-1197,CTRPv2,4.2,94.69
HT-1197,CTRPv2,8.3,48.18
HT-1197,CTRPv2,17.0,58.64
HT-1197,CTRPv2,33.0,38.44
HT-1197,CTRPv2,66.0,17.71
UM-UC-1,CTRPv2,0.002,100.2
UM-UC-1,CTRPv2,0.0041,104.0
UM-UC-1,CTRPv2,0.0081,99.52
UM-UC-1,CTRPv2,0.016,101.9
UM-UC-1,CTRPv2,0.032,99.49
UM-UC-1,CTRPv2,0.065,106.5
UM-UC-1,CTRPv2,0.13,103.1
UM-UC-1,CTRPv2,0.26,96.18
UM-UC-1,CTRPv2,0.52,79.33
UM-UC-1,CTRPv2,1.0,80.24
UM-UC-1,CTRPv2,2.1,82.69
UM-UC-1,CTRPv2,4.2,50.03
UM-UC-1,CTRPv2,8.3,3.883
UM-UC-1,CTRPv2,17.0,6.201
UM-UC-1,CTRPv2,33.0,4.433
UM-UC-1,CTRPv2,66.0,9.778
U-BLC1,CTRPv2,0.002,112.2
U-BLC1,CTRPv2,0.0041,113.8
U-BLC1,CTRPv2,0.0081,102.5
U-BLC1,CTRPv2,0.016,106.5
U-BLC1,CTRPv2,0.032,106.7
U-BLC1,CTRPv2,0.065,117.0
U-BLC1,CTRPv2,0.13,105.5
U-BLC1,CTRPv2,0.26,99.38
U-BLC1,CTRPv2,0.52,104.2
U-BLC1,CTRPv2,1.0,101.8
U-BLC1,CTRPv2,2.1,102.3
U-BLC1,CTRPv2,4.2,99.23
U-BLC1,CTRPv2,8.3,41.08
U-BLC1,CTRPv2,17.0,39.01
U-BLC1,CTRPv2,33.0,35.27
U-BLC1,CTRPv2,66.0,32.35
KMBC-2,CTRPv2,0.002,77.7
KMBC-2,CTRPv2,0.0041,78.35
KMBC-2,CTRPv2,0.0081,58.38
KMBC-2,CTRPv2,0.016,62.35
KMBC-2,CTRPv2,0.032,81.47
KMBC-2,CTRPv2,0.065,76.89
KMBC-2,CTRPv2,0.13,58.47
KMBC-2,CTRPv2,0.26,73.83
KMBC-2,CTRPv2,0.52,102.5
KMBC-2,CTRPv2,1.0,103.1
KMBC-2,CTRPv2,2.1,103.3
KMBC-2,CTRPv2,4.2,89.12
KMBC-2,CTRPv2,8.3,45.92
KMBC-2,CTRPv2,17.0,48.85
KMBC-2,CTRPv2,33.0,50.89
KMBC-2,CTRPv2,66.0,30.23
