Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,0.64,115.367
OVCAR-3,GDSC1000,1.28,117.044
OVCAR-3,GDSC1000,2.56,115.001
OVCAR-3,GDSC1000,5.12,115.882
OVCAR-3,GDSC1000,10.24,112.809
PE01,GDSC1000,0.04,97.2644
PE01,GDSC1000,0.08,97.9091
PE01,GDSC1000,0.16,96.3837
PE01,GDSC1000,0.32,100.474
PE01,GDSC1000,0.64,91.0409
PE01,GDSC1000,1.28,101.235
PE01,GDSC1000,2.56,86.041
PE01,GDSC1000,5.12,89.4384
PE01,GDSC1000,10.24,72.0526
IOSE-75-16SV40,GDSC1000,0.04,90.0608
IOSE-75-16SV40,GDSC1000,0.08,98.9763
IOSE-75-16SV40,GDSC1000,0.16,98.1223
IOSE-75-16SV40,GDSC1000,0.32,95.7515
IOSE-75-16SV40,GDSC1000,0.64,99.9583
IOSE-75-16SV40,GDSC1000,1.28,101.474
IOSE-75-16SV40,GDSC1000,2.56,99.1036
IOSE-75-16SV40,GDSC1000,5.12,100.717
IOSE-75-16SV40,GDSC1000,10.24,88.0953
OVCAR-5,GDSC1000,0.04,98.7823
OVCAR-5,GDSC1000,0.08,94.9892
OVCAR-5,GDSC1000,0.16,98.0856
OVCAR-5,GDSC1000,0.32,100.408
OVCAR-5,GDSC1000,0.64,98.53
OVCAR-5,GDSC1000,1.28,103.69
OVCAR-5,GDSC1000,2.56,106.433
OVCAR-5,GDSC1000,5.12,98.614
OVCAR-5,GDSC1000,10.24,98.8236
EFO-27,GDSC1000,0.04,95.7318
EFO-27,GDSC1000,0.08,96.4007
EFO-27,GDSC1000,0.16,95.6934
EFO-27,GDSC1000,0.32,97.769
EFO-27,GDSC1000,0.64,95.7718
EFO-27,GDSC1000,1.28,101.633
EFO-27,GDSC1000,2.56,98.3389
EFO-27,GDSC1000,5.12,96.8271
EFO-27,GDSC1000,10.24,98.4986
OVISE,GDSC1000,0.04,90.1207
OVISE,GDSC1000,0.08,86.7384
OVISE,GDSC1000,0.16,82.897
OVISE,GDSC1000,0.32,85.3489
OVISE,GDSC1000,0.64,90.8974
OVISE,GDSC1000,1.28,91.5856
OVISE,GDSC1000,2.56,90.1769
OVISE,GDSC1000,5.12,86.5707
OVISE,GDSC1000,10.24,65.4643
IOSE-397,GDSC1000,0.04,91.1724
IOSE-397,GDSC1000,0.08,116.763
IOSE-397,GDSC1000,0.16,114.12
IOSE-397,GDSC1000,0.32,104.624
IOSE-397,GDSC1000,0.64,102.198
IOSE-397,GDSC1000,1.28,108.726
IOSE-397,GDSC1000,2.56,104.727
IOSE-397,GDSC1000,5.12,102.526
IOSE-397,GDSC1000,10.24,94.0643
MCAS,GDSC1000,0.04,97.2882
MCAS,GDSC1000,0.08,117.966
MCAS,GDSC1000,0.16,112.183
MCAS,GDSC1000,0.32,119.411
MCAS,GDSC1000,0.64,134.298
MCAS,GDSC1000,1.28,115.913
MCAS,GDSC1000,2.56,70.218
MCAS,GDSC1000,5.12,48.238
MCAS,GDSC1000,10.24,37.16
IOSE-364-,GDSC1000,0.04,93.1004
IOSE-364-,GDSC1000,0.08,98.1071
IOSE-364-,GDSC1000,0.16,97.6592
IOSE-364-,GDSC1000,0.32,99.2417
IOSE-364-,GDSC1000,0.64,93.8233
IOSE-364-,GDSC1000,1.28,94.5437
IOSE-364-,GDSC1000,2.56,102.262
IOSE-364-,GDSC1000,5.12,102.349
IOSE-364-,GDSC1000,10.24,93.489
Caov-3,GDSC1000,0.04,91.488
Caov-3,GDSC1000,0.08,96.7213
Caov-3,GDSC1000,0.16,94.6767
Caov-3,GDSC1000,0.32,93.9485
Caov-3,GDSC1000,0.64,94.9535
Caov-3,GDSC1000,1.28,98.9838
Caov-3,GDSC1000,2.56,96.8489
Caov-3,GDSC1000,5.12,105.354
Caov-3,GDSC1000,10.24,98.201
OVKATE,GDSC1000,0.04,94.9897
OVKATE,GDSC1000,0.08,107.184
OVKATE,GDSC1000,0.16,90.9303
OVKATE,GDSC1000,0.32,94.576
OVKATE,GDSC1000,0.64,97.6691
OVKATE,GDSC1000,1.28,89.8215
OVKATE,GDSC1000,2.56,88.528
OVKATE,GDSC1000,5.12,91.4293
OVKATE,GDSC1000,10.24,72.177
KURAMOCHI,GDSC1000,0.04,99.7713
KURAMOCHI,GDSC1000,0.08,100.462
KURAMOCHI,GDSC1000,0.16,95.7948
KURAMOCHI,GDSC1000,0.32,98.198
KURAMOCHI,GDSC1000,0.64,88.1159
KURAMOCHI,GDSC1000,1.28,100.763
KURAMOCHI,GDSC1000,2.56,97.4057
KURAMOCHI,GDSC1000,5.12,99.9152
KURAMOCHI,GDSC1000,10.24,99.6317
PA-1,GDSC1000,0.04,96.0774
PA-1,GDSC1000,0.08,97.6887
PA-1,GDSC1000,0.16,102.425
PA-1,GDSC1000,0.32,79.8846
PA-1,GDSC1000,0.64,82.9646
PA-1,GDSC1000,1.28,99.1934
PA-1,GDSC1000,2.56,73.0325
PA-1,GDSC1000,5.12,58.861
PA-1,GDSC1000,10.24,58.5686
OV-17R,GDSC1000,0.04,100.619
OV-17R,GDSC1000,0.08,108.31
OV-17R,GDSC1000,0.16,107.138
OV-17R,GDSC1000,0.32,106.977
OV-17R,GDSC1000,0.64,110.23
OV-17R,GDSC1000,1.28,97.1222
OV-17R,GDSC1000,2.56,94.9011
OV-17R,GDSC1000,5.12,90.2764
OV-17R,GDSC1000,10.24,75.1107
OV7,GDSC1000,0.04,94.534
OV7,GDSC1000,0.08,96.3858
OV7,GDSC1000,0.16,97.4895
OV7,GDSC1000,0.32,97.5443
OV7,GDSC1000,0.64,96.378
OV7,GDSC1000,1.28,97.1054
OV7,GDSC1000,2.56,97.6313
OV7,GDSC1000,5.12,95.7681
OV7,GDSC1000,10.24,67.2864
KGN,GDSC1000,0.04,95.5204
KGN,GDSC1000,0.08,100.138
KGN,GDSC1000,0.16,104.379
KGN,GDSC1000,0.32,101.712
KGN,GDSC1000,0.64,99.1027
KGN,GDSC1000,1.28,99.1691
KGN,GDSC1000,2.56,80.2354
KGN,GDSC1000,5.12,87.9662
KGN,GDSC1000,10.24,88.5771
RMG-I,GDSC1000,0.04,95.9299
RMG-I,GDSC1000,0.08,103.126
RMG-I,GDSC1000,0.16,106.836
RMG-I,GDSC1000,0.32,108.554
RMG-I,GDSC1000,0.64,108.398
RMG-I,GDSC1000,1.28,116.394
RMG-I,GDSC1000,2.56,102.356
RMG-I,GDSC1000,5.12,105.208
RMG-I,GDSC1000,10.24,81.6147
OAW-28,GDSC1000,0.04,92.8368
OAW-28,GDSC1000,0.08,98.6962
OAW-28,GDSC1000,0.16,95.6491
OAW-28,GDSC1000,0.32,93.8503
OAW-28,GDSC1000,0.64,95.3594
OAW-28,GDSC1000,1.28,94.9284
OAW-28,GDSC1000,2.56,108.381
OAW-28,GDSC1000,5.12,98.4473
OAW-28,GDSC1000,10.24,83.405
OVCA433,GDSC1000,0.04,99.1729
OVCA433,GDSC1000,0.08,99.443
OVCA433,GDSC1000,0.16,102.467
OVCA433,GDSC1000,0.32,106.173
OVCA433,GDSC1000,0.64,105.736
OVCA433,GDSC1000,1.28,106.088
OVCA433,GDSC1000,2.56,104.23
OVCA433,GDSC1000,5.12,106.533
OVCA433,GDSC1000,10.24,94.7936
HEY,GDSC1000,0.04,92.8717
HEY,GDSC1000,0.08,99.136
HEY,GDSC1000,0.16,100.457
HEY,GDSC1000,0.32,92.9623
HEY,GDSC1000,0.64,94.7802
HEY,GDSC1000,1.28,93.446
HEY,GDSC1000,2.56,101.009
HEY,GDSC1000,5.12,101.036
HEY,GDSC1000,10.24,94.2895
TOV-21G,GDSC1000,0.04,93.7268
TOV-21G,GDSC1000,0.08,92.1655
TOV-21G,GDSC1000,0.16,100.759
TOV-21G,GDSC1000,0.32,100.646
TOV-21G,GDSC1000,0.64,103.82
TOV-21G,GDSC1000,1.28,104.114
TOV-21G,GDSC1000,2.56,105.625
TOV-21G,GDSC1000,5.12,102.688
TOV-21G,GDSC1000,10.24,91.9429
FU-OV-1,GDSC1000,0.04,104.089
FU-OV-1,GDSC1000,0.08,104.146
FU-OV-1,GDSC1000,0.16,105.072
FU-OV-1,GDSC1000,0.32,103.764
FU-OV-1,GDSC1000,0.64,99.1372
FU-OV-1,GDSC1000,1.28,94.372
FU-OV-1,GDSC1000,2.56,94.9895
FU-OV-1,GDSC1000,5.12,99.4551
FU-OV-1,GDSC1000,10.24,90.1085
DOV13,GDSC1000,0.04,94.818
DOV13,GDSC1000,0.08,99.8789
DOV13,GDSC1000,0.16,101.904
DOV13,GDSC1000,0.32,100.982
DOV13,GDSC1000,0.64,97.6697
DOV13,GDSC1000,1.28,98.9793
DOV13,GDSC1000,2.56,95.8167
DOV13,GDSC1000,5.12,96.0154
DOV13,GDSC1000,10.24,86.888
SW626,GDSC1000,0.04,94.629
SW626,GDSC1000,0.08,104.263
SW626,GDSC1000,0.16,102.848
SW626,GDSC1000,0.32,100.328
SW626,GDSC1000,0.64,95.1423
SW626,GDSC1000,1.28,92.896
SW626,GDSC1000,2.56,94.6817
SW626,GDSC1000,5.12,107.594
SW626,GDSC1000,10.24,93.446
OVMIU,GDSC1000,0.04,93.2825
OVMIU,GDSC1000,0.08,95.9052
OVMIU,GDSC1000,0.16,95.8961
OVMIU,GDSC1000,0.32,103.684
OVMIU,GDSC1000,0.64,96.4748
OVMIU,GDSC1000,1.28,93.0934
OVMIU,GDSC1000,2.56,94.7372
OVMIU,GDSC1000,5.12,92.836
OVMIU,GDSC1000,10.24,88.5729
SK-OV-3,GDSC1000,0.04,102.142
SK-OV-3,GDSC1000,0.08,92.4625
SK-OV-3,GDSC1000,0.16,95.2848
SK-OV-3,GDSC1000,0.32,94.2483
SK-OV-3,GDSC1000,0.64,99.5162
SK-OV-3,GDSC1000,1.28,94.5831
SK-OV-3,GDSC1000,2.56,94.8519
SK-OV-3,GDSC1000,5.12,88.678
SK-OV-3,GDSC1000,10.24,61.0076
EFO-21,GDSC1000,0.04,93.3068
EFO-21,GDSC1000,0.08,96.433
EFO-21,GDSC1000,0.16,90.2235
EFO-21,GDSC1000,0.32,90.6247
EFO-21,GDSC1000,0.64,88.0358
EFO-21,GDSC1000,1.28,94.0434
EFO-21,GDSC1000,2.56,94.4296
EFO-21,GDSC1000,5.12,97.0128
EFO-21,GDSC1000,10.24,91.9543
