Cell Line,Dataset,Dose,Response
ES6,GDSC1000,0.08,69.1232
ES6,GDSC1000,0.16,106.459
ES6,GDSC1000,0.32,80.3206
ES6,GDSC1000,0.64,77.6728
ES6,GDSC1000,1.28,105.858
ES6,GDSC1000,2.56,84.1705
EW-18,GDSC1000,0.01,107.297
EW-18,GDSC1000,0.02,105.37
EW-18,GDSC1000,0.04,105.101
EW-18,GDSC1000,0.08,128.013
EW-18,GDSC1000,0.16,115.14
EW-18,GDSC1000,0.32,110.956
EW-18,GDSC1000,0.64,117.967
EW-18,GDSC1000,1.28,99.6894
EW-18,GDSC1000,2.56,137.63
SK-NEP-1,GDSC1000,0.01,107.47
SK-NEP-1,GDSC1000,0.02,98.9636
SK-NEP-1,GDSC1000,0.04,101.739
SK-NEP-1,GDSC1000,0.08,99.011
SK-NEP-1,GDSC1000,0.16,102.621
SK-NEP-1,GDSC1000,0.32,107.173
SK-NEP-1,GDSC1000,0.64,101.67
SK-NEP-1,GDSC1000,1.28,96.3604
SK-NEP-1,GDSC1000,2.56,97.0527
VA-ES-BJ,GDSC1000,0.01,105.079
VA-ES-BJ,GDSC1000,0.02,109.415
VA-ES-BJ,GDSC1000,0.04,83.7587
VA-ES-BJ,GDSC1000,0.08,83.5497
VA-ES-BJ,GDSC1000,0.16,95.9602
VA-ES-BJ,GDSC1000,0.32,89.2889
VA-ES-BJ,GDSC1000,0.64,110.809
VA-ES-BJ,GDSC1000,1.28,108.028
VA-ES-BJ,GDSC1000,2.56,105.247
ES1,GDSC1000,0.01,133.129
ES1,GDSC1000,0.02,128.379
ES1,GDSC1000,0.04,121.386
ES1,GDSC1000,0.08,134.205
ES1,GDSC1000,0.16,124.517
ES1,GDSC1000,0.32,165.874
ES1,GDSC1000,0.64,144.561
ES1,GDSC1000,1.28,135.386
ES1,GDSC1000,2.56,121.757
SJSA-1,GDSC1000,0.01,91.9677
SJSA-1,GDSC1000,0.02,91.4841
SJSA-1,GDSC1000,0.04,92.7185
SJSA-1,GDSC1000,0.08,92.8335
SJSA-1,GDSC1000,0.16,94.3279
SJSA-1,GDSC1000,0.32,92.3384
SJSA-1,GDSC1000,0.64,96.5461
SJSA-1,GDSC1000,1.28,103.653
SJSA-1,GDSC1000,2.56,116.473
EW-1,GDSC1000,0.01,115.88
EW-1,GDSC1000,0.02,116.046
EW-1,GDSC1000,0.04,108.918
EW-1,GDSC1000,0.08,113.154
EW-1,GDSC1000,0.16,106.165
EW-1,GDSC1000,0.32,110.016
EW-1,GDSC1000,0.64,108.284
EW-1,GDSC1000,1.28,108.253
EW-1,GDSC1000,2.56,111.241
NY,GDSC1000,0.01,94.8358
NY,GDSC1000,0.02,87.991
NY,GDSC1000,0.04,100.151
NY,GDSC1000,0.08,92.3918
NY,GDSC1000,0.16,102.765
NY,GDSC1000,0.32,110.349
NY,GDSC1000,0.64,107.445
NY,GDSC1000,1.28,101.838
NY,GDSC1000,2.56,54.4952
ES5,GDSC1000,0.01,112.96
ES5,GDSC1000,0.02,104.839
ES5,GDSC1000,0.04,111.202
ES5,GDSC1000,0.08,105.501
ES5,GDSC1000,0.16,105.305
ES5,GDSC1000,0.32,111.027
ES5,GDSC1000,0.64,106.889
ES5,GDSC1000,1.28,113.275
ES5,GDSC1000,2.56,118.01
ES3,GDSC1000,0.01,110.455
ES3,GDSC1000,0.02,96.868
ES3,GDSC1000,0.04,106.629
ES3,GDSC1000,0.08,109.739
ES3,GDSC1000,0.16,155.281
ES3,GDSC1000,0.32,97.0253
ES3,GDSC1000,0.64,103.96
ES3,GDSC1000,1.28,92.2477
ES3,GDSC1000,2.56,106.327
HuO9,GDSC1000,0.01,105.215
HuO9,GDSC1000,0.02,111.267
HuO9,GDSC1000,0.04,108.775
HuO9,GDSC1000,0.08,109.839
HuO9,GDSC1000,0.16,110.683
HuO9,GDSC1000,0.32,130.608
HuO9,GDSC1000,0.64,131.338
HuO9,GDSC1000,1.28,126.268
HuO9,GDSC1000,2.56,137.003
EW-3,GDSC1000,0.01,113.715
EW-3,GDSC1000,0.02,97.0234
EW-3,GDSC1000,0.04,104.71
EW-3,GDSC1000,0.08,117.509
EW-3,GDSC1000,0.16,118.723
EW-3,GDSC1000,0.32,107.667
EW-3,GDSC1000,0.64,110.229
EW-3,GDSC1000,1.28,107.731
EW-3,GDSC1000,2.56,94.7193
RD-ES,GDSC1000,0.01,102.995
RD-ES,GDSC1000,0.02,105.016
RD-ES,GDSC1000,0.04,102.124
RD-ES,GDSC1000,0.08,103.24
RD-ES,GDSC1000,0.16,106.597
RD-ES,GDSC1000,0.32,106.607
RD-ES,GDSC1000,0.64,111.425
RD-ES,GDSC1000,1.28,115.379
RD-ES,GDSC1000,2.56,108.984
G-292;clone A141B1,GDSC1000,0.01,84.2426
G-292;clone A141B1,GDSC1000,0.02,144.573
G-292;clone A141B1,GDSC1000,0.04,43.5214
G-292;clone A141B1,GDSC1000,0.08,91.9796
G-292;clone A141B1,GDSC1000,0.16,58.7474
G-292;clone A141B1,GDSC1000,0.32,109.613
G-292;clone A141B1,GDSC1000,0.64,88.1958
G-292;clone A141B1,GDSC1000,1.28,19.1263
G-292;clone A141B1,GDSC1000,2.56,10.7741
CAL-72,GDSC1000,0.01,83.0224
CAL-72,GDSC1000,0.02,84.874
CAL-72,GDSC1000,0.04,97.8299
CAL-72,GDSC1000,0.08,118.894
CAL-72,GDSC1000,0.16,89.7459
CAL-72,GDSC1000,0.32,69.758
CAL-72,GDSC1000,0.64,90.6989
CAL-72,GDSC1000,1.28,64.8059
CAL-72,GDSC1000,2.56,70.8661
EW-13,GDSC1000,0.01,92.8643
EW-13,GDSC1000,0.02,116.715
EW-13,GDSC1000,0.04,118.637
EW-13,GDSC1000,0.08,114.577
EW-13,GDSC1000,0.16,98.8238
EW-13,GDSC1000,0.32,102.348
EW-13,GDSC1000,0.64,135.282
EW-13,GDSC1000,1.28,135.196
EW-13,GDSC1000,2.56,142.798
H-EMC-SS,GDSC1000,0.01,98.7555
H-EMC-SS,GDSC1000,0.02,96.5077
H-EMC-SS,GDSC1000,0.04,99.5378
H-EMC-SS,GDSC1000,0.08,99.3536
H-EMC-SS,GDSC1000,0.16,100.296
H-EMC-SS,GDSC1000,0.32,95.3397
H-EMC-SS,GDSC1000,0.64,96.0508
H-EMC-SS,GDSC1000,1.28,92.9667
H-EMC-SS,GDSC1000,2.56,95.2779
EW-16,GDSC1000,0.01,74.7306
EW-16,GDSC1000,0.02,85.3558
EW-16,GDSC1000,0.04,104.869
EW-16,GDSC1000,0.08,94.7402
EW-16,GDSC1000,0.16,79.3393
EW-16,GDSC1000,0.32,95.019
EW-16,GDSC1000,0.64,80.3026
EW-16,GDSC1000,1.28,93.7267
EW-16,GDSC1000,2.56,93.6658
Sarc9371,GDSC1000,0.01,98.9294
Sarc9371,GDSC1000,0.02,112.524
Sarc9371,GDSC1000,0.04,104.122
Sarc9371,GDSC1000,0.08,103.792
Sarc9371,GDSC1000,0.16,89.8646
Sarc9371,GDSC1000,0.32,101.304
Sarc9371,GDSC1000,0.64,85.9249
Sarc9371,GDSC1000,1.28,86.766
Sarc9371,GDSC1000,2.56,86.7374
A673,GDSC1000,0.01,100.659
A673,GDSC1000,0.02,98.9385
A673,GDSC1000,0.04,97.04
A673,GDSC1000,0.08,100.865
A673,GDSC1000,0.16,117.337
A673,GDSC1000,0.32,103.405
A673,GDSC1000,0.64,112.673
A673,GDSC1000,1.28,109.326
A673,GDSC1000,2.56,97.2661
MG-63,GDSC1000,0.01,73.3692
MG-63,GDSC1000,0.02,77.0689
MG-63,GDSC1000,0.04,89.592
MG-63,GDSC1000,0.08,80.6334
MG-63,GDSC1000,0.16,100.648
MG-63,GDSC1000,0.32,87.5001
MG-63,GDSC1000,0.64,97.783
MG-63,GDSC1000,1.28,78.5158
MG-63,GDSC1000,2.56,91.9164
EW-24,GDSC1000,0.01,106.812
EW-24,GDSC1000,0.02,102.77
EW-24,GDSC1000,0.04,101.138
EW-24,GDSC1000,0.08,99.6861
EW-24,GDSC1000,0.16,97.0476
EW-24,GDSC1000,0.32,100.476
EW-24,GDSC1000,0.64,100.617
EW-24,GDSC1000,1.28,104.633
EW-24,GDSC1000,2.56,100.838
CHSA0011,GDSC1000,0.0390625,111.774
CHSA0011,GDSC1000,0.15625,100.572
CHSA0011,GDSC1000,0.625,102.599
CHSA0011,GDSC1000,2.5,97.568
CHSA0011,GDSC1000,10.0,53.8411
SK-ES-1,GDSC1000,0.0390625,113.504
SK-ES-1,GDSC1000,0.15625,103.527
SK-ES-1,GDSC1000,0.625,103.876
SK-ES-1,GDSC1000,2.5,94.563
SK-ES-1,GDSC1000,10.0,96.6966
HOS,GDSC1000,0.0390625,92.6312
HOS,GDSC1000,0.15625,92.5295
HOS,GDSC1000,0.625,107.759
HOS,GDSC1000,2.5,82.5124
HOS,GDSC1000,10.0,73.7045
ES1,GDSC1000,0.0390625,95.5039
ES1,GDSC1000,0.15625,109.95
ES1,GDSC1000,0.625,100.146
ES1,GDSC1000,2.5,64.2245
ES1,GDSC1000,10.0,34.4038
ES8,GDSC1000,0.0390625,86.7402
ES8,GDSC1000,0.15625,111.426
ES8,GDSC1000,0.625,105.316
ES8,GDSC1000,2.5,110.726
ES8,GDSC1000,10.0,101.361
ES4,GDSC1000,0.0390625,101.491
ES4,GDSC1000,0.15625,103.841
ES4,GDSC1000,0.625,103.364
ES4,GDSC1000,2.5,98.3166
ES4,GDSC1000,10.0,90.4636
EW-18,GDSC1000,0.0390625,101.764
EW-18,GDSC1000,0.15625,106.371
EW-18,GDSC1000,0.625,104.705
EW-18,GDSC1000,2.5,105.942
EW-18,GDSC1000,10.0,100.703
HuO-3N1,GDSC1000,0.0390625,99.008
HuO-3N1,GDSC1000,0.15625,99.8656
HuO-3N1,GDSC1000,0.625,87.7861
HuO-3N1,GDSC1000,2.5,78.594
HuO-3N1,GDSC1000,10.0,64.5788
EW-22,GDSC1000,0.0390625,95.0074
EW-22,GDSC1000,0.15625,102.636
EW-22,GDSC1000,0.625,95.343
EW-22,GDSC1000,2.5,70.3694
EW-22,GDSC1000,10.0,18.642
Sarc9371,GDSC1000,0.0390625,52.4799
Sarc9371,GDSC1000,0.15625,92.6662
Sarc9371,GDSC1000,0.625,90.4618
Sarc9371,GDSC1000,2.5,87.0345
Sarc9371,GDSC1000,10.0,40.1185
Saos-2,GDSC1000,0.0390625,117.668
Saos-2,GDSC1000,0.15625,114.235
Saos-2,GDSC1000,0.625,123.731
Saos-2,GDSC1000,2.5,122.718
Saos-2,GDSC1000,10.0,121.802
EW-11,GDSC1000,0.0390625,135.51
EW-11,GDSC1000,0.15625,116.662
EW-11,GDSC1000,0.625,121.81
EW-11,GDSC1000,2.5,135.037
EW-11,GDSC1000,10.0,122.822
EW-7,GDSC1000,0.0390625,102.234
EW-7,GDSC1000,0.15625,103.517
EW-7,GDSC1000,0.625,110.501
EW-7,GDSC1000,2.5,119.759
EW-7,GDSC1000,10.0,83.3424
CS1,GDSC1000,0.0390625,90.5327
CS1,GDSC1000,0.15625,76.5627
CS1,GDSC1000,0.625,71.3884
CS1,GDSC1000,2.5,82.1533
CS1,GDSC1000,10.0,73.377
EW-13,GDSC1000,0.0390625,108.068
EW-13,GDSC1000,0.15625,107.535
EW-13,GDSC1000,0.625,111.173
EW-13,GDSC1000,2.5,110.838
EW-13,GDSC1000,10.0,116.084
SK-PN-DW,GDSC1000,0.0390625,96.8135
SK-PN-DW,GDSC1000,0.15625,99.4312
SK-PN-DW,GDSC1000,0.625,98.7958
SK-PN-DW,GDSC1000,2.5,99.8726
SK-PN-DW,GDSC1000,10.0,112.882
NOS-1,GDSC1000,0.0390625,105.815
NOS-1,GDSC1000,0.15625,116.001
NOS-1,GDSC1000,0.625,107.376
NOS-1,GDSC1000,2.5,86.4626
NOS-1,GDSC1000,10.0,77.2059
HuO9,GDSC1000,0.0390625,98.4762
HuO9,GDSC1000,0.15625,94.1935
HuO9,GDSC1000,0.625,102.528
HuO9,GDSC1000,2.5,90.1715
HuO9,GDSC1000,10.0,80.9847
MG-63,GDSC1000,0.0390625,122.782
MG-63,GDSC1000,0.15625,110.235
MG-63,GDSC1000,0.625,126.98
MG-63,GDSC1000,2.5,127.313
MG-63,GDSC1000,10.0,56.4171
EW-3,GDSC1000,0.0390625,125.207
EW-3,GDSC1000,0.15625,101.472
EW-3,GDSC1000,0.625,105.57
EW-3,GDSC1000,2.5,118.246
EW-3,GDSC1000,10.0,117.954
SJSA-1,GDSC1000,0.0390625,97.7831
SJSA-1,GDSC1000,0.15625,99.6739
SJSA-1,GDSC1000,0.625,101.282
SJSA-1,GDSC1000,2.5,102.381
SJSA-1,GDSC1000,10.0,108.706
EW-1,GDSC1000,0.0390625,103.333
EW-1,GDSC1000,0.15625,92.0593
EW-1,GDSC1000,0.625,86.7227
EW-1,GDSC1000,2.5,77.4719
EW-1,GDSC1000,10.0,59.7093
SK-NEP-1,GDSC1000,0.0390625,105.283
SK-NEP-1,GDSC1000,0.15625,103.97
SK-NEP-1,GDSC1000,0.625,106.009
SK-NEP-1,GDSC1000,2.5,115.058
SK-NEP-1,GDSC1000,10.0,105.179
ES6,GDSC1000,0.0390625,91.8072
ES6,GDSC1000,0.15625,78.0099
ES6,GDSC1000,0.625,92.0102
ES6,GDSC1000,2.5,73.2475
ES6,GDSC1000,10.0,67.9263
CHSA0108,GDSC1000,0.0390625,115.223
CHSA0108,GDSC1000,0.15625,101.665
CHSA0108,GDSC1000,0.625,104.77
CHSA0108,GDSC1000,2.5,103.826
CHSA0108,GDSC1000,10.0,74.0093
EW-24,GDSC1000,0.0390625,108.366
EW-24,GDSC1000,0.15625,104.133
EW-24,GDSC1000,0.625,110.661
EW-24,GDSC1000,2.5,91.0618
EW-24,GDSC1000,10.0,103.88
G-292;clone A141B1,GDSC1000,0.0390625,83.9181
G-292;clone A141B1,GDSC1000,0.15625,79.8677
G-292;clone A141B1,GDSC1000,0.625,87.5396
G-292;clone A141B1,GDSC1000,2.5,78.2617
G-292;clone A141B1,GDSC1000,10.0,76.7726
TC-71,GDSC1000,0.0390625,97.1789
TC-71,GDSC1000,0.15625,105.236
TC-71,GDSC1000,0.625,101.63
TC-71,GDSC1000,2.5,90.6387
TC-71,GDSC1000,10.0,78.6553
ES3,GDSC1000,0.0390625,96.9463
ES3,GDSC1000,0.15625,97.7253
ES3,GDSC1000,0.625,99.6224
ES3,GDSC1000,2.5,84.1278
ES3,GDSC1000,10.0,21.6282
CADO-ES1,GDSC1000,0.0390625,102.541
CADO-ES1,GDSC1000,0.15625,94.9567
CADO-ES1,GDSC1000,0.625,96.1801
CADO-ES1,GDSC1000,2.5,92.1492
CADO-ES1,GDSC1000,10.0,83.9953
ES5,GDSC1000,0.0390625,93.9535
ES5,GDSC1000,0.15625,95.8067
ES5,GDSC1000,0.625,103.178
ES5,GDSC1000,2.5,100.393
ES5,GDSC1000,10.0,65.5957
MHH-ES-1,GDSC1000,0.0390625,96.4225
MHH-ES-1,GDSC1000,0.15625,113.702
MHH-ES-1,GDSC1000,0.625,120.316
MHH-ES-1,GDSC1000,2.5,115.424
MHH-ES-1,GDSC1000,10.0,97.4019
CAL-72,GDSC1000,0.0390625,92.3775
CAL-72,GDSC1000,0.15625,98.5933
CAL-72,GDSC1000,0.625,94.3866
CAL-72,GDSC1000,2.5,78.3253
CAL-72,GDSC1000,10.0,63.5726
U-2-OS,GDSC1000,0.0390625,86.1215
U-2-OS,GDSC1000,0.15625,94.4423
U-2-OS,GDSC1000,0.625,96.2698
U-2-OS,GDSC1000,2.5,102.812
U-2-OS,GDSC1000,10.0,73.4968
NY,GDSC1000,0.0390625,92.3426
NY,GDSC1000,0.15625,94.2098
NY,GDSC1000,0.625,88.7551
NY,GDSC1000,2.5,87.5435
NY,GDSC1000,10.0,36.4328
EW-16,GDSC1000,0.0390625,115.313
EW-16,GDSC1000,0.15625,89.8818
EW-16,GDSC1000,0.625,94.3832
EW-16,GDSC1000,2.5,102.391
EW-16,GDSC1000,10.0,80.9567
VA-ES-BJ,GDSC1000,0.0390625,106.516
VA-ES-BJ,GDSC1000,0.15625,90.2082
VA-ES-BJ,GDSC1000,0.625,43.8254
VA-ES-BJ,GDSC1000,2.5,16.3551
VA-ES-BJ,GDSC1000,10.0,9.50862
A673,GDSC1000,0.0390625,107.133
A673,GDSC1000,0.15625,91.1574
A673,GDSC1000,0.625,101.797
A673,GDSC1000,2.5,95.3276
A673,GDSC1000,10.0,69.8142
ES7,GDSC1000,0.0390625,108.057
ES7,GDSC1000,0.15625,123.307
ES7,GDSC1000,0.625,93.3974
ES7,GDSC1000,2.5,80.9472
ES7,GDSC1000,10.0,76.7291
SW 1353,CTRPv2,0.0024,103.1
SW 1353,CTRPv2,0.0049,103.5
SW 1353,CTRPv2,0.0097,106.6
SW 1353,CTRPv2,0.019,102.7
SW 1353,CTRPv2,0.039,102.6
SW 1353,CTRPv2,0.078,100.4
SW 1353,CTRPv2,0.16,104.9
SW 1353,CTRPv2,0.31,96.91
SW 1353,CTRPv2,0.62,99.28
SW 1353,CTRPv2,1.2,93.97
SW 1353,CTRPv2,2.5,92.51
SW 1353,CTRPv2,5.0,87.79
SW 1353,CTRPv2,10.0,63.23
SW 1353,CTRPv2,20.0,49.47
SW 1353,CTRPv2,40.0,34.17
U-2-OS,CTRPv2,0.0024,107.2
U-2-OS,CTRPv2,0.0049,111.6
U-2-OS,CTRPv2,0.0097,99.45
U-2-OS,CTRPv2,0.019,118.8
U-2-OS,CTRPv2,0.039,105.1
U-2-OS,CTRPv2,0.078,95.62
U-2-OS,CTRPv2,0.16,115.0
U-2-OS,CTRPv2,0.31,120.9
U-2-OS,CTRPv2,0.62,109.5
U-2-OS,CTRPv2,1.2,106.4
U-2-OS,CTRPv2,2.5,109.0
U-2-OS,CTRPv2,5.0,110.5
U-2-OS,CTRPv2,10.0,96.06
U-2-OS,CTRPv2,20.0,65.38
U-2-OS,CTRPv2,40.0,20.57
U-2-OS,CTRPv2,80.0,91.64
MHH-ES-1,CTRPv2,0.0024,103.7
MHH-ES-1,CTRPv2,0.0049,102.8
MHH-ES-1,CTRPv2,0.0097,101.3
MHH-ES-1,CTRPv2,0.019,104.7
MHH-ES-1,CTRPv2,0.039,101.0
MHH-ES-1,CTRPv2,0.078,92.16
MHH-ES-1,CTRPv2,0.16,104.1
MHH-ES-1,CTRPv2,0.31,112.6
MHH-ES-1,CTRPv2,0.62,111.5
MHH-ES-1,CTRPv2,1.2,121.6
MHH-ES-1,CTRPv2,2.5,122.5
MHH-ES-1,CTRPv2,5.0,130.5
MHH-ES-1,CTRPv2,10.0,128.4
MHH-ES-1,CTRPv2,20.0,91.97
MHH-ES-1,CTRPv2,40.0,77.33
SJSA-1,CTRPv2,0.0024,120.6
SJSA-1,CTRPv2,0.0049,117.9
SJSA-1,CTRPv2,0.0097,107.7
SJSA-1,CTRPv2,0.039,112.5
SJSA-1,CTRPv2,0.078,123.2
SJSA-1,CTRPv2,0.16,109.7
SJSA-1,CTRPv2,0.62,110.3
SJSA-1,CTRPv2,1.2,112.0
SJSA-1,CTRPv2,2.5,110.9
SJSA-1,CTRPv2,10.0,104.1
SJSA-1,CTRPv2,20.0,94.82
SJSA-1,CTRPv2,40.0,64.99
SK-N-MC,CTRPv2,0.0024,111.6
SK-N-MC,CTRPv2,0.0049,110.4
SK-N-MC,CTRPv2,0.0097,109.6
SK-N-MC,CTRPv2,0.019,118.1
SK-N-MC,CTRPv2,0.039,120.5
SK-N-MC,CTRPv2,0.078,113.4
SK-N-MC,CTRPv2,0.16,110.6
SK-N-MC,CTRPv2,0.31,121.6
SK-N-MC,CTRPv2,0.62,115.2
SK-N-MC,CTRPv2,1.2,118.3
SK-N-MC,CTRPv2,2.5,131.1
SK-N-MC,CTRPv2,5.0,140.4
SK-N-MC,CTRPv2,10.0,113.0
SK-N-MC,CTRPv2,20.0,119.4
SK-N-MC,CTRPv2,40.0,95.01
SK-N-MC,CTRPv2,80.0,115.2
HOS,CTRPv2,0.0024,98.68
HOS,CTRPv2,0.0049,101.0
HOS,CTRPv2,0.0097,97.93
HOS,CTRPv2,0.019,103.3
HOS,CTRPv2,0.039,103.6
HOS,CTRPv2,0.078,104.1
HOS,CTRPv2,0.16,92.1
HOS,CTRPv2,0.31,73.35
HOS,CTRPv2,0.62,101.0
HOS,CTRPv2,1.2,101.8
HOS,CTRPv2,2.5,108.4
HOS,CTRPv2,5.0,115.7
HOS,CTRPv2,10.0,106.2
HOS,CTRPv2,20.0,116.3
HOS,CTRPv2,40.0,106.8
HOS,CTRPv2,80.0,40.8
A673,CTRPv2,0.0024,112.6
