Cell Line,Dataset,Dose,Response
CAMA-1,CTRPv2,0.002,92.59
CAMA-1,CTRPv2,0.0041,90.45
CAMA-1,CTRPv2,0.0081,91.03
CAMA-1,CTRPv2,0.016,99.41
CAMA-1,CTRPv2,0.032,95.7
CAMA-1,CTRPv2,0.065,93.82
CAMA-1,CTRPv2,0.13,95.05
CAMA-1,CTRPv2,0.26,101.8
CAMA-1,CTRPv2,0.52,92.47
CAMA-1,CTRPv2,1.0,95.36
CAMA-1,CTRPv2,2.1,98.71
CAMA-1,CTRPv2,4.2,99.85
CAMA-1,CTRPv2,8.3,90.43
CAMA-1,CTRPv2,17.0,92.36
CAMA-1,CTRPv2,33.0,101.4
CAMA-1,CTRPv2,66.0,103.0
MCF7,CTRPv2,0.002,100.7
MCF7,CTRPv2,0.0041,101.0
MCF7,CTRPv2,0.0081,106.1
MCF7,CTRPv2,0.016,102.2
MCF7,CTRPv2,0.032,102.5
MCF7,CTRPv2,0.065,104.0
MCF7,CTRPv2,0.13,111.6
MCF7,CTRPv2,0.26,109.7
MCF7,CTRPv2,0.52,114.0
MCF7,CTRPv2,1.0,106.9
MCF7,CTRPv2,2.1,104.0
MCF7,CTRPv2,4.2,104.8
MCF7,CTRPv2,8.3,105.4
MCF7,CTRPv2,17.0,107.2
MCF7,CTRPv2,33.0,112.0
MCF7,CTRPv2,66.0,102.4
HCC1806,CTRPv2,0.002,101.8
HCC1806,CTRPv2,0.0041,102.8
HCC1806,CTRPv2,0.0081,101.4
HCC1806,CTRPv2,0.016,104.0
HCC1806,CTRPv2,0.032,102.3
HCC1806,CTRPv2,0.065,101.5
HCC1806,CTRPv2,0.13,103.9
HCC1806,CTRPv2,0.26,105.7
HCC1806,CTRPv2,0.52,104.4
HCC1806,CTRPv2,1.0,104.7
HCC1806,CTRPv2,2.1,104.8
HCC1806,CTRPv2,4.2,108.3
HCC1806,CTRPv2,8.3,102.6
HCC1806,CTRPv2,17.0,104.7
HCC1806,CTRPv2,33.0,106.8
HCC1806,CTRPv2,66.0,108.1
HCC1954,CTRPv2,0.002,95.17
HCC1954,CTRPv2,0.0041,104.5
HCC1954,CTRPv2,0.0081,101.5
HCC1954,CTRPv2,0.016,97.82
HCC1954,CTRPv2,0.032,105.4
HCC1954,CTRPv2,0.065,94.84
HCC1954,CTRPv2,0.13,100.9
HCC1954,CTRPv2,0.26,110.6
HCC1954,CTRPv2,0.52,112.3
HCC1954,CTRPv2,1.0,108.5
HCC1954,CTRPv2,2.1,107.5
HCC1954,CTRPv2,4.2,103.2
HCC1954,CTRPv2,8.3,95.97
HCC1954,CTRPv2,17.0,110.9
HCC1954,CTRPv2,33.0,98.89
HCC1954,CTRPv2,66.0,102.4
HMC-1-8,CTRPv2,0.002,98.26
HMC-1-8,CTRPv2,0.0041,103.5
HMC-1-8,CTRPv2,0.0081,100.5
HMC-1-8,CTRPv2,0.016,101.4
HMC-1-8,CTRPv2,0.032,98.59
HMC-1-8,CTRPv2,0.065,93.88
HMC-1-8,CTRPv2,0.13,109.3
HMC-1-8,CTRPv2,0.26,100.5
HMC-1-8,CTRPv2,0.52,106.3
HMC-1-8,CTRPv2,1.0,106.3
HMC-1-8,CTRPv2,2.1,100.7
HMC-1-8,CTRPv2,4.2,104.7
HMC-1-8,CTRPv2,8.3,102.4
HMC-1-8,CTRPv2,17.0,104.4
HMC-1-8,CTRPv2,33.0,102.7
HMC-1-8,CTRPv2,66.0,103.0
HCC1937,CTRPv2,0.002,98.52
HCC1937,CTRPv2,0.0041,95.05
HCC1937,CTRPv2,0.0081,98.87
HCC1937,CTRPv2,0.016,101.6
HCC1937,CTRPv2,0.032,97.36
HCC1937,CTRPv2,0.065,88.77
HCC1937,CTRPv2,0.13,98.97
HCC1937,CTRPv2,0.26,99.22
HCC1937,CTRPv2,0.52,101.6
HCC1937,CTRPv2,1.0,102.1
HCC1937,CTRPv2,2.1,101.2
HCC1937,CTRPv2,4.2,101.4
HCC1937,CTRPv2,8.3,96.87
HCC1937,CTRPv2,17.0,101.3
HCC1937,CTRPv2,33.0,91.75
HCC1937,CTRPv2,66.0,93.5
CAL-148,CTRPv2,0.002,115.8
CAL-148,CTRPv2,0.0041,116.0
CAL-148,CTRPv2,0.0081,125.3
CAL-148,CTRPv2,0.016,112.2
CAL-148,CTRPv2,0.032,118.7
CAL-148,CTRPv2,0.065,108.2
CAL-148,CTRPv2,0.13,126.5
CAL-148,CTRPv2,0.26,96.24
CAL-148,CTRPv2,0.52,119.0
CAL-148,CTRPv2,1.0,100.5
CAL-148,CTRPv2,2.1,93.96
CAL-148,CTRPv2,4.2,128.0
CAL-148,CTRPv2,8.3,93.89
CAL-148,CTRPv2,17.0,98.61
CAL-148,CTRPv2,33.0,110.3
CAL-148,CTRPv2,66.0,92.89
CAL-51,CTRPv2,0.002,112.7
CAL-51,CTRPv2,0.0041,113.8
CAL-51,CTRPv2,0.0081,109.8
CAL-51,CTRPv2,0.016,114.1
CAL-51,CTRPv2,0.032,113.6
CAL-51,CTRPv2,0.065,86.95
CAL-51,CTRPv2,0.13,110.2
CAL-51,CTRPv2,0.26,111.9
CAL-51,CTRPv2,0.52,109.8
CAL-51,CTRPv2,1.0,102.3
CAL-51,CTRPv2,2.1,107.4
CAL-51,CTRPv2,4.2,116.1
CAL-51,CTRPv2,8.3,110.9
CAL-51,CTRPv2,17.0,114.9
CAL-51,CTRPv2,33.0,112.4
CAL-51,CTRPv2,66.0,114.7
HCC1395,CTRPv2,0.002,106.8
HCC1395,CTRPv2,0.0041,101.1
HCC1395,CTRPv2,0.0081,106.4
HCC1395,CTRPv2,0.016,109.5
HCC1395,CTRPv2,0.032,106.5
HCC1395,CTRPv2,0.065,41.36
HCC1395,CTRPv2,0.13,101.8
HCC1395,CTRPv2,0.26,108.6
HCC1395,CTRPv2,0.52,104.5
HCC1395,CTRPv2,1.0,106.1
HCC1395,CTRPv2,2.1,102.8
HCC1395,CTRPv2,4.2,105.3
HCC1395,CTRPv2,8.3,98.87
HCC1395,CTRPv2,17.0,102.8
HCC1395,CTRPv2,33.0,101.5
HCC1395,CTRPv2,66.0,106.0
CAL-51,CTRPv2,0.002,99.7
CAL-51,CTRPv2,0.0041,80.63
CAL-51,CTRPv2,0.0081,102.5
CAL-51,CTRPv2,0.016,104.5
CAL-51,CTRPv2,0.032,101.4
CAL-51,CTRPv2,0.065,96.33
CAL-51,CTRPv2,0.13,101.4
CAL-51,CTRPv2,0.26,97.84
CAL-51,CTRPv2,0.52,98.85
CAL-51,CTRPv2,1.0,92.25
CAL-51,CTRPv2,2.1,75.89
CAL-51,CTRPv2,4.2,66.38
CAL-51,CTRPv2,8.3,66.48
CAL-51,CTRPv2,17.0,63.01
CAL-51,CTRPv2,33.0,65.49
CAL-51,CTRPv2,66.0,63.27
MDA-MB-231,CTRPv2,0.002,109.9
MDA-MB-231,CTRPv2,0.0041,101.3
MDA-MB-231,CTRPv2,0.0081,112.5
MDA-MB-231,CTRPv2,0.016,109.3
MDA-MB-231,CTRPv2,0.032,94.26
MDA-MB-231,CTRPv2,0.065,102.7
MDA-MB-231,CTRPv2,0.13,106.1
MDA-MB-231,CTRPv2,0.26,101.7
MDA-MB-231,CTRPv2,0.52,103.3
MDA-MB-231,CTRPv2,1.0,100.9
MDA-MB-231,CTRPv2,2.1,98.51
MDA-MB-231,CTRPv2,4.2,87.59
MDA-MB-231,CTRPv2,8.3,97.63
MDA-MB-231,CTRPv2,17.0,100.3
MDA-MB-231,CTRPv2,33.0,105.7
MDA-MB-231,CTRPv2,66.0,108.5
HCC1143,CTRPv2,0.002,107.6
HCC1143,CTRPv2,0.0041,110.9
HCC1143,CTRPv2,0.0081,100.7
HCC1143,CTRPv2,0.016,98.16
HCC1143,CTRPv2,0.032,105.1
HCC1143,CTRPv2,0.065,108.2
HCC1143,CTRPv2,0.13,98.65
HCC1143,CTRPv2,0.26,115.1
HCC1143,CTRPv2,0.52,106.8
HCC1143,CTRPv2,1.0,100.9
HCC1143,CTRPv2,2.1,101.3
HCC1143,CTRPv2,4.2,115.6
HCC1143,CTRPv2,8.3,97.84
HCC1143,CTRPv2,17.0,104.5
HCC1143,CTRPv2,33.0,99.92
HCC1143,CTRPv2,66.0,107.1
ZR-75-1,CTRPv2,0.002,91.91
ZR-75-1,CTRPv2,0.0041,91.43
ZR-75-1,CTRPv2,0.0081,106.2
ZR-75-1,CTRPv2,0.016,101.5
ZR-75-1,CTRPv2,0.032,115.8
ZR-75-1,CTRPv2,0.065,115.6
ZR-75-1,CTRPv2,0.13,116.6
ZR-75-1,CTRPv2,0.26,118.9
ZR-75-1,CTRPv2,0.52,118.8
ZR-75-1,CTRPv2,1.0,120.5
ZR-75-1,CTRPv2,2.1,121.6
ZR-75-1,CTRPv2,4.2,119.4
ZR-75-1,CTRPv2,8.3,115.1
ZR-75-1,CTRPv2,17.0,108.8
ZR-75-1,CTRPv2,33.0,113.3
ZR-75-1,CTRPv2,66.0,125.2
HCC1428,CTRPv2,0.002,109.4
HCC1428,CTRPv2,0.0041,107.2
HCC1428,CTRPv2,0.0081,103.3
HCC1428,CTRPv2,0.016,102.7
HCC1428,CTRPv2,0.032,103.1
HCC1428,CTRPv2,0.065,100.9
HCC1428,CTRPv2,0.13,105.1
HCC1428,CTRPv2,0.26,102.8
HCC1428,CTRPv2,0.52,99.52
HCC1428,CTRPv2,1.0,101.0
HCC1428,CTRPv2,2.1,104.9
HCC1428,CTRPv2,4.2,104.8
HCC1428,CTRPv2,8.3,82.08
HCC1428,CTRPv2,17.0,97.84
HCC1428,CTRPv2,33.0,90.48
HCC1428,CTRPv2,66.0,99.97
HCC38,CTRPv2,0.002,86.16
HCC38,CTRPv2,0.0041,91.6
HCC38,CTRPv2,0.0081,84.93
HCC38,CTRPv2,0.016,81.98
HCC38,CTRPv2,0.032,77.66
HCC38,CTRPv2,0.065,95.24
HCC38,CTRPv2,0.13,71.52
HCC38,CTRPv2,0.26,76.95
HCC38,CTRPv2,0.52,107.8
HCC38,CTRPv2,1.0,90.05
HCC38,CTRPv2,2.1,91.58
HCC38,CTRPv2,4.2,77.31
HCC38,CTRPv2,8.3,81.69
HCC38,CTRPv2,17.0,65.53
BT-549,CTRPv2,0.002,122.7
BT-549,CTRPv2,0.0041,125.9
BT-549,CTRPv2,0.0081,113.6
BT-549,CTRPv2,0.016,117.9
BT-549,CTRPv2,0.032,121.8
BT-549,CTRPv2,0.065,112.5
BT-549,CTRPv2,0.13,119.7
BT-549,CTRPv2,0.26,119.3
BT-549,CTRPv2,0.52,126.5
BT-549,CTRPv2,1.0,112.0
BT-549,CTRPv2,2.1,128.9
BT-549,CTRPv2,4.2,111.1
BT-549,CTRPv2,8.3,125.5
BT-549,CTRPv2,17.0,106.7
BT-549,CTRPv2,33.0,118.2
BT-549,CTRPv2,66.0,113.4
HCC202,CTRPv2,0.002,105.2
HCC202,CTRPv2,0.0041,100.2
HCC202,CTRPv2,0.0081,96.77
HCC202,CTRPv2,0.016,110.6
HCC202,CTRPv2,0.032,103.6
HCC202,CTRPv2,0.065,106.7
HCC202,CTRPv2,0.13,100.9
HCC202,CTRPv2,0.26,106.7
HCC202,CTRPv2,0.52,93.8
HCC202,CTRPv2,1.0,98.49
HCC202,CTRPv2,2.1,112.6
HCC202,CTRPv2,4.2,106.9
HCC202,CTRPv2,8.3,91.74
HCC202,CTRPv2,17.0,82.23
HCC202,CTRPv2,33.0,101.9
HCC202,CTRPv2,66.0,82.14
DU-4475,CTRPv2,0.002,68.02
DU-4475,CTRPv2,0.0041,51.7
DU-4475,CTRPv2,0.0081,61.17
DU-4475,CTRPv2,0.016,58.41
DU-4475,CTRPv2,0.032,53.1
DU-4475,CTRPv2,0.065,63.33
DU-4475,CTRPv2,0.13,59.18
DU-4475,CTRPv2,0.26,70.19
DU-4475,CTRPv2,0.52,85.9
DU-4475,CTRPv2,1.0,90.67
DU-4475,CTRPv2,2.1,92.57
DU-4475,CTRPv2,4.2,95.27
DU-4475,CTRPv2,8.3,65.11
DU-4475,CTRPv2,17.0,58.01
DU-4475,CTRPv2,33.0,78.41
DU-4475,CTRPv2,66.0,66.79
HCC1500,CTRPv2,0.002,87.37
HCC1500,CTRPv2,0.0041,85.71
HCC1500,CTRPv2,0.0081,90.54
HCC1500,CTRPv2,0.016,85.5
HCC1500,CTRPv2,0.032,82.82
HCC1500,CTRPv2,0.065,85.88
HCC1500,CTRPv2,0.13,89.02
HCC1500,CTRPv2,0.26,86.46
HCC1500,CTRPv2,0.52,81.88
HCC1500,CTRPv2,1.0,82.91
HCC1500,CTRPv2,2.1,82.01
HCC1500,CTRPv2,4.2,79.54
HCC1500,CTRPv2,8.3,57.94
HCC1500,CTRPv2,17.0,74.37
HCC1500,CTRPv2,33.0,73.94
HCC1500,CTRPv2,66.0,62.25
MDA-MB-468,CTRPv2,0.002,93.35
MDA-MB-468,CTRPv2,0.0041,97.12
MDA-MB-468,CTRPv2,0.0081,91.76
MDA-MB-468,CTRPv2,0.016,95.03
MDA-MB-468,CTRPv2,0.032,96.8
MDA-MB-468,CTRPv2,0.065,88.27
MDA-MB-468,CTRPv2,0.13,92.71
MDA-MB-468,CTRPv2,0.26,93.75
MDA-MB-468,CTRPv2,0.52,98.31
MDA-MB-468,CTRPv2,1.0,91.29
MDA-MB-468,CTRPv2,2.1,91.74
MDA-MB-468,CTRPv2,4.2,39.28
MDA-MB-468,CTRPv2,8.3,29.66
MDA-MB-468,CTRPv2,17.0,32.03
CAL-85-1,CTRPv2,0.002,101.4
CAL-85-1,CTRPv2,0.0041,102.9
CAL-85-1,CTRPv2,0.0081,104.7
CAL-85-1,CTRPv2,0.016,104.6
CAL-85-1,CTRPv2,0.032,101.3
CAL-85-1,CTRPv2,0.065,99.0
CAL-85-1,CTRPv2,0.13,106.7
CAL-85-1,CTRPv2,0.26,102.0
CAL-85-1,CTRPv2,0.52,100.8
CAL-85-1,CTRPv2,1.0,97.81
CAL-85-1,CTRPv2,2.1,94.06
CAL-85-1,CTRPv2,4.2,95.08
CAL-85-1,CTRPv2,8.3,80.14
CAL-85-1,CTRPv2,17.0,84.92
CAL-85-1,CTRPv2,33.0,85.59
CAL-85-1,CTRPv2,66.0,53.36
BT-20,CTRPv2,0.002,96.59
BT-20,CTRPv2,0.0041,100.5
BT-20,CTRPv2,0.0081,96.62
BT-20,CTRPv2,0.016,99.12
BT-20,CTRPv2,0.032,106.1
BT-20,CTRPv2,0.065,104.6
BT-20,CTRPv2,0.13,104.9
BT-20,CTRPv2,0.26,105.1
BT-20,CTRPv2,0.52,100.4
BT-20,CTRPv2,1.0,105.5
BT-20,CTRPv2,2.1,101.3
BT-20,CTRPv2,4.2,83.85
BT-20,CTRPv2,8.3,91.37
BT-20,CTRPv2,17.0,90.21
BT-20,CTRPv2,33.0,80.42
BT-20,CTRPv2,66.0,51.36
HCC1419,CTRPv2,0.002,98.71
HCC1419,CTRPv2,0.0041,89.65
HCC1419,CTRPv2,0.0081,102.9
HCC1419,CTRPv2,0.016,108.9
HCC1419,CTRPv2,0.032,97.15
HCC1419,CTRPv2,0.065,94.24
HCC1419,CTRPv2,0.13,100.6
HCC1419,CTRPv2,0.26,96.94
HCC1419,CTRPv2,0.52,125.6
HCC1419,CTRPv2,1.0,121.4
HCC1419,CTRPv2,2.1,126.6
HCC1419,CTRPv2,4.2,137.2
HCC1419,CTRPv2,8.3,107.9
HCC1419,CTRPv2,17.0,112.1
HCC1419,CTRPv2,33.0,118.3
HCC1419,CTRPv2,66.0,91.27
ZR-75-30,CTRPv2,0.002,99.55
ZR-75-30,CTRPv2,0.0041,103.0
ZR-75-30,CTRPv2,0.0081,103.4
ZR-75-30,CTRPv2,0.016,104.1
ZR-75-30,CTRPv2,0.032,103.9
ZR-75-30,CTRPv2,0.065,98.83
ZR-75-30,CTRPv2,0.13,100.0
ZR-75-30,CTRPv2,0.26,100.2
ZR-75-30,CTRPv2,0.52,105.8
ZR-75-30,CTRPv2,1.0,105.7
ZR-75-30,CTRPv2,2.1,106.2
ZR-75-30,CTRPv2,4.2,94.44
ZR-75-30,CTRPv2,8.3,62.65
ZR-75-30,CTRPv2,17.0,78.96
ZR-75-30,CTRPv2,33.0,79.65
ZR-75-30,CTRPv2,66.0,40.44
EFM-192A,CTRPv2,0.002,97.38
EFM-192A,CTRPv2,0.0041,103.1
EFM-192A,CTRPv2,0.0081,96.17
EFM-192A,CTRPv2,0.016,102.6
EFM-192A,CTRPv2,0.032,103.2
EFM-192A,CTRPv2,0.065,103.1
EFM-192A,CTRPv2,0.13,95.2
EFM-192A,CTRPv2,0.26,96.11
EFM-192A,CTRPv2,0.52,96.51
EFM-192A,CTRPv2,1.0,96.8
EFM-192A,CTRPv2,2.1,91.43
EFM-192A,CTRPv2,4.2,81.85
EFM-192A,CTRPv2,8.3,83.27
EFM-192A,CTRPv2,17.0,87.63
EFM-192A,CTRPv2,33.0,81.33
EFM-192A,CTRPv2,66.0,67.55
MDA-MB-157,CTRPv2,0.002,108.1
MDA-MB-157,CTRPv2,0.0041,105.7
MDA-MB-157,CTRPv2,0.0081,102.5
MDA-MB-157,CTRPv2,0.016,90.2
MDA-MB-157,CTRPv2,0.032,87.27
MDA-MB-157,CTRPv2,0.065,89.68
MDA-MB-157,CTRPv2,0.13,80.25
MDA-MB-157,CTRPv2,0.26,71.69
MDA-MB-157,CTRPv2,0.52,60.11
MDA-MB-157,CTRPv2,1.0,69.26
MDA-MB-157,CTRPv2,2.1,93.27
MDA-MB-157,CTRPv2,4.2,37.93
MDA-MB-157,CTRPv2,8.3,22.81
MDA-MB-157,CTRPv2,17.0,15.12
MDA-MB-157,CTRPv2,33.0,25.83
MDA-MB-157,CTRPv2,66.0,9.785
T47D,CTRPv2,0.002,109.7
T47D,CTRPv2,0.0041,112.7
T47D,CTRPv2,0.0081,105.3
T47D,CTRPv2,0.016,103.7
T47D,CTRPv2,0.032,105.8
T47D,CTRPv2,0.065,103.8
T47D,CTRPv2,0.13,103.7
T47D,CTRPv2,0.26,97.11
T47D,CTRPv2,0.52,106.5
T47D,CTRPv2,1.0,100.2
T47D,CTRPv2,2.1,101.7
T47D,CTRPv2,4.2,98.6
T47D,CTRPv2,8.3,97.54
T47D,CTRPv2,17.0,80.33
T47D,CTRPv2,33.0,91.53
T47D,CTRPv2,66.0,91.63
BT-474,CTRPv2,0.002,104.8
BT-474,CTRPv2,0.0041,96.1
BT-474,CTRPv2,0.0081,100.6
BT-474,CTRPv2,0.016,102.4
BT-474,CTRPv2,0.032,108.5
BT-474,CTRPv2,0.065,100.6
BT-474,CTRPv2,0.13,103.6
BT-474,CTRPv2,0.26,100.6
BT-474,CTRPv2,0.52,108.3
BT-474,CTRPv2,1.0,105.5
BT-474,CTRPv2,2.1,104.1
BT-474,CTRPv2,4.2,104.4
BT-474,CTRPv2,8.3,108.4
BT-474,CTRPv2,17.0,102.8
BT-474,CTRPv2,33.0,103.8
BT-474,CTRPv2,66.0,94.15
HCC2218,CTRPv2,0.002,114.2
HCC2218,CTRPv2,0.0041,118.2
HCC2218,CTRPv2,0.0081,115.6
HCC2218,CTRPv2,0.016,118.1
HCC2218,CTRPv2,0.032,115.0
HCC2218,CTRPv2,0.065,123.0
HCC2218,CTRPv2,0.13,106.7
HCC2218,CTRPv2,0.26,111.0
HCC2218,CTRPv2,0.52,114.7
HCC2218,CTRPv2,1.0,116.7
HCC2218,CTRPv2,2.1,128.5
HCC2218,CTRPv2,4.2,94.41
HCC2218,CTRPv2,8.3,103.1
HCC2218,CTRPv2,17.0,101.8
HCC2218,CTRPv2,33.0,107.5
HCC2218,CTRPv2,66.0,84.27
SK-BR-3,CTRPv2,0.002,115.0
SK-BR-3,CTRPv2,0.0041,111.1
SK-BR-3,CTRPv2,0.0081,113.5
SK-BR-3,CTRPv2,0.016,110.1
SK-BR-3,CTRPv2,0.032,113.9
SK-BR-3,CTRPv2,0.065,116.1
SK-BR-3,CTRPv2,0.13,112.0
SK-BR-3,CTRPv2,0.26,104.7
SK-BR-3,CTRPv2,0.52,113.1
SK-BR-3,CTRPv2,1.0,114.2
SK-BR-3,CTRPv2,2.1,119.6
SK-BR-3,CTRPv2,4.2,114.6
SK-BR-3,CTRPv2,8.3,109.8
SK-BR-3,CTRPv2,17.0,116.0
SK-BR-3,CTRPv2,33.0,100.3
SK-BR-3,CTRPv2,66.0,91.87
MDA-MB-453,CTRPv2,0.002,81.63
MDA-MB-453,CTRPv2,0.0041,89.0
MDA-MB-453,CTRPv2,0.0081,95.65
MDA-MB-453,CTRPv2,0.016,87.48
MDA-MB-453,CTRPv2,0.032,88.75
MDA-MB-453,CTRPv2,0.065,89.07
MDA-MB-453,CTRPv2,0.13,88.72
MDA-MB-453,CTRPv2,0.26,82.65
MDA-MB-453,CTRPv2,0.52,93.05
MDA-MB-453,CTRPv2,1.0,94.17
MDA-MB-453,CTRPv2,2.1,94.86
MDA-MB-453,CTRPv2,4.2,95.51
MDA-MB-453,CTRPv2,8.3,67.35
MDA-MB-453,CTRPv2,17.0,67.14
MDA-MB-453,CTRPv2,33.0,66.09
MDA-MB-453,CTRPv2,66.0,50.75
AU565,CTRPv2,0.002,22.2
AU565,CTRPv2,0.0041,108.4
AU565,CTRPv2,0.0081,103.0
AU565,CTRPv2,0.016,112.6
AU565,CTRPv2,0.032,108.3
AU565,CTRPv2,0.065,101.5
AU565,CTRPv2,0.13,87.77
AU565,CTRPv2,0.26,100.7
AU565,CTRPv2,0.52,97.35
AU565,CTRPv2,1.0,91.02
AU565,CTRPv2,2.1,101.5
AU565,CTRPv2,4.2,99.01
AU565,CTRPv2,8.3,79.88
AU565,CTRPv2,17.0,76.93
AU565,CTRPv2,33.0,82.66
AU565,CTRPv2,66.0,15.65
