Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.016,105.8
CAL-51,CTRPv2,0.032,107.1
CAL-51,CTRPv2,0.065,98.7
CAL-51,CTRPv2,0.13,101.6
CAL-51,CTRPv2,0.26,103.1
CAL-51,CTRPv2,0.52,96.55
CAL-51,CTRPv2,1.0,105.9
CAL-51,CTRPv2,2.1,101.1
CAL-51,CTRPv2,4.2,103.1
CAL-51,CTRPv2,8.3,104.3
CAL-51,CTRPv2,17.0,101.1
CAL-51,CTRPv2,33.0,104.5
CAL-51,CTRPv2,66.0,107.0
HCC1395,CTRPv2,0.002,102.5
HCC1395,CTRPv2,0.0041,101.3
HCC1395,CTRPv2,0.0081,100.2
HCC1395,CTRPv2,0.016,99.64
HCC1395,CTRPv2,0.032,94.78
HCC1395,CTRPv2,0.065,101.6
HCC1395,CTRPv2,0.13,106.1
HCC1395,CTRPv2,0.26,101.9
HCC1395,CTRPv2,0.52,98.42
HCC1395,CTRPv2,1.0,106.8
HCC1395,CTRPv2,2.1,97.03
HCC1395,CTRPv2,4.2,100.6
HCC1395,CTRPv2,8.3,96.08
HCC1395,CTRPv2,17.0,96.21
HCC1395,CTRPv2,33.0,99.9
HCC1395,CTRPv2,66.0,94.76
CAL-51,CTRPv2,0.002,97.75
CAL-51,CTRPv2,0.0041,101.4
CAL-51,CTRPv2,0.0081,100.8
CAL-51,CTRPv2,0.016,97.64
CAL-51,CTRPv2,0.032,100.2
CAL-51,CTRPv2,0.065,97.32
CAL-51,CTRPv2,0.13,100.9
CAL-51,CTRPv2,0.26,102.7
CAL-51,CTRPv2,0.52,97.04
CAL-51,CTRPv2,1.0,98.92
CAL-51,CTRPv2,2.1,96.62
CAL-51,CTRPv2,4.2,98.92
CAL-51,CTRPv2,8.3,95.44
CAL-51,CTRPv2,17.0,90.12
CAL-51,CTRPv2,33.0,101.4
CAL-51,CTRPv2,66.0,89.54
MDA-MB-231,CTRPv2,0.002,99.9
MDA-MB-231,CTRPv2,0.0041,97.04
MDA-MB-231,CTRPv2,0.0081,99.14
MDA-MB-231,CTRPv2,0.016,84.39
MDA-MB-231,CTRPv2,0.032,89.21
MDA-MB-231,CTRPv2,0.065,84.6
MDA-MB-231,CTRPv2,0.13,86.85
MDA-MB-231,CTRPv2,0.26,71.36
MDA-MB-231,CTRPv2,0.52,92.42
MDA-MB-231,CTRPv2,1.0,93.15
MDA-MB-231,CTRPv2,2.1,77.81
MDA-MB-231,CTRPv2,4.2,76.88
MDA-MB-231,CTRPv2,8.3,80.25
MDA-MB-231,CTRPv2,17.0,81.1
MDA-MB-231,CTRPv2,33.0,80.2
MDA-MB-231,CTRPv2,66.0,100.4
HCC1143,CTRPv2,0.002,100.4
HCC1143,CTRPv2,0.0041,96.29
HCC1143,CTRPv2,0.0081,93.66
HCC1143,CTRPv2,0.016,103.0
HCC1143,CTRPv2,0.032,98.04
HCC1143,CTRPv2,0.065,93.7
HCC1143,CTRPv2,0.13,91.47
HCC1143,CTRPv2,0.26,98.2
HCC1143,CTRPv2,0.52,97.78
HCC1143,CTRPv2,1.0,85.88
HCC1143,CTRPv2,2.1,93.9
HCC1143,CTRPv2,4.2,91.4
HCC1143,CTRPv2,8.3,82.06
HCC1143,CTRPv2,17.0,90.28
HCC1143,CTRPv2,66.0,102.0
ZR-75-1,CTRPv2,0.002,87.86
ZR-75-1,CTRPv2,0.0041,85.02
ZR-75-1,CTRPv2,0.0081,90.06
ZR-75-1,CTRPv2,0.016,88.47
ZR-75-1,CTRPv2,0.032,84.9
ZR-75-1,CTRPv2,0.065,81.96
ZR-75-1,CTRPv2,0.13,98.23
ZR-75-1,CTRPv2,0.26,82.2
ZR-75-1,CTRPv2,0.52,86.21
ZR-75-1,CTRPv2,1.0,80.74
ZR-75-1,CTRPv2,2.1,82.37
ZR-75-1,CTRPv2,4.2,82.43
ZR-75-1,CTRPv2,8.3,77.43
ZR-75-1,CTRPv2,17.0,77.31
ZR-75-1,CTRPv2,66.0,87.32
HCC1428,CTRPv2,0.002,78.89
HCC1428,CTRPv2,0.0041,74.58
HCC1428,CTRPv2,0.0081,72.28
HCC1428,CTRPv2,0.016,75.15
HCC1428,CTRPv2,0.032,72.22
HCC1428,CTRPv2,0.065,78.27
HCC1428,CTRPv2,0.13,69.43
HCC1428,CTRPv2,0.26,74.22
HCC1428,CTRPv2,0.52,74.03
HCC1428,CTRPv2,1.0,76.95
HCC1428,CTRPv2,2.1,70.92
HCC1428,CTRPv2,4.2,70.08
HCC1428,CTRPv2,8.3,68.2
HCC1428,CTRPv2,17.0,66.75
HCC1428,CTRPv2,33.0,68.31
HCC1428,CTRPv2,66.0,64.98
HCC38,CTRPv2,0.002,98.65
HCC38,CTRPv2,0.0041,102.9
HCC38,CTRPv2,0.0081,101.6
HCC38,CTRPv2,0.016,97.88
HCC38,CTRPv2,0.032,81.88
HCC38,CTRPv2,0.065,100.0
HCC38,CTRPv2,0.13,94.36
HCC38,CTRPv2,0.26,86.8
HCC38,CTRPv2,0.52,90.07
HCC38,CTRPv2,1.0,89.54
HCC38,CTRPv2,2.1,99.7
HCC38,CTRPv2,4.2,94.33
HCC38,CTRPv2,8.3,79.89
HCC38,CTRPv2,17.0,92.58
HCC38,CTRPv2,33.0,63.88
BT-549,CTRPv2,0.002,108.7
BT-549,CTRPv2,0.0041,102.8
BT-549,CTRPv2,0.0081,102.8
BT-549,CTRPv2,0.016,108.6
BT-549,CTRPv2,0.032,107.5
BT-549,CTRPv2,0.065,109.5
BT-549,CTRPv2,0.13,105.0
BT-549,CTRPv2,0.26,110.3
BT-549,CTRPv2,0.52,105.4
BT-549,CTRPv2,1.0,101.1
BT-549,CTRPv2,2.1,103.0
BT-549,CTRPv2,4.2,98.73
BT-549,CTRPv2,8.3,95.58
BT-549,CTRPv2,17.0,102.9
BT-549,CTRPv2,33.0,106.1
BT-549,CTRPv2,66.0,80.67
HCC202,CTRPv2,0.002,94.64
HCC202,CTRPv2,0.0041,80.13
HCC202,CTRPv2,0.0081,98.26
HCC202,CTRPv2,0.016,89.42
HCC202,CTRPv2,0.032,91.57
HCC202,CTRPv2,0.065,82.22
HCC202,CTRPv2,0.13,95.62
HCC202,CTRPv2,0.26,86.4
HCC202,CTRPv2,0.52,89.43
HCC202,CTRPv2,1.0,84.06
HCC202,CTRPv2,2.1,94.84
HCC202,CTRPv2,4.2,95.24
HCC202,CTRPv2,8.3,76.11
HCC202,CTRPv2,17.0,87.7
HCC202,CTRPv2,33.0,79.75
HCC202,CTRPv2,66.0,44.85
DU-4475,CTRPv2,0.002,103.3
DU-4475,CTRPv2,0.0041,96.0
DU-4475,CTRPv2,0.0081,87.35
DU-4475,CTRPv2,0.016,93.47
DU-4475,CTRPv2,0.032,90.2
DU-4475,CTRPv2,0.065,100.1
DU-4475,CTRPv2,0.13,111.3
DU-4475,CTRPv2,0.26,108.0
DU-4475,CTRPv2,0.52,92.01
DU-4475,CTRPv2,1.0,93.04
DU-4475,CTRPv2,2.1,104.5
DU-4475,CTRPv2,4.2,106.8
DU-4475,CTRPv2,8.3,3.705
DU-4475,CTRPv2,17.0,2.548
DU-4475,CTRPv2,33.0,3.695
DU-4475,CTRPv2,66.0,2.333
HCC1500,CTRPv2,0.002,74.82
HCC1500,CTRPv2,0.0041,71.02
HCC1500,CTRPv2,0.0081,74.98
HCC1500,CTRPv2,0.016,82.14
HCC1500,CTRPv2,0.032,74.58
HCC1500,CTRPv2,0.065,67.2
HCC1500,CTRPv2,0.13,70.14
HCC1500,CTRPv2,0.26,70.73
HCC1500,CTRPv2,0.52,68.41
HCC1500,CTRPv2,1.0,70.71
HCC1500,CTRPv2,2.1,80.79
HCC1500,CTRPv2,4.2,74.01
HCC1500,CTRPv2,8.3,58.3
HCC1500,CTRPv2,17.0,42.55
Hs-578-T,CTRPv2,0.002,93.73
Hs-578-T,CTRPv2,0.0041,83.71
Hs-578-T,CTRPv2,0.0081,84.64
Hs-578-T,CTRPv2,0.016,92.69
Hs-578-T,CTRPv2,0.032,79.37
Hs-578-T,CTRPv2,0.065,93.35
Hs-578-T,CTRPv2,0.13,86.39
Hs-578-T,CTRPv2,0.26,79.88
Hs-578-T,CTRPv2,0.52,98.92
Hs-578-T,CTRPv2,1.0,108.5
Hs-578-T,CTRPv2,2.1,87.81
Hs-578-T,CTRPv2,4.2,59.56
Hs-578-T,CTRPv2,8.3,75.92
Hs-578-T,CTRPv2,17.0,68.15
Hs-578-T,CTRPv2,33.0,66.09
MDA-MB-468,CTRPv2,0.002,100.8
MDA-MB-468,CTRPv2,0.0041,99.22
MDA-MB-468,CTRPv2,0.0081,99.72
MDA-MB-468,CTRPv2,0.016,99.11
MDA-MB-468,CTRPv2,0.032,100.9
MDA-MB-468,CTRPv2,0.065,102.3
MDA-MB-468,CTRPv2,0.13,96.0
MDA-MB-468,CTRPv2,0.26,98.13
MDA-MB-468,CTRPv2,0.52,97.71
MDA-MB-468,CTRPv2,1.0,92.81
MDA-MB-468,CTRPv2,2.1,93.39
MDA-MB-468,CTRPv2,4.2,92.05
MDA-MB-468,CTRPv2,8.3,88.23
MDA-MB-468,CTRPv2,17.0,80.58
MDA-MB-468,CTRPv2,33.0,88.38
MDA-MB-468,CTRPv2,66.0,96.89
CAL-85-1,CTRPv2,0.002,98.62
CAL-85-1,CTRPv2,0.0041,95.13
CAL-85-1,CTRPv2,0.0081,95.67
CAL-85-1,CTRPv2,0.016,96.4
CAL-85-1,CTRPv2,0.032,86.39
CAL-85-1,CTRPv2,0.065,96.41
CAL-85-1,CTRPv2,0.13,95.98
CAL-85-1,CTRPv2,0.26,90.99
CAL-85-1,CTRPv2,0.52,92.61
CAL-85-1,CTRPv2,1.0,94.16
CAL-85-1,CTRPv2,2.1,86.88
CAL-85-1,CTRPv2,4.2,93.61
CAL-85-1,CTRPv2,8.3,62.44
CAL-85-1,CTRPv2,17.0,73.34
CAL-85-1,CTRPv2,33.0,20.0
CAL-85-1,CTRPv2,66.0,6.077
BT-20,CTRPv2,0.002,93.84
BT-20,CTRPv2,0.0041,99.53
BT-20,CTRPv2,0.0081,94.02
BT-20,CTRPv2,0.016,90.75
BT-20,CTRPv2,0.032,99.02
BT-20,CTRPv2,0.065,96.41
BT-20,CTRPv2,0.13,85.72
BT-20,CTRPv2,0.26,90.89
BT-20,CTRPv2,0.52,92.32
BT-20,CTRPv2,1.0,88.35
BT-20,CTRPv2,2.1,87.83
BT-20,CTRPv2,4.2,85.32
BT-20,CTRPv2,8.3,33.78
BT-20,CTRPv2,17.0,46.16
BT-20,CTRPv2,33.0,34.77
BT-20,CTRPv2,66.0,5.35
UACC-812,CTRPv2,0.002,128.9
UACC-812,CTRPv2,0.0041,119.9
UACC-812,CTRPv2,0.0081,102.4
UACC-812,CTRPv2,0.016,75.03
UACC-812,CTRPv2,0.032,107.2
UACC-812,CTRPv2,0.065,89.85
UACC-812,CTRPv2,0.13,96.02
UACC-812,CTRPv2,0.26,63.86
UACC-812,CTRPv2,0.52,100.8
UACC-812,CTRPv2,1.0,92.88
UACC-812,CTRPv2,2.1,92.63
UACC-812,CTRPv2,4.2,91.46
UACC-812,CTRPv2,8.3,57.72
UACC-812,CTRPv2,17.0,87.38
UACC-812,CTRPv2,33.0,77.76
HCC1419,CTRPv2,0.002,112.5
HCC1419,CTRPv2,0.0041,110.2
HCC1419,CTRPv2,0.0081,106.4
HCC1419,CTRPv2,0.016,99.2
HCC1419,CTRPv2,0.032,113.7
HCC1419,CTRPv2,0.065,122.5
HCC1419,CTRPv2,0.13,108.2
HCC1419,CTRPv2,0.26,108.0
HCC1419,CTRPv2,0.52,109.1
HCC1419,CTRPv2,1.0,114.1
HCC1419,CTRPv2,2.1,100.7
HCC1419,CTRPv2,4.2,102.3
HCC1419,CTRPv2,8.3,73.1
HCC1419,CTRPv2,17.0,72.96
HCC1419,CTRPv2,33.0,58.81
HCC1419,CTRPv2,66.0,23.25
ZR-75-30,CTRPv2,0.002,88.35
ZR-75-30,CTRPv2,0.0041,99.22
ZR-75-30,CTRPv2,0.0081,101.6
ZR-75-30,CTRPv2,0.016,102.1
ZR-75-30,CTRPv2,0.032,94.95
ZR-75-30,CTRPv2,0.065,95.12
ZR-75-30,CTRPv2,0.13,106.9
ZR-75-30,CTRPv2,0.26,100.7
ZR-75-30,CTRPv2,0.52,91.72
ZR-75-30,CTRPv2,1.0,90.87
ZR-75-30,CTRPv2,2.1,96.09
ZR-75-30,CTRPv2,4.2,102.2
ZR-75-30,CTRPv2,8.3,73.58
ZR-75-30,CTRPv2,17.0,68.35
ZR-75-30,CTRPv2,33.0,60.88
MDA-MB-157,CTRPv2,0.002,85.33
MDA-MB-157,CTRPv2,0.0041,79.85
MDA-MB-157,CTRPv2,0.0081,69.21
MDA-MB-157,CTRPv2,0.016,85.29
MDA-MB-157,CTRPv2,0.032,80.66
MDA-MB-157,CTRPv2,0.065,72.99
MDA-MB-157,CTRPv2,0.13,69.21
MDA-MB-157,CTRPv2,0.26,94.96
MDA-MB-157,CTRPv2,0.52,71.28
MDA-MB-157,CTRPv2,1.0,69.68
MDA-MB-157,CTRPv2,2.1,73.47
MDA-MB-157,CTRPv2,4.2,72.29
MDA-MB-157,CTRPv2,8.3,21.93
MDA-MB-157,CTRPv2,17.0,11.66
MDA-MB-157,CTRPv2,33.0,8.861
MDA-MB-157,CTRPv2,66.0,3.916
MDA-MB-361,CTRPv2,0.002,101.6
MDA-MB-361,CTRPv2,0.0041,104.6
MDA-MB-361,CTRPv2,0.0081,97.56
MDA-MB-361,CTRPv2,0.016,93.09
MDA-MB-361,CTRPv2,0.032,94.04
MDA-MB-361,CTRPv2,0.065,94.92
MDA-MB-361,CTRPv2,0.13,85.87
MDA-MB-361,CTRPv2,0.26,85.89
MDA-MB-361,CTRPv2,0.52,78.86
MDA-MB-361,CTRPv2,1.0,77.04
MDA-MB-361,CTRPv2,2.1,76.74
MDA-MB-361,CTRPv2,4.2,66.54
MDA-MB-361,CTRPv2,8.3,66.73
MDA-MB-361,CTRPv2,17.0,53.14
MDA-MB-361,CTRPv2,33.0,53.32
MDA-MB-361,CTRPv2,66.0,60.27
T47D,CTRPv2,0.002,100.4
T47D,CTRPv2,0.0041,95.68
T47D,CTRPv2,0.0081,92.3
T47D,CTRPv2,0.016,93.65
T47D,CTRPv2,0.032,92.33
T47D,CTRPv2,0.065,94.43
T47D,CTRPv2,0.13,89.21
T47D,CTRPv2,0.26,88.79
T47D,CTRPv2,0.52,93.5
T47D,CTRPv2,1.0,91.37
T47D,CTRPv2,2.1,84.72
T47D,CTRPv2,4.2,78.49
T47D,CTRPv2,8.3,86.84
T47D,CTRPv2,17.0,68.42
BT-474,CTRPv2,0.002,116.2
BT-474,CTRPv2,0.0041,118.6
BT-474,CTRPv2,0.0081,115.2
BT-474,CTRPv2,0.016,115.6
BT-474,CTRPv2,0.032,116.2
BT-474,CTRPv2,0.065,119.9
BT-474,CTRPv2,0.13,115.4
BT-474,CTRPv2,0.26,115.2
BT-474,CTRPv2,0.52,115.9
BT-474,CTRPv2,1.0,118.2
BT-474,CTRPv2,2.1,109.2
BT-474,CTRPv2,4.2,111.1
BT-474,CTRPv2,8.3,117.3
BT-474,CTRPv2,17.0,111.5
SK-BR-3,CTRPv2,0.002,87.36
SK-BR-3,CTRPv2,0.0041,81.45
SK-BR-3,CTRPv2,0.0081,69.48
SK-BR-3,CTRPv2,0.016,62.51
SK-BR-3,CTRPv2,0.032,65.34
SK-BR-3,CTRPv2,0.065,64.9
SK-BR-3,CTRPv2,0.13,64.02
SK-BR-3,CTRPv2,0.26,67.93
SK-BR-3,CTRPv2,0.52,66.97
SK-BR-3,CTRPv2,1.0,66.0
SK-BR-3,CTRPv2,2.1,69.43
SK-BR-3,CTRPv2,4.2,92.84
SK-BR-3,CTRPv2,8.3,103.7
SK-BR-3,CTRPv2,17.0,84.63
MDA-MB-453,CTRPv2,0.002,89.27
MDA-MB-453,CTRPv2,0.0041,94.1
MDA-MB-453,CTRPv2,0.0081,92.84
MDA-MB-453,CTRPv2,0.016,94.83
MDA-MB-453,CTRPv2,0.032,91.92
MDA-MB-453,CTRPv2,0.065,87.9
MDA-MB-453,CTRPv2,0.13,95.79
MDA-MB-453,CTRPv2,0.26,94.58
MDA-MB-453,CTRPv2,0.52,100.0
MDA-MB-453,CTRPv2,1.0,96.74
MDA-MB-453,CTRPv2,2.1,92.73
MDA-MB-453,CTRPv2,4.2,81.83
MDA-MB-453,CTRPv2,8.3,53.02
MDA-MB-453,CTRPv2,17.0,42.26
MDA-MB-453,CTRPv2,33.0,18.99
MDA-MB-453,CTRPv2,66.0,1.727
AU565,CTRPv2,0.002,86.84
AU565,CTRPv2,0.0041,93.85
AU565,CTRPv2,0.0081,89.01
AU565,CTRPv2,0.016,84.73
AU565,CTRPv2,0.032,85.83
AU565,CTRPv2,0.065,88.55
AU565,CTRPv2,0.13,89.23
AU565,CTRPv2,0.26,86.53
AU565,CTRPv2,0.52,92.99
AU565,CTRPv2,1.0,90.24
AU565,CTRPv2,2.1,88.8
AU565,CTRPv2,4.2,81.2
AU565,CTRPv2,8.3,60.61
AU565,CTRPv2,17.0,45.3
AU565,CTRPv2,33.0,32.44
MDA-MB-415,CTRPv2,0.002,83.13
MDA-MB-415,CTRPv2,0.0041,85.32
MDA-MB-415,CTRPv2,0.0081,83.19
MDA-MB-415,CTRPv2,0.016,88.5
MDA-MB-415,CTRPv2,0.032,98.18
MDA-MB-415,CTRPv2,0.065,92.83
MDA-MB-415,CTRPv2,0.13,91.63
MDA-MB-415,CTRPv2,0.26,84.84
MDA-MB-415,CTRPv2,0.52,91.61
MDA-MB-415,CTRPv2,1.0,72.89
MDA-MB-415,CTRPv2,2.1,82.41
MDA-MB-415,CTRPv2,4.2,60.1
MDA-MB-415,CTRPv2,8.3,28.38
MDA-MB-415,CTRPv2,17.0,12.12
MDA-MB-415,CTRPv2,33.0,9.479
