Cell Line,Dataset,Dose,Response
GB-1,CTRPv2,74.0,77.21
GB-1,CTRPv2,150.0,68.17
GB-1,CTRPv2,300.0,1.432
SF126,CTRPv2,0.009,104.8
SF126,CTRPv2,0.018,102.4
SF126,CTRPv2,0.036,104.8
SF126,CTRPv2,0.072,108.0
SF126,CTRPv2,0.14,101.8
SF126,CTRPv2,0.29,104.3
SF126,CTRPv2,0.58,106.6
SF126,CTRPv2,1.2,106.4
SF126,CTRPv2,2.3,102.4
SF126,CTRPv2,4.6,104.4
SF126,CTRPv2,9.2,97.63
SF126,CTRPv2,18.0,99.77
SF126,CTRPv2,37.0,78.3
SF126,CTRPv2,74.0,91.54
SF126,CTRPv2,150.0,81.93
SF126,CTRPv2,300.0,2.149
SNU-1105,CTRPv2,0.009,101.2
SNU-1105,CTRPv2,0.018,100.5
SNU-1105,CTRPv2,0.036,104.0
SNU-1105,CTRPv2,0.072,101.1
SNU-1105,CTRPv2,0.14,98.99
SNU-1105,CTRPv2,0.29,100.6
SNU-1105,CTRPv2,0.58,96.51
SNU-1105,CTRPv2,1.2,106.2
SNU-1105,CTRPv2,2.3,102.6
SNU-1105,CTRPv2,4.6,107.4
SNU-1105,CTRPv2,9.2,109.8
SNU-1105,CTRPv2,18.0,99.03
SNU-1105,CTRPv2,37.0,65.46
SNU-1105,CTRPv2,74.0,88.73
SNU-1105,CTRPv2,150.0,71.8
SNU-1105,CTRPv2,300.0,2.097
U-87-MG,CTRPv2,0.009,104.6
U-87-MG,CTRPv2,0.018,100.6
U-87-MG,CTRPv2,0.036,101.3
U-87-MG,CTRPv2,0.072,98.91
U-87-MG,CTRPv2,0.14,102.8
U-87-MG,CTRPv2,0.29,100.9
U-87-MG,CTRPv2,0.58,98.6
U-87-MG,CTRPv2,1.2,98.57
U-87-MG,CTRPv2,2.3,95.51
U-87-MG,CTRPv2,4.6,94.33
U-87-MG,CTRPv2,9.2,100.6
U-87-MG,CTRPv2,18.0,97.67
U-87-MG,CTRPv2,37.0,86.03
U-87-MG,CTRPv2,74.0,96.81
U-87-MG,CTRPv2,150.0,89.08
U-87-MG,CTRPv2,300.0,43.65
SF295,CTRPv2,0.009,105.9
SF295,CTRPv2,0.018,94.66
SF295,CTRPv2,0.036,110.1
SF295,CTRPv2,0.072,109.3
SF295,CTRPv2,0.14,103.9
SF295,CTRPv2,0.29,118.7
SF295,CTRPv2,0.58,112.4
SF295,CTRPv2,1.2,114.6
SF295,CTRPv2,2.3,92.22
SF295,CTRPv2,4.6,95.06
SF295,CTRPv2,9.2,98.35
SF295,CTRPv2,18.0,87.46
SF295,CTRPv2,37.0,86.47
SF295,CTRPv2,74.0,103.7
SF295,CTRPv2,150.0,88.43
SF295,CTRPv2,300.0,18.94
LN-229,CTRPv2,0.009,100.3
LN-229,CTRPv2,0.018,97.38
LN-229,CTRPv2,0.036,98.04
LN-229,CTRPv2,0.072,96.6
LN-229,CTRPv2,0.14,97.86
LN-229,CTRPv2,0.29,94.94
LN-229,CTRPv2,0.58,96.2
LN-229,CTRPv2,1.2,94.28
LN-229,CTRPv2,2.3,90.42
LN-229,CTRPv2,4.6,92.46
LN-229,CTRPv2,9.2,93.95
LN-229,CTRPv2,74.0,53.9
LN-229,CTRPv2,150.0,3.224
LN-229,CTRPv2,300.0,1.093
SNU-466,CTRPv2,0.009,101.8
SNU-466,CTRPv2,0.018,96.7
SNU-466,CTRPv2,0.036,106.2
SNU-466,CTRPv2,0.072,110.0
SNU-466,CTRPv2,0.14,84.9
SNU-466,CTRPv2,0.29,92.82
SNU-466,CTRPv2,0.58,102.5
SNU-466,CTRPv2,1.2,103.5
SNU-466,CTRPv2,2.3,76.37
SNU-466,CTRPv2,4.6,83.57
SNU-466,CTRPv2,9.2,79.98
SNU-466,CTRPv2,18.0,86.2
SNU-466,CTRPv2,37.0,9.598
SNU-466,CTRPv2,150.0,12.88
SNU-466,CTRPv2,300.0,1.386
KNS81,CTRPv2,0.009,105.9
KNS81,CTRPv2,0.018,107.1
KNS81,CTRPv2,0.036,105.5
KNS81,CTRPv2,0.072,109.1
KNS81,CTRPv2,0.14,110.5
KNS81,CTRPv2,0.29,117.5
KNS81,CTRPv2,0.58,102.5
KNS81,CTRPv2,1.2,112.5
KNS81,CTRPv2,2.3,107.4
KNS81,CTRPv2,4.6,101.1
KNS81,CTRPv2,9.2,99.8
KNS81,CTRPv2,18.0,93.49
KNS81,CTRPv2,37.0,89.22
KNS81,CTRPv2,74.0,73.14
KNS81,CTRPv2,150.0,6.262
KNS81,CTRPv2,300.0,1.709
KALS-1,CTRPv2,0.009,94.75
KALS-1,CTRPv2,0.018,95.7
KALS-1,CTRPv2,0.036,92.37
KALS-1,CTRPv2,0.072,92.48
KALS-1,CTRPv2,0.14,96.77
KALS-1,CTRPv2,0.29,103.7
KALS-1,CTRPv2,0.58,93.87
KALS-1,CTRPv2,1.2,98.11
KALS-1,CTRPv2,2.3,88.89
KALS-1,CTRPv2,4.6,90.15
KALS-1,CTRPv2,9.2,88.3
KALS-1,CTRPv2,18.0,91.16
KALS-1,CTRPv2,37.0,79.5
KALS-1,CTRPv2,74.0,80.46
KALS-1,CTRPv2,150.0,10.46
KALS-1,CTRPv2,300.0,5.277
DBTRG-05MG,CTRPv2,0.009,97.25
DBTRG-05MG,CTRPv2,0.018,99.89
DBTRG-05MG,CTRPv2,0.036,98.37
DBTRG-05MG,CTRPv2,0.072,98.07
DBTRG-05MG,CTRPv2,0.14,97.53
DBTRG-05MG,CTRPv2,0.29,96.27
DBTRG-05MG,CTRPv2,0.58,92.92
DBTRG-05MG,CTRPv2,1.2,94.59
DBTRG-05MG,CTRPv2,2.3,94.0
DBTRG-05MG,CTRPv2,4.6,95.34
DBTRG-05MG,CTRPv2,9.2,95.29
DBTRG-05MG,CTRPv2,18.0,96.05
DBTRG-05MG,CTRPv2,37.0,84.82
DBTRG-05MG,CTRPv2,74.0,81.2
DBTRG-05MG,CTRPv2,150.0,71.19
DBTRG-05MG,CTRPv2,300.0,28.83
GAMG,CTRPv2,0.009,99.74
GAMG,CTRPv2,0.018,103.6
GAMG,CTRPv2,0.036,98.47
GAMG,CTRPv2,0.072,103.3
GAMG,CTRPv2,0.14,103.0
GAMG,CTRPv2,0.29,98.24
GAMG,CTRPv2,0.58,99.29
GAMG,CTRPv2,1.2,106.5
GAMG,CTRPv2,2.3,95.31
GAMG,CTRPv2,4.6,91.58
GAMG,CTRPv2,9.2,99.14
GAMG,CTRPv2,18.0,98.84
GAMG,CTRPv2,37.0,88.25
GAMG,CTRPv2,74.0,90.89
GAMG,CTRPv2,150.0,65.06
GAMG,CTRPv2,300.0,1.431
SW1088,CTRPv2,0.009,109.2
SW1088,CTRPv2,0.018,106.9
SW1088,CTRPv2,0.036,91.57
SW1088,CTRPv2,0.072,92.44
SW1088,CTRPv2,0.14,103.2
SW1088,CTRPv2,0.29,103.2
SW1088,CTRPv2,0.58,97.16
SW1088,CTRPv2,1.2,101.5
SW1088,CTRPv2,2.3,96.44
SW1088,CTRPv2,4.6,98.13
SW1088,CTRPv2,9.2,92.26
SW1088,CTRPv2,18.0,95.02
SW1088,CTRPv2,37.0,83.56
SW1088,CTRPv2,74.0,71.69
SW1088,CTRPv2,150.0,18.88
SW1088,CTRPv2,300.0,1.616
CCF-STTG1,CTRPv2,0.009,116.6
CCF-STTG1,CTRPv2,0.018,110.7
CCF-STTG1,CTRPv2,0.036,119.4
CCF-STTG1,CTRPv2,0.072,114.8
CCF-STTG1,CTRPv2,0.14,116.5
CCF-STTG1,CTRPv2,0.29,116.9
CCF-STTG1,CTRPv2,0.58,119.4
CCF-STTG1,CTRPv2,1.2,116.0
CCF-STTG1,CTRPv2,2.3,129.3
CCF-STTG1,CTRPv2,4.6,130.6
CCF-STTG1,CTRPv2,9.2,134.5
CCF-STTG1,CTRPv2,18.0,123.7
CCF-STTG1,CTRPv2,37.0,95.31
CCF-STTG1,CTRPv2,74.0,122.3
CCF-STTG1,CTRPv2,150.0,110.2
CCF-STTG1,CTRPv2,300.0,7.224
DK-MG,CTRPv2,0.009,121.8
DK-MG,CTRPv2,0.018,120.9
DK-MG,CTRPv2,0.036,118.5
DK-MG,CTRPv2,0.072,126.1
DK-MG,CTRPv2,0.14,118.8
DK-MG,CTRPv2,0.29,121.3
DK-MG,CTRPv2,0.58,127.5
DK-MG,CTRPv2,1.2,123.8
DK-MG,CTRPv2,2.3,130.7
DK-MG,CTRPv2,4.6,130.7
DK-MG,CTRPv2,9.2,124.2
DK-MG,CTRPv2,18.0,128.5
DK-MG,CTRPv2,37.0,95.65
DK-MG,CTRPv2,74.0,119.7
DK-MG,CTRPv2,150.0,110.2
DK-MG,CTRPv2,300.0,5.82
GI-1,CTRPv2,0.009,117.2
GI-1,CTRPv2,0.018,114.6
GI-1,CTRPv2,0.036,112.0
GI-1,CTRPv2,0.072,114.4
GI-1,CTRPv2,0.14,102.7
GI-1,CTRPv2,0.29,104.1
GI-1,CTRPv2,0.58,115.2
GI-1,CTRPv2,1.2,111.3
GI-1,CTRPv2,2.3,113.7
GI-1,CTRPv2,4.6,111.4
GI-1,CTRPv2,9.2,111.2
GI-1,CTRPv2,18.0,115.4
GI-1,CTRPv2,37.0,51.08
GI-1,CTRPv2,74.0,103.9
GI-1,CTRPv2,150.0,86.3
GI-1,CTRPv2,300.0,8.389
U-118-MG,CTRPv2,0.009,94.38
U-118-MG,CTRPv2,0.018,95.51
U-118-MG,CTRPv2,0.036,90.91
U-118-MG,CTRPv2,0.072,95.56
U-118-MG,CTRPv2,0.14,92.26
U-118-MG,CTRPv2,0.29,91.76
U-118-MG,CTRPv2,0.58,90.13
U-118-MG,CTRPv2,1.2,92.59
U-118-MG,CTRPv2,2.3,90.16
U-118-MG,CTRPv2,4.6,89.12
U-118-MG,CTRPv2,9.2,89.4
U-118-MG,CTRPv2,18.0,83.94
U-118-MG,CTRPv2,37.0,38.5
U-118-MG,CTRPv2,74.0,76.49
U-118-MG,CTRPv2,150.0,61.18
U-118-MG,CTRPv2,300.0,7.031
A172,CTRPv2,0.009,107.1
A172,CTRPv2,0.018,105.2
A172,CTRPv2,0.036,102.9
A172,CTRPv2,0.072,103.0
A172,CTRPv2,0.14,99.65
A172,CTRPv2,0.29,100.8
A172,CTRPv2,0.58,104.9
A172,CTRPv2,1.2,103.3
A172,CTRPv2,2.3,103.9
A172,CTRPv2,4.6,103.0
A172,CTRPv2,9.2,102.1
A172,CTRPv2,18.0,94.63
A172,CTRPv2,37.0,65.01
A172,CTRPv2,74.0,94.45
A172,CTRPv2,150.0,85.78
A172,CTRPv2,300.0,9.678
T98G,CTRPv2,0.009,106.2
T98G,CTRPv2,0.018,105.1
T98G,CTRPv2,0.036,105.5
T98G,CTRPv2,0.072,103.9
T98G,CTRPv2,0.14,99.6
T98G,CTRPv2,0.29,99.34
T98G,CTRPv2,0.58,102.6
T98G,CTRPv2,1.2,102.8
T98G,CTRPv2,2.3,103.7
T98G,CTRPv2,4.6,103.3
T98G,CTRPv2,9.2,103.4
T98G,CTRPv2,18.0,96.84
T98G,CTRPv2,37.0,72.38
T98G,CTRPv2,74.0,91.33
T98G,CTRPv2,150.0,69.4
T98G,CTRPv2,300.0,36.33
Becker,CTRPv2,0.009,100.4
Becker,CTRPv2,0.018,100.8
Becker,CTRPv2,0.036,99.16
Becker,CTRPv2,0.072,95.99
Becker,CTRPv2,0.14,98.67
Becker,CTRPv2,0.29,101.5
Becker,CTRPv2,0.58,99.77
Becker,CTRPv2,1.2,100.1
Becker,CTRPv2,2.3,99.06
Becker,CTRPv2,4.6,100.5
Becker,CTRPv2,9.2,99.21
Becker,CTRPv2,18.0,87.52
Becker,CTRPv2,37.0,87.12
Becker,CTRPv2,74.0,94.14
Becker,CTRPv2,150.0,86.37
Becker,CTRPv2,300.0,41.27
8-MG-BA,CTRPv2,0.009,102.1
8-MG-BA,CTRPv2,0.018,101.5
8-MG-BA,CTRPv2,0.036,103.1
8-MG-BA,CTRPv2,0.072,100.3
8-MG-BA,CTRPv2,0.14,100.9
8-MG-BA,CTRPv2,0.29,100.7
8-MG-BA,CTRPv2,0.58,103.3
8-MG-BA,CTRPv2,1.2,101.8
8-MG-BA,CTRPv2,2.3,98.07
8-MG-BA,CTRPv2,4.6,102.3
8-MG-BA,CTRPv2,9.2,99.82
8-MG-BA,CTRPv2,18.0,94.88
8-MG-BA,CTRPv2,37.0,88.0
8-MG-BA,CTRPv2,74.0,95.96
8-MG-BA,CTRPv2,150.0,89.81
8-MG-BA,CTRPv2,300.0,48.13
GOS-3,CTRPv2,0.009,104.9
GOS-3,CTRPv2,0.018,104.2
GOS-3,CTRPv2,0.036,103.9
GOS-3,CTRPv2,0.072,102.4
GOS-3,CTRPv2,0.14,102.3
GOS-3,CTRPv2,0.29,100.9
GOS-3,CTRPv2,0.58,101.3
GOS-3,CTRPv2,1.2,102.0
GOS-3,CTRPv2,2.3,106.2
GOS-3,CTRPv2,4.6,103.5
GOS-3,CTRPv2,9.2,100.2
GOS-3,CTRPv2,18.0,96.63
GOS-3,CTRPv2,37.0,22.01
GOS-3,CTRPv2,150.0,53.92
GOS-3,CTRPv2,300.0,2.456
M059K,CTRPv2,0.009,115.3
M059K,CTRPv2,0.018,122.7
M059K,CTRPv2,0.036,109.9
M059K,CTRPv2,0.072,114.0
M059K,CTRPv2,0.14,111.4
M059K,CTRPv2,0.29,112.8
M059K,CTRPv2,0.58,106.9
M059K,CTRPv2,1.2,106.4
M059K,CTRPv2,2.3,102.8
M059K,CTRPv2,4.6,104.3
M059K,CTRPv2,9.2,106.1
M059K,CTRPv2,18.0,103.3
M059K,CTRPv2,37.0,68.4
M059K,CTRPv2,74.0,90.36
M059K,CTRPv2,150.0,79.43
M059K,CTRPv2,300.0,2.266
TM-31,CTRPv2,0.009,99.51
TM-31,CTRPv2,0.018,102.8
TM-31,CTRPv2,0.036,96.94
TM-31,CTRPv2,0.072,98.05
TM-31,CTRPv2,0.14,99.04
TM-31,CTRPv2,0.29,99.74
TM-31,CTRPv2,0.58,102.0
TM-31,CTRPv2,1.2,101.9
TM-31,CTRPv2,2.3,107.7
TM-31,CTRPv2,4.6,106.4
TM-31,CTRPv2,9.2,99.39
TM-31,CTRPv2,18.0,93.87
TM-31,CTRPv2,37.0,84.45
TM-31,CTRPv2,74.0,96.78
TM-31,CTRPv2,150.0,88.18
TM-31,CTRPv2,300.0,22.54
YH-13,CTRPv2,0.009,103.7
YH-13,CTRPv2,0.018,96.6
YH-13,CTRPv2,0.036,98.21
YH-13,CTRPv2,0.072,96.38
YH-13,CTRPv2,0.14,98.11
YH-13,CTRPv2,0.29,101.2
YH-13,CTRPv2,0.58,98.74
YH-13,CTRPv2,1.2,101.8
YH-13,CTRPv2,2.3,101.2
YH-13,CTRPv2,4.6,105.9
YH-13,CTRPv2,9.2,101.6
YH-13,CTRPv2,18.0,100.7
YH-13,CTRPv2,37.0,90.64
YH-13,CTRPv2,74.0,96.19
YH-13,CTRPv2,150.0,83.73
YH-13,CTRPv2,300.0,37.29
Hs 683,CTRPv2,0.009,96.9
Hs 683,CTRPv2,0.018,97.89
Hs 683,CTRPv2,0.036,93.34
Hs 683,CTRPv2,0.072,99.62
Hs 683,CTRPv2,0.14,99.74
Hs 683,CTRPv2,0.29,101.3
Hs 683,CTRPv2,0.58,103.4
Hs 683,CTRPv2,1.2,99.22
Hs 683,CTRPv2,2.3,106.2
Hs 683,CTRPv2,4.6,102.8
Hs 683,CTRPv2,9.2,104.3
Hs 683,CTRPv2,18.0,105.0
Hs 683,CTRPv2,37.0,49.04
Hs 683,CTRPv2,150.0,48.04
Hs 683,CTRPv2,300.0,3.257
KNS-42,CTRPv2,0.009,98.33
KNS-42,CTRPv2,0.018,99.07
KNS-42,CTRPv2,0.036,96.63
KNS-42,CTRPv2,0.072,98.38
KNS-42,CTRPv2,0.14,97.6
KNS-42,CTRPv2,0.29,98.54
KNS-42,CTRPv2,0.58,103.5
KNS-42,CTRPv2,1.2,99.4
KNS-42,CTRPv2,2.3,100.7
KNS-42,CTRPv2,4.6,106.5
KNS-42,CTRPv2,9.2,92.84
KNS-42,CTRPv2,18.0,95.76
KNS-42,CTRPv2,37.0,81.39
KNS-42,CTRPv2,74.0,92.93
KNS-42,CTRPv2,150.0,81.6
KNS-42,CTRPv2,300.0,53.63
YKG-1,CTRPv2,0.009,103.2
YKG-1,CTRPv2,0.018,101.8
YKG-1,CTRPv2,0.036,100.4
YKG-1,CTRPv2,0.072,98.61
YKG-1,CTRPv2,0.14,102.2
YKG-1,CTRPv2,0.29,101.5
YKG-1,CTRPv2,0.58,104.0
YKG-1,CTRPv2,1.2,105.5
YKG-1,CTRPv2,2.3,103.2
YKG-1,CTRPv2,4.6,109.0
YKG-1,CTRPv2,9.2,104.4
YKG-1,CTRPv2,18.0,106.2
YKG-1,CTRPv2,37.0,93.39
YKG-1,CTRPv2,74.0,104.5
YKG-1,CTRPv2,150.0,93.68
YKG-1,CTRPv2,300.0,37.83
D-283MED,CTRPv2,0.009,102.4
D-283MED,CTRPv2,0.018,108.8
D-283MED,CTRPv2,0.036,115.6
D-283MED,CTRPv2,0.072,107.8
D-283MED,CTRPv2,0.14,96.45
D-283MED,CTRPv2,0.29,94.01
D-283MED,CTRPv2,0.58,111.0
D-283MED,CTRPv2,1.2,105.7
D-283MED,CTRPv2,2.3,99.6
D-283MED,CTRPv2,4.6,104.2
D-283MED,CTRPv2,9.2,111.6
D-283MED,CTRPv2,18.0,49.51
D-283MED,CTRPv2,37.0,57.21
D-283MED,CTRPv2,74.0,28.5
D-283MED,CTRPv2,150.0,40.72
D-283MED,CTRPv2,300.0,2.099
SF268,CTRPv2,0.009,118.7
SF268,CTRPv2,0.018,121.0
SF268,CTRPv2,0.036,117.6
SF268,CTRPv2,0.072,111.5
SF268,CTRPv2,0.14,118.9
SF268,CTRPv2,0.29,115.9
SF268,CTRPv2,0.58,119.9
SF268,CTRPv2,1.2,114.9
SF268,CTRPv2,2.3,109.7
SF268,CTRPv2,4.6,113.5
SF268,CTRPv2,9.2,116.2
SF268,CTRPv2,18.0,104.2
SF268,CTRPv2,74.0,73.97
SF268,CTRPv2,150.0,47.04
SF268,CTRPv2,300.0,2.405
SF539,CTRPv2,0.009,112.7
SF539,CTRPv2,0.018,106.8
SF539,CTRPv2,0.036,108.0
SF539,CTRPv2,0.072,114.4
SF539,CTRPv2,0.14,105.3
SF539,CTRPv2,0.29,110.7
SF539,CTRPv2,0.58,110.3
SF539,CTRPv2,1.2,110.1
SF539,CTRPv2,2.3,103.7
SF539,CTRPv2,4.6,106.3
SF539,CTRPv2,9.2,107.0
SF539,CTRPv2,18.0,102.5
SF539,CTRPv2,37.0,55.04
SF539,CTRPv2,74.0,86.4
SF539,CTRPv2,150.0,74.88
SF539,CTRPv2,300.0,2.187
U251MG,CTRPv2,0.009,111.2
U251MG,CTRPv2,0.018,112.3
U251MG,CTRPv2,0.036,107.9
U251MG,CTRPv2,0.072,108.2
U251MG,CTRPv2,0.14,109.0
U251MG,CTRPv2,0.29,110.8
U251MG,CTRPv2,0.58,113.6
U251MG,CTRPv2,1.2,109.9
U251MG,CTRPv2,2.3,106.8
U251MG,CTRPv2,4.6,110.4
U251MG,CTRPv2,9.2,108.9
U251MG,CTRPv2,18.0,107.0
U251MG,CTRPv2,37.0,80.78
U251MG,CTRPv2,74.0,93.26
U251MG,CTRPv2,150.0,81.25
U251MG,CTRPv2,300.0,6.223
SNB75,CTRPv2,0.009,111.0
SNB75,CTRPv2,0.018,111.0
SNB75,CTRPv2,0.036,102.0
SNB75,CTRPv2,0.072,113.1
SNB75,CTRPv2,0.14,111.6
SNB75,CTRPv2,0.29,115.4
SNB75,CTRPv2,0.58,104.9
SNB75,CTRPv2,1.2,106.3
SNB75,CTRPv2,2.3,119.5
SNB75,CTRPv2,4.6,112.7
SNB75,CTRPv2,9.2,114.0
SNB75,CTRPv2,18.0,112.5
SNB75,CTRPv2,37.0,50.56
SNB75,CTRPv2,74.0,82.54
SNB75,CTRPv2,150.0,66.32
SNB75,CTRPv2,300.0,2.339
KG-1-C,CTRPv2,0.009,116.1
KG-1-C,CTRPv2,0.018,108.5
KG-1-C,CTRPv2,0.036,107.2
KG-1-C,CTRPv2,0.072,110.0
KG-1-C,CTRPv2,0.14,109.1
KG-1-C,CTRPv2,0.29,110.7
KG-1-C,CTRPv2,0.58,109.9
KG-1-C,CTRPv2,1.2,112.4
KG-1-C,CTRPv2,2.3,110.9
KG-1-C,CTRPv2,4.6,104.6
KG-1-C,CTRPv2,9.2,107.5
KG-1-C,CTRPv2,18.0,107.6
KG-1-C,CTRPv2,37.0,92.36
KG-1-C,CTRPv2,74.0,103.3
KG-1-C,CTRPv2,150.0,98.98
KG-1-C,CTRPv2,300.0,44.56
42-MG-BA,CTRPv2,0.009,99.09
42-MG-BA,CTRPv2,0.018,98.22
42-MG-BA,CTRPv2,0.036,97.4
42-MG-BA,CTRPv2,0.072,97.81
42-MG-BA,CTRPv2,0.14,99.82
42-MG-BA,CTRPv2,0.29,99.18
42-MG-BA,CTRPv2,0.58,98.88
42-MG-BA,CTRPv2,1.2,100.5
42-MG-BA,CTRPv2,2.3,102.2
42-MG-BA,CTRPv2,4.6,103.9
42-MG-BA,CTRPv2,9.2,98.28
42-MG-BA,CTRPv2,18.0,96.85
42-MG-BA,CTRPv2,37.0,58.89
42-MG-BA,CTRPv2,74.0,75.49
42-MG-BA,CTRPv2,150.0,63.62
42-MG-BA,CTRPv2,300.0,2.114
