Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.26,88.58
SNG-M,CTRPv2,0.52,52.13
SNG-M,CTRPv2,1.0,16.61
SNG-M,CTRPv2,2.1,5.822
SNG-M,CTRPv2,4.2,8.296
SNG-M,CTRPv2,8.3,6.393
SNG-M,CTRPv2,17.0,4.377
SNG-M,CTRPv2,33.0,5.067
HEC-50B,CTRPv2,0.001,91.0
HEC-50B,CTRPv2,0.002,96.93
HEC-50B,CTRPv2,0.0041,91.91
HEC-50B,CTRPv2,0.0081,90.68
HEC-50B,CTRPv2,0.016,93.27
HEC-50B,CTRPv2,0.032,93.33
HEC-50B,CTRPv2,0.065,90.58
HEC-50B,CTRPv2,0.13,91.95
HEC-50B,CTRPv2,0.26,88.08
HEC-50B,CTRPv2,0.52,96.4
HEC-50B,CTRPv2,1.0,76.73
HEC-50B,CTRPv2,2.1,56.64
HEC-50B,CTRPv2,4.2,49.87
HEC-50B,CTRPv2,8.3,47.26
HEC-50B,CTRPv2,17.0,40.4
HEC-50B,CTRPv2,33.0,31.94
EFE-184,CTRPv2,0.001,103.4
EFE-184,CTRPv2,0.002,99.37
EFE-184,CTRPv2,0.0041,107.9
EFE-184,CTRPv2,0.0081,98.67
EFE-184,CTRPv2,0.016,101.2
EFE-184,CTRPv2,0.032,107.8
EFE-184,CTRPv2,0.065,96.98
EFE-184,CTRPv2,0.13,95.65
EFE-184,CTRPv2,0.26,106.7
EFE-184,CTRPv2,0.52,78.53
EFE-184,CTRPv2,1.0,41.39
EFE-184,CTRPv2,2.1,15.61
EFE-184,CTRPv2,4.2,7.551
EFE-184,CTRPv2,8.3,4.474
EFE-184,CTRPv2,17.0,3.417
HEC-151,CTRPv2,0.001,96.93
HEC-151,CTRPv2,0.002,95.74
HEC-151,CTRPv2,0.0041,100.2
HEC-151,CTRPv2,0.0081,94.13
HEC-151,CTRPv2,0.016,96.86
HEC-151,CTRPv2,0.032,93.82
HEC-151,CTRPv2,0.065,85.35
HEC-151,CTRPv2,0.13,75.56
HEC-151,CTRPv2,0.26,85.52
HEC-151,CTRPv2,0.52,52.83
HEC-151,CTRPv2,1.0,25.37
HEC-151,CTRPv2,2.1,15.55
HEC-151,CTRPv2,4.2,8.923
HEC-151,CTRPv2,8.3,6.107
HEC-151,CTRPv2,17.0,5.208
HEC-151,CTRPv2,33.0,10.73
JHUEM-3,CTRPv2,0.001,118.1
JHUEM-3,CTRPv2,0.002,114.1
JHUEM-3,CTRPv2,0.0041,116.7
JHUEM-3,CTRPv2,0.0081,112.0
JHUEM-3,CTRPv2,0.016,123.0
JHUEM-3,CTRPv2,0.032,114.4
JHUEM-3,CTRPv2,0.065,107.6
JHUEM-3,CTRPv2,0.13,102.0
JHUEM-3,CTRPv2,0.26,46.93
JHUEM-3,CTRPv2,0.52,55.14
JHUEM-3,CTRPv2,1.0,34.03
JHUEM-3,CTRPv2,2.1,12.59
JHUEM-3,CTRPv2,4.2,9.469
JHUEM-3,CTRPv2,8.3,8.752
JHUEM-3,CTRPv2,17.0,7.252
JHUEM-3,CTRPv2,33.0,8.098
JHUEM-7,CTRPv2,0.001,105.6
JHUEM-7,CTRPv2,0.002,107.7
JHUEM-7,CTRPv2,0.0041,89.48
JHUEM-7,CTRPv2,0.0081,81.3
JHUEM-7,CTRPv2,0.016,64.68
JHUEM-7,CTRPv2,0.032,73.61
JHUEM-7,CTRPv2,0.065,45.6
JHUEM-7,CTRPv2,0.13,59.6
JHUEM-7,CTRPv2,0.26,6.173
JHUEM-7,CTRPv2,0.52,11.02
JHUEM-7,CTRPv2,1.0,4.616
JHUEM-7,CTRPv2,2.1,2.455
JHUEM-7,CTRPv2,4.2,7.041
JHUEM-7,CTRPv2,8.3,3.551
JHUEM-7,CTRPv2,17.0,8.385
JHUEM-7,CTRPv2,33.0,13.09
SNU-685,CTRPv2,0.001,102.0
SNU-685,CTRPv2,0.002,100.1
SNU-685,CTRPv2,0.0041,96.59
SNU-685,CTRPv2,0.0081,99.14
SNU-685,CTRPv2,0.016,95.48
SNU-685,CTRPv2,0.032,97.98
SNU-685,CTRPv2,0.065,90.44
SNU-685,CTRPv2,0.13,93.05
SNU-685,CTRPv2,0.26,62.01
SNU-685,CTRPv2,0.52,67.19
SNU-685,CTRPv2,1.0,44.3
SNU-685,CTRPv2,2.1,8.11
SNU-685,CTRPv2,4.2,3.962
SNU-685,CTRPv2,8.3,5.695
SNU-685,CTRPv2,17.0,3.894
SNU-685,CTRPv2,33.0,4.352
AN3-CA,CTRPv2,0.001,97.15
AN3-CA,CTRPv2,0.002,97.23
AN3-CA,CTRPv2,0.0041,89.06
AN3-CA,CTRPv2,0.0081,85.94
AN3-CA,CTRPv2,0.016,80.12
AN3-CA,CTRPv2,0.032,89.06
AN3-CA,CTRPv2,0.065,69.96
AN3-CA,CTRPv2,0.13,73.76
AN3-CA,CTRPv2,0.26,27.78
AN3-CA,CTRPv2,0.52,39.27
AN3-CA,CTRPv2,1.0,9.163
AN3-CA,CTRPv2,2.1,3.667
AN3-CA,CTRPv2,4.2,4.348
AN3-CA,CTRPv2,8.3,4.01
AN3-CA,CTRPv2,17.0,4.465
AN3-CA,CTRPv2,33.0,3.419
EN,CTRPv2,0.001,99.58
EN,CTRPv2,0.002,102.6
EN,CTRPv2,0.0041,95.43
EN,CTRPv2,0.0081,97.48
EN,CTRPv2,0.016,101.2
EN,CTRPv2,0.032,102.9
EN,CTRPv2,0.065,98.02
EN,CTRPv2,0.13,95.36
EN,CTRPv2,0.26,87.8
EN,CTRPv2,0.52,86.42
EN,CTRPv2,1.0,81.03
EN,CTRPv2,2.1,78.16
EN,CTRPv2,4.2,53.74
EN,CTRPv2,8.3,55.41
EN,CTRPv2,17.0,49.65
EN,CTRPv2,33.0,28.14
COLO-684,CTRPv2,0.001,115.3
COLO-684,CTRPv2,0.002,105.3
COLO-684,CTRPv2,0.0041,110.2
COLO-684,CTRPv2,0.0081,88.93
COLO-684,CTRPv2,0.016,95.13
COLO-684,CTRPv2,0.032,98.71
COLO-684,CTRPv2,0.065,99.36
COLO-684,CTRPv2,0.13,117.8
COLO-684,CTRPv2,0.26,76.96
COLO-684,CTRPv2,0.52,96.73
COLO-684,CTRPv2,1.0,70.67
COLO-684,CTRPv2,2.1,78.48
COLO-684,CTRPv2,4.2,84.29
COLO-684,CTRPv2,8.3,73.12
COLO-684,CTRPv2,17.0,75.48
COLO-684,CTRPv2,33.0,62.82
MES-SA,CTRPv2,0.001,106.0
MES-SA,CTRPv2,0.002,105.1
MES-SA,CTRPv2,0.0041,95.4
MES-SA,CTRPv2,0.0081,101.2
MES-SA,CTRPv2,0.016,114.5
MES-SA,CTRPv2,0.032,113.5
MES-SA,CTRPv2,0.065,108.1
MES-SA,CTRPv2,0.13,101.6
MES-SA,CTRPv2,0.26,87.25
MES-SA,CTRPv2,0.52,94.55
MES-SA,CTRPv2,1.0,64.81
MES-SA,CTRPv2,2.1,6.722
MES-SA,CTRPv2,4.2,9.503
MES-SA,CTRPv2,8.3,9.966
MES-SA,CTRPv2,17.0,6.949
MES-SA,CTRPv2,33.0,8.694
ESS-1,CTRPv2,0.001,104.2
ESS-1,CTRPv2,0.002,97.25
ESS-1,CTRPv2,0.0041,99.91
ESS-1,CTRPv2,0.0081,99.92
ESS-1,CTRPv2,0.016,97.76
ESS-1,CTRPv2,0.032,100.9
ESS-1,CTRPv2,0.065,91.41
ESS-1,CTRPv2,0.13,97.22
ESS-1,CTRPv2,0.26,61.0
ESS-1,CTRPv2,0.52,73.07
ESS-1,CTRPv2,1.0,53.37
ESS-1,CTRPv2,2.1,6.772
ESS-1,CTRPv2,4.2,2.417
ESS-1,CTRPv2,8.3,2.365
ESS-1,CTRPv2,17.0,2.581
ESS-1,CTRPv2,33.0,2.663
MFE-319,CTRPv2,0.001,101.8
MFE-319,CTRPv2,0.002,96.39
MFE-319,CTRPv2,0.0041,93.72
MFE-319,CTRPv2,0.0081,99.82
MFE-319,CTRPv2,0.016,98.65
MFE-319,CTRPv2,0.032,99.76
MFE-319,CTRPv2,0.065,90.53
MFE-319,CTRPv2,0.13,95.63
MFE-319,CTRPv2,0.26,80.91
MFE-319,CTRPv2,0.52,90.96
MFE-319,CTRPv2,1.0,63.4
MFE-319,CTRPv2,2.1,17.52
MFE-319,CTRPv2,4.2,9.24
MFE-319,CTRPv2,8.3,10.38
MFE-319,CTRPv2,17.0,8.441
MFE-319,CTRPv2,33.0,12.96
JHUEM-1,CTRPv2,0.001,92.81
JHUEM-1,CTRPv2,0.002,95.89
JHUEM-1,CTRPv2,0.0041,97.03
JHUEM-1,CTRPv2,0.0081,98.34
JHUEM-1,CTRPv2,0.016,94.17
JHUEM-1,CTRPv2,0.032,96.07
JHUEM-1,CTRPv2,0.065,93.15
JHUEM-1,CTRPv2,0.13,95.03
JHUEM-1,CTRPv2,0.26,68.82
JHUEM-1,CTRPv2,0.52,72.52
JHUEM-1,CTRPv2,1.0,37.15
JHUEM-1,CTRPv2,2.1,4.731
JHUEM-1,CTRPv2,4.2,2.76
JHUEM-1,CTRPv2,8.3,3.522
JHUEM-1,CTRPv2,17.0,1.835
JHUEM-1,CTRPv2,33.0,1.974
HEC-1-A,CTRPv2,0.001,100.9
HEC-1-A,CTRPv2,0.002,95.09
HEC-1-A,CTRPv2,0.0041,99.26
HEC-1-A,CTRPv2,0.0081,96.8
HEC-1-A,CTRPv2,0.016,100.8
HEC-1-A,CTRPv2,0.032,104.2
HEC-1-A,CTRPv2,0.065,96.07
HEC-1-A,CTRPv2,0.13,86.23
HEC-1-A,CTRPv2,0.26,50.77
HEC-1-A,CTRPv2,0.52,33.71
HEC-1-A,CTRPv2,1.0,16.07
HEC-1-A,CTRPv2,2.1,5.678
HEC-1-A,CTRPv2,4.2,2.491
HEC-1-A,CTRPv2,8.3,2.411
HEC-1-A,CTRPv2,17.0,0.735
HEC-1-A,CTRPv2,33.0,1.299
MFE-296,CTRPv2,0.001,102.5
MFE-296,CTRPv2,0.002,99.43
MFE-296,CTRPv2,0.0041,98.8
MFE-296,CTRPv2,0.0081,101.2
MFE-296,CTRPv2,0.016,99.42
MFE-296,CTRPv2,0.032,95.31
MFE-296,CTRPv2,0.065,86.03
MFE-296,CTRPv2,0.13,77.03
MFE-296,CTRPv2,0.26,62.01
MFE-296,CTRPv2,0.52,39.26
MFE-296,CTRPv2,1.0,15.19
MFE-296,CTRPv2,2.1,9.849
MFE-296,CTRPv2,4.2,10.36
MFE-296,CTRPv2,8.3,12.89
MFE-296,CTRPv2,17.0,13.61
MFE-296,CTRPv2,33.0,13.54
