Cell Line,Dataset,Dose,Response
LS-123,GDSC1000,1.0,101.553
SW948,GDSC1000,0.00390625,107.032
SW948,GDSC1000,0.015625,120.379
SW948,GDSC1000,0.0625,120.441
SW948,GDSC1000,0.25,116.459
SW948,GDSC1000,1.0,126.793
LS 180,GDSC1000,0.00390625,104.882
LS 180,GDSC1000,0.015625,105.641
LS 180,GDSC1000,0.0625,109.286
LS 180,GDSC1000,0.25,96.1849
LS 180,GDSC1000,1.0,108.433
SW1417,GDSC1000,0.00390625,99.4432
SW1417,GDSC1000,0.015625,96.0835
SW1417,GDSC1000,0.0625,96.6277
SW1417,GDSC1000,0.25,102.743
SW1417,GDSC1000,1.0,94.1163
LS-411N,GDSC1000,0.00390625,67.0871
LS-411N,GDSC1000,0.015625,76.7355
LS-411N,GDSC1000,0.0625,100.416
LS-411N,GDSC1000,0.25,107.452
LS-411N,GDSC1000,1.0,102.993
SNU-C2B,GDSC1000,0.00390625,119.057
SNU-C2B,GDSC1000,0.015625,108.56
SNU-C2B,GDSC1000,0.0625,112.23
SNU-C2B,GDSC1000,0.25,110.212
SNU-C2B,GDSC1000,1.0,105.191
HCC-56,GDSC1000,0.00390625,118.064
HCC-56,GDSC1000,0.015625,125.29
HCC-56,GDSC1000,0.0625,47.9403
HCC-56,GDSC1000,0.25,107.983
HCC-56,GDSC1000,1.0,107.068
SNU-1040,GDSC1000,0.00390625,95.2346
SNU-1040,GDSC1000,0.015625,94.5783
SNU-1040,GDSC1000,0.0625,92.0443
SNU-1040,GDSC1000,0.25,93.6237
SNU-1040,GDSC1000,1.0,97.0463
SNU-407,GDSC1000,0.00390625,116.242
SNU-407,GDSC1000,0.015625,115.833
SNU-407,GDSC1000,0.0625,121.036
SNU-407,GDSC1000,0.25,123.932
SNU-407,GDSC1000,1.0,103.473
NCI-H508,GDSC1000,0.00390625,81.9209
NCI-H508,GDSC1000,0.015625,86.8599
NCI-H508,GDSC1000,0.0625,84.7224
NCI-H508,GDSC1000,0.25,88.0072
NCI-H508,GDSC1000,1.0,110.049
NCI-H747,GDSC1000,0.00390625,103.721
NCI-H747,GDSC1000,0.015625,103.558
NCI-H747,GDSC1000,0.0625,98.0293
NCI-H747,GDSC1000,0.25,99.9854
NCI-H747,GDSC1000,1.0,106.988
LIM1215,GDSC1000,0.00390625,92.6903
LIM1215,GDSC1000,0.015625,88.7181
LIM1215,GDSC1000,0.0625,92.2986
LIM1215,GDSC1000,0.25,88.4952
LIM1215,GDSC1000,1.0,75.671
HCT-116,GDSC1000,0.00390625,117.745
HCT-116,GDSC1000,0.015625,124.063
HCT-116,GDSC1000,0.0625,83.146
HCT-116,GDSC1000,0.25,90.218
HCT-116,GDSC1000,1.0,120.903
RCM-1,GDSC1000,0.00390625,106.274
RCM-1,GDSC1000,0.015625,103.97
RCM-1,GDSC1000,0.0625,108.171
RCM-1,GDSC1000,0.25,110.445
RCM-1,GDSC1000,1.0,99.2022
CCK-81,GDSC1000,0.00390625,124.044
CCK-81,GDSC1000,0.015625,118.577
CCK-81,GDSC1000,0.0625,122.3
CCK-81,GDSC1000,0.25,110.795
CCK-81,GDSC1000,1.0,108.498
C2BBe1,GDSC1000,0.00390625,126.642
C2BBe1,GDSC1000,0.015625,107.517
C2BBe1,GDSC1000,0.0625,121.234
C2BBe1,GDSC1000,0.25,94.7165
C2BBe1,GDSC1000,1.0,97.1552
SNU-C1,GDSC1000,0.00390625,93.7903
SNU-C1,GDSC1000,0.015625,85.2041
SNU-C1,GDSC1000,0.0625,97.8803
SNU-C1,GDSC1000,0.25,102.406
SNU-C1,GDSC1000,1.0,98.3399
Geo,GDSC1000,0.00390625,106.738
Geo,GDSC1000,0.015625,97.7906
Geo,GDSC1000,0.0625,87.5367
Geo,GDSC1000,0.25,97.0468
Geo,GDSC1000,1.0,106.372
SNU-61,GDSC1000,0.00390625,96.9867
SNU-61,GDSC1000,0.015625,99.0225
SNU-61,GDSC1000,0.0625,94.663
SNU-61,GDSC1000,0.25,96.6606
SNU-61,GDSC1000,1.0,97.324
OUMS-23,GDSC1000,0.00390625,142.084
OUMS-23,GDSC1000,0.015625,114.318
OUMS-23,GDSC1000,0.0625,127.254
OUMS-23,GDSC1000,0.25,138.209
OUMS-23,GDSC1000,1.0,128.823
KM12,GDSC1000,0.00390625,111.665
KM12,GDSC1000,0.015625,113.545
KM12,GDSC1000,0.0625,127.431
KM12,GDSC1000,0.25,101.066
KM12,GDSC1000,1.0,114.722
T84,GDSC1000,0.00390625,102.751
T84,GDSC1000,0.015625,93.8871
T84,GDSC1000,0.0625,111.38
T84,GDSC1000,0.25,102.028
T84,GDSC1000,1.0,98.8697
