Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,CTRPv2,2.1,35.23
LNCaP-Clone-FGC,CTRPv2,4.2,17.17
LNCaP-Clone-FGC,CTRPv2,8.3,6.302
LNCaP-Clone-FGC,CTRPv2,17.0,3.977
LNCaP-Clone-FGC,CTRPv2,33.0,2.331
LNCaP-Clone-FGC,CTRPv2,66.0,1.711
DU-145,CTRPv2,0.002,104.3
DU-145,CTRPv2,0.0041,99.25
DU-145,CTRPv2,0.0081,99.33
DU-145,CTRPv2,0.016,99.75
DU-145,CTRPv2,0.032,99.71
DU-145,CTRPv2,0.065,98.28
DU-145,CTRPv2,0.13,92.42
DU-145,CTRPv2,0.26,86.15
DU-145,CTRPv2,0.52,64.29
DU-145,CTRPv2,1.0,49.68
DU-145,CTRPv2,2.1,40.9
DU-145,CTRPv2,4.2,17.34
DU-145,CTRPv2,8.3,10.05
DU-145,CTRPv2,17.0,8.129
DU-145,CTRPv2,33.0,4.942
DU-145,CTRPv2,66.0,8.93
DU-145,CTRPv2,0.002,100.5
DU-145,CTRPv2,0.0041,102.2
DU-145,CTRPv2,0.0081,101.1
DU-145,CTRPv2,0.016,100.4
DU-145,CTRPv2,0.032,99.8
DU-145,CTRPv2,0.065,92.25
DU-145,CTRPv2,0.13,99.06
DU-145,CTRPv2,0.26,93.37
DU-145,CTRPv2,0.52,78.43
DU-145,CTRPv2,1.0,72.54
DU-145,CTRPv2,2.1,66.77
DU-145,CTRPv2,4.2,43.89
DU-145,CTRPv2,8.3,23.58
DU-145,CTRPv2,33.0,13.13
DU-145,CTRPv2,66.0,9.836
VCaP,CTRPv2,0.002,99.49
VCaP,CTRPv2,0.0041,94.6
VCaP,CTRPv2,0.0081,94.29
VCaP,CTRPv2,0.016,88.01
VCaP,CTRPv2,0.032,92.16
VCaP,CTRPv2,0.065,79.97
VCaP,CTRPv2,0.13,71.79
VCaP,CTRPv2,0.26,63.69
VCaP,CTRPv2,0.52,35.73
VCaP,CTRPv2,1.0,25.09
VCaP,CTRPv2,2.1,14.69
VCaP,CTRPv2,4.2,1.456
VCaP,CTRPv2,8.3,1.943
VCaP,CTRPv2,17.0,1.931
VCaP,CTRPv2,33.0,0.8421
VCaP,CTRPv2,66.0,1.447
NCI-H660,CTRPv2,0.002,81.03
NCI-H660,CTRPv2,0.0041,74.26
NCI-H660,CTRPv2,0.0081,73.29
NCI-H660,CTRPv2,0.016,95.37
NCI-H660,CTRPv2,0.032,90.09
NCI-H660,CTRPv2,0.065,147.7
NCI-H660,CTRPv2,0.13,81.31
NCI-H660,CTRPv2,0.26,80.15
NCI-H660,CTRPv2,0.52,54.2
NCI-H660,CTRPv2,1.0,42.09
NCI-H660,CTRPv2,2.1,39.7
NCI-H660,CTRPv2,4.2,10.32
NCI-H660,CTRPv2,8.3,4.187
NCI-H660,CTRPv2,17.0,6.052
NCI-H660,CTRPv2,33.0,2.002
NCI-H660,CTRPv2,66.0,1.878
