Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB647-SCLC,GDSC1000,48.352,0.181,0.181,0.037,0.426
LK-2,GDSC1000,38.355,0.345,0.345,0.000,0.323
EBC-1,GDSC1000,22.100,0.753,0.753,0.000,0.205
NCI-H2009,GDSC1000,26.855,7.4,7.4,0.000,0
LU-135,GDSC1000,33.661,0.478,0.478,0.000,0.275
DMS-153,GDSC1000,13.608,2.16,2.16,0.000,0.0856
NCI-H841,GDSC1000,10.942,N/A,0.105,80.977,0.0511
RERF-LC-MS,GDSC1000,8.401,3.67,1.02,49.700,0.0623
NCI-H1623,GDSC1000,37.069,N/A,0.0152,57.889,0.301
SBC-3,GDSC1000,45.105,0.227,0.227,0.000,0.39
NCI-H1838,GDSC1000,0.909,1.02e+03,1.02e+03,0.000,0
NCI-H1688,GDSC1000,29.696,1.13,1.13,0.000,0.22
NCI-H187,GDSC1000,17.897,1.38,1.38,0.000,0.127
Calu-6,GDSC1000,13.469,3.49,3.49,0.000,0
NCI-H810,GDSC1000,51.573,0.142,0.142,0.000,0.462
NCI-H446,GDSC1000,3.155,2.55,2.55,0.000,0.0187
NCI-H2170,GDSC1000,15.405,0.958,0.774,28.735,0.133
Calu-3,GDSC1000,2.190,2.88,2.88,0.000,0
COR-L105,GDSC1000,47.780,0.36,0.36,0.000,0.42
LXF-289,GDSC1000,18.148,0.879,0.824,11.450,0.163
NCI-H2023,GDSC1000,16.699,6.14,0.578,45.019,0.104
NCI-H2444,GDSC1000,5.349,N/A,0.956,70.025,0.0301
SK-LU-1,GDSC1000,54.578,3.07e-06,1e-06,45.421,0.495
UMC-11,GDSC1000,13.384,1.42,0.784,38.378,0.103
NCI-H524,GDSC1000,1.037,4.38e+03,4.38e+03,0.000,0
DMS-114,GDSC1000,4.331,17.8,2.57,47.337,0
NCI-H1869,GDSC1000,24.753,3.07,3.07,0.000,0
Calu-1,GDSC1000,18.251,99.6,99.6,0.000,0
LU-165,GDSC1000,15.074,11.5,11.5,0.000,0
NCI-H727,GDSC1000,70.747,0.0208,0.0208,0.000,0.675
DV-90,GDSC1000,21.262,5.6,5.6,0.000,0
NCI-H2030,GDSC1000,24.745,4.16,4.16,0.000,0
NCI-H358,GDSC1000,60.060,0.0441,0.0213,21.881,0.556
201T,GDSC1000,62.613,0.00419,0.000383,30.820,0.585
HCC-95,CTRPv2,20.506,1.23,0.712,44.392,0.18
A549,CTRPv2,15.252,N/A,0.746,58.120,0.123
NCI-H2009,CTRPv2,52.839,0.126,0.126,0.000,0.476
HCC-15,CTRPv2,25.982,1.38,0.378,39.542,0.217
LU-99A,CTRPv2,27.171,1.43,0.899,21.757,0.237
NCI-H1155,CTRPv2,13.262,N/A,1.46,55.703,0.108
NCI-H1581,CTRPv2,22.465,2,1.5,24.409,0.203
NCI-H2106,CTRPv2,34.566,0.641,0.206,29.191,0.292
NCI-H358,CTRPv2,42.277,0.339,0.204,13.684,0.368
NCI-H1975,CTRPv2,51.716,0.13,0.105,5.277,0.464
HCC-366,CTRPv2,26.684,4.88,4.88,0.000,0.198
BEN,CTRPv2,0.852,40.9,40.9,0.000,0
HCC-78,CTRPv2,23.650,4.45,2.18,17.695,0.182
NCI-H1299,CTRPv2,12.676,38.8,38.8,0.000,0
NCI-H727,CTRPv2,38.847,0.294,0.111,28.893,0.337
SHP-77,CTRPv2,7.008,142,142,0.000,0
LCLC-103H,CTRPv2,6.229,21,21,0.000,0.0455
NCI-H2405,CTRPv2,29.561,1.13,0.685,20.880,0.257
NCI-H650,CTRPv2,12.458,N/A,0.464,69.666,0.074
Calu-3,CTRPv2,20.031,191,1.49,42.500,0.126
HCC-1171,CTRPv2,23.393,8.97,8.97,0.000,0.165
HCC-44,CTRPv2,41.984,0.482,0.482,0.000,0.361
NCI-H211,CTRPv2,30.256,2,2,0.000,0.245
RERF-LC-AI,CTRPv2,12.094,21.9,6.92,31.393,0.0822
SBC-5,CTRPv2,6.328,N/A,0.951,81.439,0.029
COLO-699,CTRPv2,30.682,13.6,0.0917,44.589,0.232
CAL-12T,CTRPv2,28.869,1.83,1.83,0.000,0.247
DMS-79,CTRPv2,11.575,1.09e+03,1.09e+03,0.000,0
HCC-1588,CTRPv2,51.649,0.125,0.0946,7.123,0.464
HCC-1833,CTRPv2,34.464,3.81,0.188,30.772,0.272
HCC-2279,CTRPv2,22.916,17.2,17.2,0.000,0.153
MOR/CPR,CTRPv2,9.371,77.8,77.8,0.000,0
NCI-H460,CTRPv2,12.388,89.9,89.9,0.000,0
HCC-2108,CTRPv2,26.477,1.91,1.06,20.925,0.223
HCC827,CTRPv2,25.611,4.89,4.89,0.000,0.191
NCI-H2030,CTRPv2,10.143,29.8,29.8,0.000,0.0614
NCI-H1299,CTRPv2,32.928,2.23,1.72,4.520,0.258
NCI-H1838,CTRPv2,21.200,6.93,6.93,0.000,0.156
NCI-H196,CTRPv2,11.027,22.6,22.6,0.000,0.0712
NCI-H292,CTRPv2,19.545,7.92,7.92,0.000,0.144
NCI-H526,CTRPv2,43.632,0.429,0.163,14.037,0.374
NCI-H69,CTRPv2,24.124,29.2,29.2,0.000,0.16
NCI-H1734,CTRPv2,32.919,1.07,0.996,3.321,0.291
NCI-H2291,CTRPv2,13.326,N/A,2.15,50.343,0.0926
RERF-LC-Ad1,CTRPv2,6.234,18.2,14.4,24.478,0.0496
NCI-H2228,CTRPv2,25.389,1.96,1.83,8.670,0.24
NCI-H2444,CTRPv2,1.318,N/A,2.22,84.664,0.00177
NCI-H226,CTRPv2,7.041,N/A,2.57,63.735,0.0506
PC-14,CTRPv2,16.644,2.54,1.49,44.079,0.145
SW 1271,CTRPv2,19.860,7.91,1.6,34.560,0.148
HCC-1195,CTRPv2,20.933,18.2,3.09,27.095,0.142
NCI-H1650,CTRPv2,11.687,N/A,2.83,50.772,0.0868
NCI-H446,CTRPv2,26.954,1.68,1.55,8.244,0.252
LOU-NH91,CTRPv2,30.485,1.88,1.88,0.000,0.248
NCI-H889,CTRPv2,12.805,N/A,1.33,58.501,0.101
NCI-H661,CTRPv2,9.532,45.6,5.9,45.619,0.0642
LCLC-97TM1,CTRPv2,46.398,0.342,0.342,0.000,0.404
NCI-H1355,CTRPv2,14.656,N/A,1.18,54.273,0.116
NCI-H1573,CTRPv2,22.928,95.1,95.1,0.000,0
NCI-H1666,CTRPv2,20.657,9.12,9.12,0.000,0.147
NCI-H2087,CTRPv2,22.678,16.2,16.2,0.000,0.152
EPLC-272H,CTRPv2,29.765,3.11,3.11,0.000,0.229
NCI-H2085,CTRPv2,25.427,1.82,1.6,12.606,0.235
NCI-H520,CTRPv2,16.422,8.66,8.66,0.000,0.125
NCI-H1373,CTRPv2,16.377,16.3,16.3,0.000,0.109
NCI-H1792,CTRPv2,22.921,19,19,0.000,0.152
A549,CTRPv2,44.526,0.428,0.428,0.000,0.384
NCI-H2122,CTRPv2,30.260,1.16,0.851,14.307,0.267
NCI-H460,CTRPv2,11.716,N/A,1.26,62.666,0.0895
NCI-H2172,CTRPv2,18.279,23.4,23.4,0.000,0.116
NCI-H441,CTRPv2,27.869,19.1,0.607,33.732,0.2
A549,CTRPv2,23.411,1.87,1.42,22.534,0.212
Sq-1,CTRPv2,20.307,13.6,13.6,0.000,0.137
NCI-H524,CTRPv2,58.117,0.0442,0.0442,0.000,0.535
Calu-6,CTRPv2,6.986,N/A,1.93,74.419,0.0418
EBC-1,CTRPv2,30.032,1.36,1.35,2.348,0.291
NCI-H1755,CTRPv2,19.906,7.78,7.13,2.467,0.146
SK-LU-1,CTRPv2,19.198,3.11,1.62,33.748,0.164
NCI-H1184,CTRPv2,26.764,1.59,1.41,11.717,0.248
LXF-289,CTRPv2,25.997,1.81,1.72,8.402,0.248
NCI-H1435,CTRPv2,17.241,7.42,5.24,12.883,0.133
NCI-H2023,CTRPv2,24.103,20.5,0.679,39.212,0.169
NCI-H2126,CTRPv2,27.363,3.45,3.45,0.000,0.211
ChaGo-K-1,CTRPv2,26.655,3.63,3.63,0.000,0.205
COLO-668,CTRPv2,36.937,0.486,0.22,23.374,0.318
DV-90,CTRPv2,36.625,0.509,0.279,20.325,0.32
NCI-H2170,CTRPv2,12.551,21.6,21.6,0.000,0.081
NCI-H647,CTRPv2,18.530,5.13,2.15,30.609,0.149
NCI-H810,CTRPv2,32.724,0.724,0.439,21.287,0.289
LK-2,CTRPv2,21.375,3.44,2.66,13.097,0.183
NCI-H2029,CTRPv2,20.671,5.81,5.81,0.000,0.159
T3M-10,CTRPv2,5.074,20,14.9,34.470,0.0404
NCI-H1869,CTRPv2,8.496,30.9,9.29,38.237,0.0566
IA-LM,CTRPv2,8.012,20.5,20.5,0.000,0.0558
LC-1/sq-SF,CTRPv2,3.357,152,44.4,35.709,0
VMRC-LCD,CTRPv2,20.784,1.48,1.05,37.316,0.187
NCI-H1623,CTRPv2,39.032,0.289,0.055,36.036,0.331
RERF-LC-Ad2,CTRPv2,13.898,12.1,12.1,0.000,0.102
NCI-H1869,CTRPv2,21.558,11.2,11.2,0.000,0.149
NCI-H841,CTRPv2,32.885,1.31,1.31,0.000,0.276
COR-L88,CTRPv2,21.810,3.06,1.62,25.486,0.182
LU-65,CTRPv2,24.254,3.33,0.352,44.523,0.193
NCI-H2081,CTRPv2,34.046,0.811,0.39,20.789,0.289
NCI-H2141,CTRPv2,43.136,0.313,0.199,12.340,0.377
NCI-H23,CTRPv2,31.184,1.68,1.68,0.000,0.257
NCI-H2342,CTRPv2,20.954,14.7,14.7,0.000,0.141
RERF-LC-MS,CTRPv2,22.041,2.25,1.99,18.275,0.206
NCI-H1105,CTRPv2,34.961,1.08,1.08,0.000,0.293
NCI-H322,CTRPv2,12.507,20,20,0.000,0.0821
COR-L105,CTRPv2,22.338,7.19,7.19,0.000,0.162
DMS-273,CTRPv2,22.200,2.07,1.47,25.739,0.199
NCI-H1339,CTRPv2,10.466,17,17,0.000,0.0739
HCC4006,CTRPv2,26.032,2.24,1.78,9.411,0.222
SK-MES-1,CTRPv2,23.649,5.44,5.44,0.000,0.177
NCI-H1693,CTRPv2,17.225,8.77,8.77,0.000,0.128
COR-L95,CTRPv2,33.041,2.88,2.02,5.239,0.257
NCI-H1092,CTRPv2,23.833,1.46,0.402,43.759,0.2
NCI-H2171,CTRPv2,41.743,0.346,0.323,6.101,0.397
NCI-H2196,CTRPv2,7.880,N/A,0.575,79.760,0.0406
NCI-H1341,CTRPv2,55.825,0.0915,0.0915,0.000,0.51
NCI-H1568,CTRPv2,29.956,1.96,1.55,6.146,0.243
NCI-H1703,CTRPv2,16.184,6.53,2.46,35.797,0.129
NCI-H838,CTRPv2,19.379,6.34,5.01,7.901,0.149
LUDLU-1,CTRPv2,37.705,0.561,0.14,27.892,0.315
NCI-H1915,CTRPv2,19.895,N/A,0.548,50.051,0.143
NCI-H1944,CTRPv2,22.016,N/A,0.329,50.307,0.173
NCI-H520,CTRPv2,24.222,0.945,0.706,34.449,0.221
NCI-H522,CTRPv2,17.452,18.5,18.5,0.000,0.114
NCI-H2110,CTRPv2,32.914,1.33,1.33,0.000,0.275
NCI-H1395,CTRPv2,18.469,N/A,0.0752,68.415,0.128
DMS 454,CTRPv2,40.179,0.919,0.919,0.000,0.335
HCC2935,CTRPv2,6.779,2.75e+05,2.75e+05,0.000,0
HOP-62,CTRPv2,15.856,4.06,2.4,37.070,0.137
DMS-53,CTRPv2,25.177,3.03,3.03,0.000,0.206
KNS-62,CTRPv2,3.472,N/A,0.137,93.055,0
NCI-H1563,CTRPv2,22.882,2.7,2.34,10.391,0.205
Calu-1,CTRPv2,15.524,10.3,10.3,0.000,0.115
DMS-114,CTRPv2,20.865,5.33,5.33,0.000,0.163
EKVX,CTRPv2,36.195,1.91,1.91,0.000,0.291
HCC-1438,CTRPv2,21.778,6.63,6.63,0.000,0.161
HOP-92,CTRPv2,22.638,2.51,1.84,18.683,0.199
NCI-H1651,CTRPv2,3.387,48.3,48.3,0.000,0
NCI-H1793,CTRPv2,12.344,N/A,0.0516,79.649,0.0449
NCI-H1694,CTRPv2,44.871,0.367,0.367,0.000,0.388
