Cell Line,Dataset,Dose,Response
WM793B,GDSC1000,0.15625,99.9433
WM793B,GDSC1000,0.3125,101.919
WM793B,GDSC1000,0.625,97.9533
WM793B,GDSC1000,1.25,97.6014
WM793B,GDSC1000,2.5,97.4597
WM793B,GDSC1000,5.0,96.1354
WM793B,GDSC1000,10.0,96.6913
WM793B,GDSC1000,20.0,91.5461
MKL-1-subclone-2,GDSC1000,0.078125,97.4465
MKL-1-subclone-2,GDSC1000,0.15625,107.719
MKL-1-subclone-2,GDSC1000,0.3125,107.733
MKL-1-subclone-2,GDSC1000,0.625,107.084
MKL-1-subclone-2,GDSC1000,1.25,109.155
MKL-1-subclone-2,GDSC1000,2.5,107.032
MKL-1-subclone-2,GDSC1000,5.0,110.109
MKL-1-subclone-2,GDSC1000,10.0,108.479
MKL-1-subclone-2,GDSC1000,20.0,103.709
IGR-37,GDSC1000,0.078125,104.412
IGR-37,GDSC1000,0.15625,102.838
IGR-37,GDSC1000,0.3125,108.619
IGR-37,GDSC1000,0.625,103.526
IGR-37,GDSC1000,1.25,104.402
IGR-37,GDSC1000,2.5,99.25
IGR-37,GDSC1000,5.0,93.6963
IGR-37,GDSC1000,10.0,95.3643
IGR-37,GDSC1000,20.0,83.6369
DJM-1,GDSC1000,0.078125,100.09
DJM-1,GDSC1000,0.15625,97.7599
DJM-1,GDSC1000,0.3125,92.5884
DJM-1,GDSC1000,0.625,91.743
DJM-1,GDSC1000,1.25,97.5521
DJM-1,GDSC1000,2.5,100.008
DJM-1,GDSC1000,5.0,89.1208
DJM-1,GDSC1000,10.0,88.2752
DJM-1,GDSC1000,20.0,80.9015
COLO-783,GDSC1000,0.078125,97.5161
COLO-783,GDSC1000,0.15625,97.1533
COLO-783,GDSC1000,0.3125,99.907
COLO-783,GDSC1000,0.625,106.709
COLO-783,GDSC1000,1.25,98.7379
COLO-783,GDSC1000,2.5,97.9159
COLO-783,GDSC1000,5.0,106.269
COLO-783,GDSC1000,10.0,112.654
COLO-783,GDSC1000,20.0,98.1447
G-MEL,GDSC1000,0.078125,98.4449
G-MEL,GDSC1000,0.15625,99.9413
G-MEL,GDSC1000,0.3125,100.405
G-MEL,GDSC1000,0.625,100.924
G-MEL,GDSC1000,1.25,98.8158
G-MEL,GDSC1000,2.5,101.28
G-MEL,GDSC1000,5.0,101.858
G-MEL,GDSC1000,10.0,101.636
G-MEL,GDSC1000,20.0,94.9641
MZ7-mel,GDSC1000,0.078125,102.316
MZ7-mel,GDSC1000,0.15625,103.186
MZ7-mel,GDSC1000,0.3125,107.436
MZ7-mel,GDSC1000,0.625,103.218
MZ7-mel,GDSC1000,1.25,102.845
MZ7-mel,GDSC1000,2.5,109.579
MZ7-mel,GDSC1000,5.0,104.708
MZ7-mel,GDSC1000,10.0,100.195
MZ7-mel,GDSC1000,20.0,107.735
Hs 940.T,GDSC1000,0.078125,104.596
Hs 940.T,GDSC1000,0.15625,106.44
Hs 940.T,GDSC1000,0.3125,107.322
Hs 940.T,GDSC1000,0.625,119.71
Hs 940.T,GDSC1000,1.25,126.246
Hs 940.T,GDSC1000,2.5,123.182
Hs 940.T,GDSC1000,5.0,132.637
Hs 940.T,GDSC1000,10.0,127.944
Hs 940.T,GDSC1000,20.0,130.268
COLO-829,GDSC1000,0.078125,103.783
COLO-829,GDSC1000,0.15625,104.62
COLO-829,GDSC1000,0.3125,104.173
COLO-829,GDSC1000,0.625,103.928
COLO-829,GDSC1000,1.25,103.552
COLO-829,GDSC1000,2.5,101.044
COLO-829,GDSC1000,5.0,97.9933
COLO-829,GDSC1000,10.0,100.134
COLO-829,GDSC1000,20.0,95.7553
WM1552C,GDSC1000,0.078125,97.2659
WM1552C,GDSC1000,0.15625,98.0726
WM1552C,GDSC1000,0.3125,98.8382
WM1552C,GDSC1000,0.625,98.0479
WM1552C,GDSC1000,1.25,93.6512
WM1552C,GDSC1000,2.5,94.6436
WM1552C,GDSC1000,5.0,101.004
WM1552C,GDSC1000,10.0,96.3817
WM1552C,GDSC1000,20.0,97.3319
VMRC-MELG,GDSC1000,0.078125,104.892
VMRC-MELG,GDSC1000,0.15625,109.78
VMRC-MELG,GDSC1000,0.3125,107.687
VMRC-MELG,GDSC1000,0.625,106.079
VMRC-MELG,GDSC1000,1.25,100.115
VMRC-MELG,GDSC1000,2.5,99.9944
VMRC-MELG,GDSC1000,5.0,97.1028
VMRC-MELG,GDSC1000,10.0,94.3209
VMRC-MELG,GDSC1000,20.0,99.1728
GAK,GDSC1000,0.078125,103.195
GAK,GDSC1000,0.15625,103.605
GAK,GDSC1000,0.3125,103.917
GAK,GDSC1000,0.625,103.017
GAK,GDSC1000,1.25,102.493
GAK,GDSC1000,2.5,102.862
GAK,GDSC1000,5.0,100.606
GAK,GDSC1000,10.0,98.6631
GAK,GDSC1000,20.0,93.509
G-361,GDSC1000,0.078125,105.356
G-361,GDSC1000,0.15625,104.334
G-361,GDSC1000,0.3125,101.788
G-361,GDSC1000,0.625,106.019
G-361,GDSC1000,1.25,108.492
G-361,GDSC1000,2.5,101.474
G-361,GDSC1000,5.0,99.7425
G-361,GDSC1000,10.0,104.471
G-361,GDSC1000,20.0,100.646
C32,GDSC1000,0.078125,98.9002
C32,GDSC1000,0.15625,100.618
C32,GDSC1000,0.3125,98.4677
C32,GDSC1000,0.625,105.142
C32,GDSC1000,1.25,96.2396
C32,GDSC1000,2.5,98.4876
C32,GDSC1000,5.0,98.7529
C32,GDSC1000,10.0,95.4471
C32,GDSC1000,20.0,96.4323
MZ2-MEL,GDSC1000,0.078125,101.019
MZ2-MEL,GDSC1000,0.15625,100.316
MZ2-MEL,GDSC1000,0.3125,99.3278
MZ2-MEL,GDSC1000,0.625,100.191
MZ2-MEL,GDSC1000,1.25,108.166
MZ2-MEL,GDSC1000,2.5,100.818
MZ2-MEL,GDSC1000,5.0,97.4814
MZ2-MEL,GDSC1000,10.0,89.8926
MZ2-MEL,GDSC1000,20.0,89.7652
SK-MEL-30,GDSC1000,0.078125,99.8497
SK-MEL-30,GDSC1000,0.15625,100.705
SK-MEL-30,GDSC1000,0.3125,97.6442
SK-MEL-30,GDSC1000,0.625,105.54
SK-MEL-30,GDSC1000,1.25,99.9795
SK-MEL-30,GDSC1000,2.5,99.5645
SK-MEL-30,GDSC1000,5.0,106.106
SK-MEL-30,GDSC1000,10.0,96.2343
SK-MEL-30,GDSC1000,20.0,105.354
UISO-MCC-1,GDSC1000,0.078125,101.919
UISO-MCC-1,GDSC1000,0.15625,106.442
UISO-MCC-1,GDSC1000,0.3125,105.724
UISO-MCC-1,GDSC1000,0.625,106.365
UISO-MCC-1,GDSC1000,1.25,104.592
UISO-MCC-1,GDSC1000,2.5,95.5249
UISO-MCC-1,GDSC1000,5.0,97.6431
UISO-MCC-1,GDSC1000,10.0,88.9546
UISO-MCC-1,GDSC1000,20.0,90.1405
WM1158,GDSC1000,0.078125,92.3514
WM1158,GDSC1000,0.15625,95.2514
WM1158,GDSC1000,0.3125,107.786
WM1158,GDSC1000,0.625,110.505
WM1158,GDSC1000,1.25,84.026
WM1158,GDSC1000,2.5,97.5005
WM1158,GDSC1000,5.0,65.786
WM1158,GDSC1000,10.0,75.2208
WM1158,GDSC1000,20.0,39.0095
WM-115,GDSC1000,0.078125,95.0537
WM-115,GDSC1000,0.15625,94.1478
WM-115,GDSC1000,0.3125,104.802
WM-115,GDSC1000,0.625,108.223
WM-115,GDSC1000,1.25,103.508
WM-115,GDSC1000,2.5,106.874
WM-115,GDSC1000,5.0,99.3518
WM-115,GDSC1000,10.0,99.6721
WM-115,GDSC1000,20.0,83.9878
MKL-2,GDSC1000,0.078125,115.018
MKL-2,GDSC1000,0.15625,95.6496
MKL-2,GDSC1000,0.3125,93.4094
MKL-2,GDSC1000,0.625,114.871
MKL-2,GDSC1000,1.25,130.368
MKL-2,GDSC1000,2.5,88.6776
MKL-2,GDSC1000,5.0,81.1147
MKL-2,GDSC1000,10.0,89.9335
MKL-2,GDSC1000,20.0,78.5855
SK-MEL-2,GDSC1000,0.078125,102.378
SK-MEL-2,GDSC1000,0.15625,102.705
SK-MEL-2,GDSC1000,0.3125,101.076
SK-MEL-2,GDSC1000,0.625,105.08
SK-MEL-2,GDSC1000,1.25,106.72
SK-MEL-2,GDSC1000,2.5,107.379
SK-MEL-2,GDSC1000,5.0,103.115
SK-MEL-2,GDSC1000,10.0,104.509
SK-MEL-2,GDSC1000,20.0,102.306
MEL-JUSO,GDSC1000,0.078125,109.53
MEL-JUSO,GDSC1000,0.15625,103.973
MEL-JUSO,GDSC1000,0.3125,100.228
MEL-JUSO,GDSC1000,0.625,98.0829
MEL-JUSO,GDSC1000,1.25,96.8002
MEL-JUSO,GDSC1000,2.5,97.6279
MEL-JUSO,GDSC1000,5.0,100.381
MEL-JUSO,GDSC1000,10.0,101.343
MEL-JUSO,GDSC1000,20.0,94.1542
RPMI-7951,GDSC1000,0.078125,103.359
RPMI-7951,GDSC1000,0.15625,103.211
RPMI-7951,GDSC1000,0.3125,111.102
RPMI-7951,GDSC1000,0.625,91.7531
RPMI-7951,GDSC1000,1.25,104.163
RPMI-7951,GDSC1000,2.5,109.643
RPMI-7951,GDSC1000,5.0,113.067
RPMI-7951,GDSC1000,10.0,104.864
RPMI-7951,GDSC1000,20.0,71.5997
HMV-II,GDSC1000,0.078125,99.5878
HMV-II,GDSC1000,0.15625,104.268
HMV-II,GDSC1000,0.3125,96.9081
HMV-II,GDSC1000,0.625,99.203
HMV-II,GDSC1000,1.25,97.9276
HMV-II,GDSC1000,2.5,97.1611
HMV-II,GDSC1000,5.0,103.995
HMV-II,GDSC1000,10.0,98.7722
HMV-II,GDSC1000,20.0,93.1534
IGR-1,GDSC1000,0.078125,104.518
IGR-1,GDSC1000,0.15625,114.681
IGR-1,GDSC1000,0.3125,96.3441
IGR-1,GDSC1000,0.625,66.1127
IGR-1,GDSC1000,1.25,100.808
IGR-1,GDSC1000,2.5,101.162
IGR-1,GDSC1000,5.0,74.4536
IGR-1,GDSC1000,10.0,75.4724
IGR-1,GDSC1000,20.0,95.017
WM902B,GDSC1000,0.078125,96.0966
WM902B,GDSC1000,0.15625,96.6089
WM902B,GDSC1000,0.3125,97.6549
WM902B,GDSC1000,0.625,100.264
WM902B,GDSC1000,1.25,102.43
WM902B,GDSC1000,2.5,102.078
WM902B,GDSC1000,5.0,100.498
WM902B,GDSC1000,10.0,100.671
WM902B,GDSC1000,20.0,92.648
IST-MEL1,GDSC1000,0.078125,87.6824
IST-MEL1,GDSC1000,0.15625,96.4526
IST-MEL1,GDSC1000,0.3125,99.0231
IST-MEL1,GDSC1000,0.625,89.328
IST-MEL1,GDSC1000,1.25,76.4421
IST-MEL1,GDSC1000,2.5,94.4045
IST-MEL1,GDSC1000,5.0,96.4882
IST-MEL1,GDSC1000,10.0,91.0613
IST-MEL1,GDSC1000,20.0,78.3754
K4,GDSC1000,0.078125,97.4005
K4,GDSC1000,0.15625,101.624
K4,GDSC1000,0.3125,100.222
K4,GDSC1000,0.625,102.508
K4,GDSC1000,1.25,100.583
K4,GDSC1000,2.5,99.8808
K4,GDSC1000,5.0,101.04
K4,GDSC1000,10.0,100.067
K4,GDSC1000,20.0,93.374
SK-MEL-5,GDSC1000,0.078125,96.399
SK-MEL-5,GDSC1000,0.15625,102.356
SK-MEL-5,GDSC1000,0.3125,100.504
SK-MEL-5,GDSC1000,0.625,101.413
SK-MEL-5,GDSC1000,1.25,102.63
SK-MEL-5,GDSC1000,2.5,101.958
SK-MEL-5,GDSC1000,5.0,102.381
SK-MEL-5,GDSC1000,10.0,101.933
SK-MEL-5,GDSC1000,20.0,99.4584
A2058,GDSC1000,0.078125,102.348
A2058,GDSC1000,0.15625,100.805
A2058,GDSC1000,0.3125,102.502
A2058,GDSC1000,0.625,99.3305
A2058,GDSC1000,1.25,102.797
A2058,GDSC1000,2.5,97.6376
A2058,GDSC1000,5.0,104.029
A2058,GDSC1000,10.0,100.294
A2058,GDSC1000,20.0,89.9255
LB373-MEL-D,GDSC1000,0.078125,93.5938
LB373-MEL-D,GDSC1000,0.15625,94.9131
LB373-MEL-D,GDSC1000,0.3125,97.3449
LB373-MEL-D,GDSC1000,0.625,99.279
LB373-MEL-D,GDSC1000,1.25,99.2051
LB373-MEL-D,GDSC1000,2.5,98.522
LB373-MEL-D,GDSC1000,5.0,95.003
LB373-MEL-D,GDSC1000,10.0,95.3729
LB373-MEL-D,GDSC1000,20.0,85.1303
A431,GDSC1000,0.078125,106.479
A431,GDSC1000,0.15625,102.866
A431,GDSC1000,0.3125,103.625
A431,GDSC1000,0.625,105.549
A431,GDSC1000,1.25,99.5026
A431,GDSC1000,2.5,92.7471
A431,GDSC1000,5.0,98.8665
A431,GDSC1000,10.0,103.602
A431,GDSC1000,20.0,73.5251
Mewo,GDSC1000,0.078125,105.525
Mewo,GDSC1000,0.15625,100.744
Mewo,GDSC1000,0.3125,98.4161
Mewo,GDSC1000,0.625,105.739
Mewo,GDSC1000,1.25,100.967
Mewo,GDSC1000,2.5,106.143
Mewo,GDSC1000,5.0,100.122
Mewo,GDSC1000,10.0,99.0555
Mewo,GDSC1000,20.0,92.7799
451Lu,GDSC1000,0.078125,101.931
451Lu,GDSC1000,0.15625,100.558
451Lu,GDSC1000,0.3125,103.438
451Lu,GDSC1000,0.625,103.579
451Lu,GDSC1000,1.25,102.647
451Lu,GDSC1000,2.5,102.372
451Lu,GDSC1000,5.0,100.416
451Lu,GDSC1000,10.0,96.9976
451Lu,GDSC1000,20.0,92.2179
K19,GDSC1000,0.078125,95.7412
K19,GDSC1000,0.15625,97.9311
K19,GDSC1000,0.3125,97.64
K19,GDSC1000,0.625,94.4281
K19,GDSC1000,1.25,97.6797
K19,GDSC1000,2.5,96.6727
K19,GDSC1000,5.0,101.995
K19,GDSC1000,10.0,96.5796
K19,GDSC1000,20.0,83.4073
RVH-421,GDSC1000,0.078125,98.9687
RVH-421,GDSC1000,0.15625,100.037
RVH-421,GDSC1000,0.3125,99.4779
RVH-421,GDSC1000,0.625,97.2092
RVH-421,GDSC1000,1.25,97.7112
RVH-421,GDSC1000,2.5,91.9057
RVH-421,GDSC1000,5.0,99.0434
RVH-421,GDSC1000,10.0,98.6707
RVH-421,GDSC1000,20.0,89.7776
CP66-MEL,GDSC1000,0.078125,98.6497
CP66-MEL,GDSC1000,0.15625,96.0434
CP66-MEL,GDSC1000,0.3125,97.2073
CP66-MEL,GDSC1000,0.625,97.9448
CP66-MEL,GDSC1000,1.25,102.819
CP66-MEL,GDSC1000,2.5,96.5324
CP66-MEL,GDSC1000,5.0,96.7485
CP66-MEL,GDSC1000,10.0,94.8494
CP66-MEL,GDSC1000,20.0,102.04
SK-MEL-24,GDSC1000,0.078125,95.3395
SK-MEL-24,GDSC1000,0.15625,98.3237
SK-MEL-24,GDSC1000,0.3125,100.856
SK-MEL-24,GDSC1000,0.625,103.917
SK-MEL-24,GDSC1000,1.25,100.759
SK-MEL-24,GDSC1000,2.5,94.5455
SK-MEL-24,GDSC1000,5.0,97.5668
SK-MEL-24,GDSC1000,10.0,99.9994
SK-MEL-24,GDSC1000,20.0,87.9254
HT-144,GDSC1000,0.078125,98.8629
HT-144,GDSC1000,0.15625,102.098
HT-144,GDSC1000,0.3125,100.133
HT-144,GDSC1000,0.625,100.033
HT-144,GDSC1000,1.25,102.32
HT-144,GDSC1000,2.5,100.162
HT-144,GDSC1000,5.0,97.711
HT-144,GDSC1000,10.0,98.215
HT-144,GDSC1000,20.0,88.9086
COLO-679,GDSC1000,0.078125,102.068
COLO-679,GDSC1000,0.15625,102.029
COLO-679,GDSC1000,0.3125,102.545
COLO-679,GDSC1000,0.625,100.245
COLO-679,GDSC1000,1.25,99.0331
COLO-679,GDSC1000,2.5,96.7944
COLO-679,GDSC1000,5.0,99.0945
COLO-679,GDSC1000,10.0,98.46
COLO-679,GDSC1000,20.0,91.8376
WM239A,GDSC1000,0.078125,103.077
WM239A,GDSC1000,0.15625,100.673
WM239A,GDSC1000,0.3125,101.255
WM239A,GDSC1000,0.625,101.204
WM239A,GDSC1000,1.25,101.985
WM239A,GDSC1000,2.5,98.657
WM239A,GDSC1000,5.0,92.8352
WM239A,GDSC1000,10.0,91.811
WM239A,GDSC1000,20.0,91.798
LB2518-MEL,GDSC1000,0.078125,94.7831
LB2518-MEL,GDSC1000,0.15625,95.766
LB2518-MEL,GDSC1000,0.3125,100.784
LB2518-MEL,GDSC1000,0.625,101.239
LB2518-MEL,GDSC1000,1.25,102.028
LB2518-MEL,GDSC1000,2.5,96.6831
LB2518-MEL,GDSC1000,5.0,97.5726
LB2518-MEL,GDSC1000,10.0,100.232
LB2518-MEL,GDSC1000,20.0,87.2957
K8,GDSC1000,0.078125,94.3612
K8,GDSC1000,0.15625,99.3941
K8,GDSC1000,0.3125,99.562
K8,GDSC1000,0.625,99.0026
K8,GDSC1000,1.25,101.814
K8,GDSC1000,2.5,102.107
K8,GDSC1000,5.0,102.365
K8,GDSC1000,10.0,97.2771
K8,GDSC1000,20.0,93.2406
SH-4,GDSC1000,0.078125,91.3147
SH-4,GDSC1000,0.15625,95.501
SH-4,GDSC1000,0.3125,92.5075
SH-4,GDSC1000,0.625,91.1588
SH-4,GDSC1000,1.25,94.8096
SH-4,GDSC1000,2.5,90.188
SH-4,GDSC1000,5.0,87.4053
SH-4,GDSC1000,10.0,91.1337
SH-4,GDSC1000,20.0,94.2731
IPC-298,GDSC1000,0.078125,102.752
IPC-298,GDSC1000,0.15625,98.3582
IPC-298,GDSC1000,0.3125,104.848
IPC-298,GDSC1000,0.625,103.066
IPC-298,GDSC1000,1.25,101.752
IPC-298,GDSC1000,2.5,104.564
IPC-298,GDSC1000,5.0,102.02
IPC-298,GDSC1000,10.0,102.938
IPC-298,GDSC1000,20.0,101.912
COLO-792,GDSC1000,0.078125,104.695
COLO-792,GDSC1000,0.15625,100.547
COLO-792,GDSC1000,0.3125,100.919
COLO-792,GDSC1000,0.625,101.318
COLO-792,GDSC1000,1.25,103.726
COLO-792,GDSC1000,2.5,102.245
COLO-792,GDSC1000,5.0,101.88
COLO-792,GDSC1000,10.0,101.264
COLO-792,GDSC1000,20.0,100.362
SK-MEL-1,GDSC1000,0.078125,98.8533
SK-MEL-1,GDSC1000,0.15625,96.6489
SK-MEL-1,GDSC1000,0.3125,106.646
SK-MEL-1,GDSC1000,0.625,103.15
SK-MEL-1,GDSC1000,1.25,102.965
SK-MEL-1,GDSC1000,2.5,101.204
SK-MEL-1,GDSC1000,5.0,97.9342
SK-MEL-1,GDSC1000,10.0,109.335
SK-MEL-1,GDSC1000,20.0,90.726
COLO-800,GDSC1000,0.078125,101.491
COLO-800,GDSC1000,0.15625,101.917
COLO-800,GDSC1000,0.3125,102.564
COLO-800,GDSC1000,0.625,101.061
COLO-800,GDSC1000,1.25,102.248
COLO-800,GDSC1000,2.5,100.757
COLO-800,GDSC1000,5.0,104.3
COLO-800,GDSC1000,10.0,99.6827
COLO-800,GDSC1000,20.0,95.0537
MCC13,GDSC1000,0.078125,102.077
MCC13,GDSC1000,0.15625,104.611
MCC13,GDSC1000,0.3125,101.794
MCC13,GDSC1000,0.625,100.398
MCC13,GDSC1000,1.25,104.308
MCC13,GDSC1000,2.5,99.7429
MCC13,GDSC1000,5.0,103.275
MCC13,GDSC1000,10.0,99.4963
MCC13,GDSC1000,20.0,99.4755
A388,GDSC1000,0.078125,102.458
A388,GDSC1000,0.15625,97.2813
A388,GDSC1000,0.3125,101.838
A388,GDSC1000,0.625,96.6039
A388,GDSC1000,1.25,98.2603
A388,GDSC1000,2.5,96.4123
A388,GDSC1000,5.0,93.5982
A388,GDSC1000,10.0,89.319
A388,GDSC1000,20.0,77.0553
A253,GDSC1000,0.078125,100.019
A253,GDSC1000,0.15625,101.336
A253,GDSC1000,0.3125,101.419
A253,GDSC1000,0.625,99.6631
A253,GDSC1000,1.25,103.123
A253,GDSC1000,2.5,103.317
A253,GDSC1000,5.0,105.857
A253,GDSC1000,10.0,101.04
A253,GDSC1000,20.0,92.7607
MCC26,GDSC1000,0.078125,96.6297
MCC26,GDSC1000,0.15625,101.639
MCC26,GDSC1000,0.3125,100.353
MCC26,GDSC1000,0.625,101.702
MCC26,GDSC1000,1.25,106.535
MCC26,GDSC1000,2.5,100.075
MCC26,GDSC1000,5.0,102.447
MCC26,GDSC1000,10.0,98.1316
MCC26,GDSC1000,20.0,99.6835
