Cell Line,Dataset,Dose,Response
PE/CA-PJ41 (clone D2),CTRPv2,33.0,92.97
PE/CA-PJ15,CTRPv2,0.001,104.9
PE/CA-PJ15,CTRPv2,0.002,104.2
PE/CA-PJ15,CTRPv2,0.0041,105.1
PE/CA-PJ15,CTRPv2,0.0081,98.68
PE/CA-PJ15,CTRPv2,0.016,104.4
PE/CA-PJ15,CTRPv2,0.032,106.7
PE/CA-PJ15,CTRPv2,0.065,101.2
PE/CA-PJ15,CTRPv2,0.13,99.63
PE/CA-PJ15,CTRPv2,0.26,98.59
PE/CA-PJ15,CTRPv2,0.52,98.17
PE/CA-PJ15,CTRPv2,1.0,100.0
PE/CA-PJ15,CTRPv2,2.1,96.37
PE/CA-PJ15,CTRPv2,4.2,88.53
PE/CA-PJ15,CTRPv2,8.3,86.27
PE/CA-PJ15,CTRPv2,17.0,83.92
PE/CA-PJ15,CTRPv2,33.0,76.05
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.9
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.83
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,97.17
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.5
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.15
PE/CA-PJ34 (clone C12),CTRPv2,0.032,86.98
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.89
PE/CA-PJ34 (clone C12),CTRPv2,0.13,98.08
PE/CA-PJ34 (clone C12),CTRPv2,0.26,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.23
PE/CA-PJ34 (clone C12),CTRPv2,1.0,101.8
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,95.39
PE/CA-PJ34 (clone C12),CTRPv2,8.3,90.56
PE/CA-PJ34 (clone C12),CTRPv2,17.0,83.22
PE/CA-PJ34 (clone C12),CTRPv2,33.0,96.46
BICR 18,CTRPv2,0.001,89.87
BICR 18,CTRPv2,0.002,98.69
BICR 18,CTRPv2,0.0041,106.5
BICR 18,CTRPv2,0.0081,103.5
BICR 18,CTRPv2,0.065,100.2
BICR 18,CTRPv2,0.13,99.48
BICR 18,CTRPv2,0.26,104.8
BICR 18,CTRPv2,0.52,96.49
BICR 18,CTRPv2,1.0,100.2
BICR 18,CTRPv2,2.1,100.1
BICR 18,CTRPv2,4.2,98.56
BICR 18,CTRPv2,8.3,97.81
BICR 18,CTRPv2,17.0,98.58
BICR 18,CTRPv2,33.0,102.0
BICR 22,CTRPv2,0.001,110.3
BICR 22,CTRPv2,0.002,106.0
BICR 22,CTRPv2,0.0041,107.1
BICR 22,CTRPv2,0.0081,99.71
BICR 22,CTRPv2,0.065,102.3
BICR 22,CTRPv2,0.13,102.1
BICR 22,CTRPv2,0.26,91.7
BICR 22,CTRPv2,0.52,103.3
BICR 22,CTRPv2,1.0,102.4
BICR 22,CTRPv2,2.1,100.4
BICR 22,CTRPv2,4.2,97.59
BICR 22,CTRPv2,8.3,95.41
BICR 22,CTRPv2,17.0,101.5
BICR 22,CTRPv2,33.0,100.7
BICR 31,CTRPv2,0.001,93.82
BICR 31,CTRPv2,0.002,89.27
BICR 31,CTRPv2,0.0041,100.1
BICR 31,CTRPv2,0.0081,99.07
BICR 31,CTRPv2,0.065,93.25
BICR 31,CTRPv2,0.13,98.98
BICR 31,CTRPv2,0.26,93.21
BICR 31,CTRPv2,0.52,96.16
BICR 31,CTRPv2,1.0,99.64
BICR 31,CTRPv2,2.1,102.6
BICR 31,CTRPv2,4.2,99.13
BICR 31,CTRPv2,8.3,90.86
BICR 31,CTRPv2,17.0,95.74
BICR 31,CTRPv2,33.0,101.4
BICR 56,CTRPv2,0.001,95.67
BICR 56,CTRPv2,0.002,93.15
BICR 56,CTRPv2,0.0041,98.79
BICR 56,CTRPv2,0.0081,94.54
BICR 56,CTRPv2,0.016,98.0
BICR 56,CTRPv2,0.032,99.19
BICR 56,CTRPv2,0.065,95.97
BICR 56,CTRPv2,0.13,98.61
BICR 56,CTRPv2,0.26,103.6
BICR 56,CTRPv2,0.52,100.8
BICR 56,CTRPv2,1.0,98.72
BICR 56,CTRPv2,2.1,99.31
BICR 56,CTRPv2,4.2,99.42
BICR 56,CTRPv2,8.3,95.82
BICR 56,CTRPv2,17.0,91.03
BICR 56,CTRPv2,33.0,91.63
CAL-33,CTRPv2,0.001,98.99
CAL-33,CTRPv2,0.002,96.04
CAL-33,CTRPv2,0.0041,101.2
CAL-33,CTRPv2,0.0081,104.0
CAL-33,CTRPv2,0.016,97.95
CAL-33,CTRPv2,0.032,101.7
CAL-33,CTRPv2,0.065,94.28
CAL-33,CTRPv2,0.13,97.57
CAL-33,CTRPv2,0.26,105.9
CAL-33,CTRPv2,0.52,100.7
CAL-33,CTRPv2,1.0,104.4
CAL-33,CTRPv2,2.1,103.0
CAL-33,CTRPv2,4.2,94.86
CAL-33,CTRPv2,8.3,96.23
CAL-33,CTRPv2,17.0,90.76
CAL-33,CTRPv2,33.0,68.97
BICR 16,CTRPv2,0.001,93.25
BICR 16,CTRPv2,0.002,101.7
BICR 16,CTRPv2,0.0041,99.39
BICR 16,CTRPv2,0.0081,93.68
BICR 16,CTRPv2,0.016,90.88
BICR 16,CTRPv2,0.032,96.04
BICR 16,CTRPv2,0.065,92.84
BICR 16,CTRPv2,0.13,101.1
BICR 16,CTRPv2,0.26,86.62
BICR 16,CTRPv2,0.52,85.64
BICR 16,CTRPv2,1.0,89.93
BICR 16,CTRPv2,2.1,93.02
BICR 16,CTRPv2,4.2,84.21
BICR 16,CTRPv2,8.3,81.5
BICR 16,CTRPv2,17.0,85.02
BICR 16,CTRPv2,33.0,78.33
SCC-4,CTRPv2,0.001,98.86
SCC-4,CTRPv2,0.002,93.89
SCC-4,CTRPv2,0.0041,86.29
SCC-4,CTRPv2,0.0081,82.39
SCC-4,CTRPv2,0.016,91.05
SCC-4,CTRPv2,0.032,95.93
SCC-4,CTRPv2,0.065,83.68
SCC-4,CTRPv2,0.13,94.28
SCC-4,CTRPv2,0.26,89.64
SCC-4,CTRPv2,0.52,88.65
SCC-4,CTRPv2,1.0,92.9
SCC-4,CTRPv2,2.1,90.62
SCC-4,CTRPv2,4.2,96.43
SCC-4,CTRPv2,8.3,94.66
SCC-4,CTRPv2,17.0,97.67
SCC-4,CTRPv2,33.0,91.87
