Cell Line,Dataset,Dose,Response
DV-90,GDSC1000,0.064,108.778
DV-90,GDSC1000,0.128,110.676
DV-90,GDSC1000,0.256,104.602
DV-90,GDSC1000,0.512,104.626
NCI-H322M,GDSC1000,0.002,95.5289
NCI-H322M,GDSC1000,0.004,100.082
NCI-H322M,GDSC1000,0.008,102.684
NCI-H322M,GDSC1000,0.016,108.517
NCI-H322M,GDSC1000,0.032,105.63
NCI-H322M,GDSC1000,0.064,102.901
NCI-H322M,GDSC1000,0.128,110.044
NCI-H322M,GDSC1000,0.256,96.0353
NCI-H322M,GDSC1000,0.512,89.6022
NCI-H1838,GDSC1000,0.002,97.9228
NCI-H1838,GDSC1000,0.004,100.283
NCI-H1838,GDSC1000,0.008,97.2225
NCI-H1838,GDSC1000,0.016,98.3614
NCI-H1838,GDSC1000,0.032,98.7241
NCI-H1838,GDSC1000,0.064,98.1831
NCI-H1838,GDSC1000,0.128,97.1476
NCI-H1838,GDSC1000,0.256,94.4615
NCI-H1838,GDSC1000,0.512,98.806
NCI-H2135,GDSC1000,0.002,95.1365
NCI-H2135,GDSC1000,0.004,102.179
NCI-H2135,GDSC1000,0.008,99.9293
NCI-H2135,GDSC1000,0.016,101.487
NCI-H2135,GDSC1000,0.032,92.4122
NCI-H2135,GDSC1000,0.064,104.221
NCI-H2135,GDSC1000,0.128,102.79
NCI-H2135,GDSC1000,0.256,105.168
NCI-H2135,GDSC1000,0.512,95.5935
NCI-H520,GDSC1000,0.002,114.712
NCI-H520,GDSC1000,0.004,103.346
NCI-H520,GDSC1000,0.008,93.03
NCI-H520,GDSC1000,0.016,93.5085
NCI-H520,GDSC1000,0.032,97.5277
NCI-H520,GDSC1000,0.064,95.2756
NCI-H520,GDSC1000,0.128,64.5136
NCI-H520,GDSC1000,0.256,33.807
NCI-H520,GDSC1000,0.512,15.3929
NCI-H1573,GDSC1000,0.002,98.8647
NCI-H1573,GDSC1000,0.004,101.029
NCI-H1573,GDSC1000,0.008,100.145
NCI-H1573,GDSC1000,0.016,101.261
NCI-H1573,GDSC1000,0.032,98.1858
NCI-H1573,GDSC1000,0.064,100.378
NCI-H1573,GDSC1000,0.128,102.106
NCI-H1573,GDSC1000,0.256,99.3475
NCI-H1573,GDSC1000,0.512,101.122
NCI-H2030,GDSC1000,0.002,117.938
NCI-H2030,GDSC1000,0.004,81.1139
NCI-H2030,GDSC1000,0.008,77.774
NCI-H2030,GDSC1000,0.016,117.06
NCI-H2030,GDSC1000,0.032,83.2285
NCI-H2030,GDSC1000,0.064,58.6903
NCI-H2030,GDSC1000,0.128,73.3399
NCI-H2030,GDSC1000,0.256,54.2969
NCI-H2030,GDSC1000,0.512,37.1128
UMC-11,GDSC1000,0.002,103.859
UMC-11,GDSC1000,0.004,98.5824
UMC-11,GDSC1000,0.008,108.054
UMC-11,GDSC1000,0.016,73.5055
UMC-11,GDSC1000,0.032,100.427
UMC-11,GDSC1000,0.064,105.394
UMC-11,GDSC1000,0.128,103.907
UMC-11,GDSC1000,0.256,96.4306
UMC-11,GDSC1000,0.512,107.769
NCI-H196,GDSC1000,0.002,105.179
NCI-H196,GDSC1000,0.004,110.341
NCI-H196,GDSC1000,0.008,97.632
NCI-H196,GDSC1000,0.016,99.6101
NCI-H196,GDSC1000,0.032,107.586
NCI-H196,GDSC1000,0.064,94.0831
NCI-H196,GDSC1000,0.128,93.5101
NCI-H196,GDSC1000,0.256,83.2701
NCI-H196,GDSC1000,0.512,85.7606
NCI-H526,GDSC1000,0.002,106.054
NCI-H526,GDSC1000,0.004,95.3135
NCI-H526,GDSC1000,0.008,103.409
NCI-H526,GDSC1000,0.016,101.843
NCI-H526,GDSC1000,0.032,97.6674
NCI-H526,GDSC1000,0.064,92.8006
NCI-H526,GDSC1000,0.128,84.6585
NCI-H526,GDSC1000,0.256,81.1544
NCI-H526,GDSC1000,0.512,83.7219
IST-SL1,GDSC1000,0.002,90.238
IST-SL1,GDSC1000,0.004,99.2587
IST-SL1,GDSC1000,0.008,99.6393
IST-SL1,GDSC1000,0.016,103.97
IST-SL1,GDSC1000,0.032,97.6045
IST-SL1,GDSC1000,0.064,104.334
IST-SL1,GDSC1000,0.128,106.718
IST-SL1,GDSC1000,0.256,102.111
IST-SL1,GDSC1000,0.512,89.3186
NCI-H1703,GDSC1000,0.002,102.973
NCI-H1703,GDSC1000,0.004,94.1492
NCI-H1703,GDSC1000,0.008,90.2011
NCI-H1703,GDSC1000,0.016,95.9592
NCI-H1703,GDSC1000,0.032,79.4319
NCI-H1703,GDSC1000,0.064,64.6311
NCI-H1703,GDSC1000,0.128,59.6176
NCI-H1703,GDSC1000,0.256,41.8595
NCI-H1703,GDSC1000,0.512,32.5857
NCI-H2228,GDSC1000,0.002,105.183
NCI-H2228,GDSC1000,0.004,94.8143
NCI-H2228,GDSC1000,0.008,94.0641
NCI-H2228,GDSC1000,0.016,116.656
NCI-H2228,GDSC1000,0.032,104.031
NCI-H2228,GDSC1000,0.064,111.27
NCI-H2228,GDSC1000,0.128,103.352
NCI-H2228,GDSC1000,0.256,96.0203
NCI-H2228,GDSC1000,0.512,70.4024
LK-2,GDSC1000,0.002,100.405
LK-2,GDSC1000,0.004,97.7869
LK-2,GDSC1000,0.008,90.7379
LK-2,GDSC1000,0.016,108.989
LK-2,GDSC1000,0.032,110.794
LK-2,GDSC1000,0.064,108.82
LK-2,GDSC1000,0.128,109.238
LK-2,GDSC1000,0.256,84.1285
LK-2,GDSC1000,0.512,74.9736
NCI-H2291,GDSC1000,0.002,100.908
NCI-H2291,GDSC1000,0.004,105.718
NCI-H2291,GDSC1000,0.008,107.78
NCI-H2291,GDSC1000,0.016,102.727
NCI-H2291,GDSC1000,0.032,101.152
NCI-H2291,GDSC1000,0.064,98.716
NCI-H2291,GDSC1000,0.128,111.084
NCI-H2291,GDSC1000,0.256,99.9911
NCI-H2291,GDSC1000,0.512,98.8338
RERF-LC-KJ,GDSC1000,0.002,99.681
RERF-LC-KJ,GDSC1000,0.004,108.151
RERF-LC-KJ,GDSC1000,0.008,102.814
RERF-LC-KJ,GDSC1000,0.016,107.781
RERF-LC-KJ,GDSC1000,0.032,107.906
RERF-LC-KJ,GDSC1000,0.064,103.049
RERF-LC-KJ,GDSC1000,0.128,101.543
RERF-LC-KJ,GDSC1000,0.256,91.9753
RERF-LC-KJ,GDSC1000,0.512,74.35
HCC-33,GDSC1000,0.002,110.499
HCC-33,GDSC1000,0.004,98.6839
HCC-33,GDSC1000,0.008,96.712
HCC-33,GDSC1000,0.016,99.4505
HCC-33,GDSC1000,0.032,95.3735
HCC-33,GDSC1000,0.064,101.883
HCC-33,GDSC1000,0.128,96.4294
HCC-33,GDSC1000,0.256,98.6587
HCC-33,GDSC1000,0.512,104.498
NCI-H522,GDSC1000,0.002,108.17
NCI-H522,GDSC1000,0.004,101.996
NCI-H522,GDSC1000,0.008,112.596
NCI-H522,GDSC1000,0.016,97.5757
NCI-H522,GDSC1000,0.032,111.332
NCI-H522,GDSC1000,0.064,97.9056
NCI-H522,GDSC1000,0.128,94.9208
NCI-H522,GDSC1000,0.256,79.0299
NCI-H522,GDSC1000,0.512,70.3246
NCI-H1648,GDSC1000,0.002,104.371
NCI-H1648,GDSC1000,0.004,109.639
NCI-H1648,GDSC1000,0.008,90.3129
NCI-H1648,GDSC1000,0.016,97.4059
NCI-H1648,GDSC1000,0.032,117.608
NCI-H1648,GDSC1000,0.064,98.3397
NCI-H1648,GDSC1000,0.128,98.3865
NCI-H1648,GDSC1000,0.256,101.743
NCI-H1648,GDSC1000,0.512,82.6842
NCI-H1404,GDSC1000,0.002,100.183
NCI-H1404,GDSC1000,0.004,105.412
NCI-H1404,GDSC1000,0.008,105.194
NCI-H1404,GDSC1000,0.016,92.9282
NCI-H1404,GDSC1000,0.032,100.633
NCI-H1404,GDSC1000,0.064,106.081
NCI-H1404,GDSC1000,0.128,97.3883
NCI-H1404,GDSC1000,0.256,93.3673
NCI-H1404,GDSC1000,0.512,97.5091
SW900,GDSC1000,0.002,122.275
SW900,GDSC1000,0.004,92.5219
SW900,GDSC1000,0.008,112.131
SW900,GDSC1000,0.016,124.58
SW900,GDSC1000,0.032,112.402
SW900,GDSC1000,0.064,102.727
SW900,GDSC1000,0.128,97.3246
SW900,GDSC1000,0.256,85.1833
SW900,GDSC1000,0.512,80.8786
NCI-H2110,GDSC1000,0.002,116.299
NCI-H2110,GDSC1000,0.004,93.5223
NCI-H2110,GDSC1000,0.008,110.676
NCI-H2110,GDSC1000,0.016,98.6875
NCI-H2110,GDSC1000,0.032,115.728
NCI-H2110,GDSC1000,0.064,118.846
NCI-H2110,GDSC1000,0.128,105.765
NCI-H2110,GDSC1000,0.256,96.421
NCI-H2110,GDSC1000,0.512,76.1676
NCI-H1395,GDSC1000,0.002,104.259
NCI-H1395,GDSC1000,0.004,100.6
NCI-H1395,GDSC1000,0.008,97.1251
NCI-H1395,GDSC1000,0.016,96.2665
NCI-H1395,GDSC1000,0.032,94.9506
NCI-H1395,GDSC1000,0.064,95.7476
NCI-H1395,GDSC1000,0.128,98.16
NCI-H1395,GDSC1000,0.256,96.019
NCI-H1395,GDSC1000,0.512,96.0031
NCI-H647,GDSC1000,0.002,99.4046
NCI-H647,GDSC1000,0.004,94.5155
NCI-H647,GDSC1000,0.008,99.4049
NCI-H647,GDSC1000,0.016,108.049
NCI-H647,GDSC1000,0.032,110.048
NCI-H647,GDSC1000,0.064,103.776
NCI-H647,GDSC1000,0.128,96.4466
NCI-H647,GDSC1000,0.256,91.4498
NCI-H647,GDSC1000,0.512,66.6575
Calu-1,GDSC1000,0.002,114.367
Calu-1,GDSC1000,0.004,101.275
Calu-1,GDSC1000,0.008,76.969
Calu-1,GDSC1000,0.016,101.973
Calu-1,GDSC1000,0.032,94.9998
Calu-1,GDSC1000,0.064,104.249
Calu-1,GDSC1000,0.128,91.6191
Calu-1,GDSC1000,0.256,82.8297
Calu-1,GDSC1000,0.512,65.6402
NCI-H1770,GDSC1000,0.002,94.0749
NCI-H1770,GDSC1000,0.004,93.2277
NCI-H1770,GDSC1000,0.008,91.5045
NCI-H1770,GDSC1000,0.016,101.611
NCI-H1770,GDSC1000,0.032,95.6575
NCI-H1770,GDSC1000,0.064,108.423
NCI-H1770,GDSC1000,0.128,88.4962
NCI-H1770,GDSC1000,0.256,76.0762
NCI-H1770,GDSC1000,0.512,70.5941
NCI-H209,GDSC1000,0.002,85.7144
NCI-H209,GDSC1000,0.004,99.8614
NCI-H209,GDSC1000,0.008,91.2801
NCI-H209,GDSC1000,0.016,93.7905
NCI-H209,GDSC1000,0.032,101.627
NCI-H209,GDSC1000,0.064,112.952
NCI-H209,GDSC1000,0.128,100.858
NCI-H209,GDSC1000,0.256,87.7465
NCI-H209,GDSC1000,0.512,80.4976
NCI-H1836,GDSC1000,0.002,101.629
NCI-H1836,GDSC1000,0.004,105.412
NCI-H1836,GDSC1000,0.008,105.054
NCI-H1836,GDSC1000,0.016,102.71
NCI-H1836,GDSC1000,0.032,103.951
NCI-H1836,GDSC1000,0.064,102.121
NCI-H1836,GDSC1000,0.128,105.823
NCI-H1836,GDSC1000,0.256,99.9944
NCI-H1836,GDSC1000,0.512,91.5476
DMS-53,GDSC1000,0.002,107.066
DMS-53,GDSC1000,0.004,101.527
DMS-53,GDSC1000,0.008,94.9503
DMS-53,GDSC1000,0.016,101.762
DMS-53,GDSC1000,0.032,101.482
DMS-53,GDSC1000,0.064,101.529
DMS-53,GDSC1000,0.128,86.5041
DMS-53,GDSC1000,0.256,85.7044
DMS-53,GDSC1000,0.512,93.6139
SW 1271,GDSC1000,0.002,105.097
SW 1271,GDSC1000,0.004,93.461
SW 1271,GDSC1000,0.008,94.9764
SW 1271,GDSC1000,0.016,102.835
SW 1271,GDSC1000,0.032,100.875
SW 1271,GDSC1000,0.064,105.584
SW 1271,GDSC1000,0.128,89.1332
SW 1271,GDSC1000,0.256,88.4573
SW 1271,GDSC1000,0.512,57.8684
NCI-H510A,GDSC1000,0.002,100.38
NCI-H510A,GDSC1000,0.004,96.9531
NCI-H510A,GDSC1000,0.008,124.5
NCI-H510A,GDSC1000,0.016,98.2992
NCI-H510A,GDSC1000,0.032,97.7745
NCI-H510A,GDSC1000,0.064,99.8863
NCI-H510A,GDSC1000,0.128,99.461
NCI-H510A,GDSC1000,0.256,95.7407
NCI-H510A,GDSC1000,0.512,97.7807
NCI-H596,GDSC1000,0.002,105.11
NCI-H596,GDSC1000,0.004,110.999
NCI-H596,GDSC1000,0.008,95.8756
NCI-H596,GDSC1000,0.016,123.734
NCI-H596,GDSC1000,0.032,132.048
NCI-H596,GDSC1000,0.064,112.341
NCI-H596,GDSC1000,0.128,110.289
NCI-H596,GDSC1000,0.256,108.886
NCI-H596,GDSC1000,0.512,97.318
COR-L105,GDSC1000,0.002,123.645
COR-L105,GDSC1000,0.004,130.381
COR-L105,GDSC1000,0.008,130.101
COR-L105,GDSC1000,0.016,135.064
COR-L105,GDSC1000,0.032,110.373
COR-L105,GDSC1000,0.064,126.383
COR-L105,GDSC1000,0.128,84.4718
COR-L105,GDSC1000,0.256,109.098
COR-L105,GDSC1000,0.512,55.7441
NCI-H1435,GDSC1000,0.002,103.059
NCI-H1435,GDSC1000,0.004,92.974
NCI-H1435,GDSC1000,0.008,100.965
NCI-H1435,GDSC1000,0.016,106.898
NCI-H1435,GDSC1000,0.032,104.842
NCI-H1435,GDSC1000,0.064,104.994
NCI-H1435,GDSC1000,0.128,104.938
NCI-H1435,GDSC1000,0.256,101.06
NCI-H1435,GDSC1000,0.512,89.9166
SBC-1,GDSC1000,0.002,92.7432
SBC-1,GDSC1000,0.004,88.814
SBC-1,GDSC1000,0.008,91.8165
SBC-1,GDSC1000,0.016,93.9217
SBC-1,GDSC1000,0.032,76.2182
SBC-1,GDSC1000,0.064,85.7858
SBC-1,GDSC1000,0.128,87.847
SBC-1,GDSC1000,0.256,89.2463
SBC-1,GDSC1000,0.512,81.9364
SHP-77,GDSC1000,0.002,99.1109
SHP-77,GDSC1000,0.004,100.436
SHP-77,GDSC1000,0.008,98.4559
SHP-77,GDSC1000,0.016,100.054
SHP-77,GDSC1000,0.032,99.8328
SHP-77,GDSC1000,0.064,95.1825
SHP-77,GDSC1000,0.128,95.3917
SHP-77,GDSC1000,0.256,96.9462
SHP-77,GDSC1000,0.512,94.6718
NCI-H2227,GDSC1000,0.002,97.334
NCI-H2227,GDSC1000,0.004,94.1595
NCI-H2227,GDSC1000,0.008,97.9696
NCI-H2227,GDSC1000,0.016,98.8026
NCI-H2227,GDSC1000,0.032,101.321
NCI-H2227,GDSC1000,0.064,102.947
NCI-H2227,GDSC1000,0.128,101.596
NCI-H2227,GDSC1000,0.256,103.342
NCI-H2227,GDSC1000,0.512,94.0909
LU-165,GDSC1000,0.002,95.2941
LU-165,GDSC1000,0.004,97.168
LU-165,GDSC1000,0.008,88.3939
LU-165,GDSC1000,0.016,99.8868
LU-165,GDSC1000,0.032,94.3938
LU-165,GDSC1000,0.064,95.0949
LU-165,GDSC1000,0.128,94.9496
LU-165,GDSC1000,0.256,90.9432
LU-165,GDSC1000,0.512,95.6982
NCI-H1355,GDSC1000,0.002,115.321
NCI-H1355,GDSC1000,0.004,125.33
NCI-H1355,GDSC1000,0.008,122.769
NCI-H1355,GDSC1000,0.016,128.077
NCI-H1355,GDSC1000,0.032,96.495
NCI-H1355,GDSC1000,0.064,126.004
NCI-H1355,GDSC1000,0.128,97.6004
NCI-H1355,GDSC1000,0.256,106.474
NCI-H1355,GDSC1000,0.512,77.4518
H2595,GDSC1000,0.002,111.804
H2595,GDSC1000,0.004,113.676
H2595,GDSC1000,0.008,110.832
H2595,GDSC1000,0.016,109.547
H2595,GDSC1000,0.032,107.613
H2595,GDSC1000,0.064,107.378
H2595,GDSC1000,0.128,98.5561
H2595,GDSC1000,0.256,98.6853
H2595,GDSC1000,0.512,89.0911
NCI-H847,GDSC1000,0.002,79.0013
NCI-H847,GDSC1000,0.004,86.2084
NCI-H847,GDSC1000,0.008,110.147
NCI-H847,GDSC1000,0.016,86.0145
NCI-H847,GDSC1000,0.032,87.1378
NCI-H847,GDSC1000,0.064,107.319
NCI-H847,GDSC1000,0.128,68.5417
NCI-H847,GDSC1000,0.256,107.282
NCI-H847,GDSC1000,0.512,105.926
NCI-H2141,GDSC1000,0.002,99.5208
NCI-H2141,GDSC1000,0.004,105.589
NCI-H2141,GDSC1000,0.008,97.4126
NCI-H2141,GDSC1000,0.016,97.5863
NCI-H2141,GDSC1000,0.032,100.09
NCI-H2141,GDSC1000,0.064,101.026
NCI-H2141,GDSC1000,0.128,106.275
NCI-H2141,GDSC1000,0.256,101.811
NCI-H2141,GDSC1000,0.512,105.52
NCI-H1417,GDSC1000,0.002,92.9671
NCI-H1417,GDSC1000,0.004,88.2977
NCI-H1417,GDSC1000,0.008,101.855
NCI-H1417,GDSC1000,0.016,102.438
NCI-H1417,GDSC1000,0.032,99.8682
NCI-H1417,GDSC1000,0.064,95.6439
NCI-H1417,GDSC1000,0.128,101.552
NCI-H1417,GDSC1000,0.256,106.132
NCI-H1417,GDSC1000,0.512,103.271
HCC-78,GDSC1000,0.002,98.825
HCC-78,GDSC1000,0.004,100.104
HCC-78,GDSC1000,0.008,98.2447
HCC-78,GDSC1000,0.016,95.4229
HCC-78,GDSC1000,0.032,100.389
HCC-78,GDSC1000,0.064,98.328
HCC-78,GDSC1000,0.128,92.5196
HCC-78,GDSC1000,0.256,94.0033
HCC-78,GDSC1000,0.512,95.2565
PC-3_JPC-3,GDSC1000,0.002,85.0555
PC-3_JPC-3,GDSC1000,0.004,98.4873
PC-3_JPC-3,GDSC1000,0.008,101.789
PC-3_JPC-3,GDSC1000,0.016,96.8787
PC-3_JPC-3,GDSC1000,0.032,96.7987
PC-3_JPC-3,GDSC1000,0.064,104.637
PC-3_JPC-3,GDSC1000,0.128,104.538
PC-3_JPC-3,GDSC1000,0.256,105.879
PC-3_JPC-3,GDSC1000,0.512,93.3776
Calu-6,GDSC1000,0.002,82.0162
Calu-6,GDSC1000,0.004,81.3583
Calu-6,GDSC1000,0.008,89.4998
Calu-6,GDSC1000,0.016,92.4679
Calu-6,GDSC1000,0.032,95.1033
Calu-6,GDSC1000,0.064,109.882
Calu-6,GDSC1000,0.128,117.784
Calu-6,GDSC1000,0.256,124.341
Calu-6,GDSC1000,0.512,70.4769
NCI-H187,GDSC1000,0.002,101.68
NCI-H187,GDSC1000,0.004,98.3309
NCI-H187,GDSC1000,0.008,102.474
NCI-H187,GDSC1000,0.016,102.198
NCI-H187,GDSC1000,0.032,99.7653
NCI-H187,GDSC1000,0.064,105.635
NCI-H187,GDSC1000,0.128,101.704
NCI-H187,GDSC1000,0.256,93.6407
NCI-H187,GDSC1000,0.512,97.1667
NCI-H220,GDSC1000,0.002,92.1585
NCI-H220,GDSC1000,0.004,97.4523
NCI-H220,GDSC1000,0.008,94.4755
NCI-H220,GDSC1000,0.016,100.554
NCI-H220,GDSC1000,0.032,95.6346
NCI-H220,GDSC1000,0.064,106.067
NCI-H220,GDSC1000,0.128,95.2633
NCI-H220,GDSC1000,0.256,86.9678
NCI-H220,GDSC1000,0.512,82.9137
NCI-H1304,GDSC1000,0.002,92.1475
NCI-H1304,GDSC1000,0.004,105.744
NCI-H1304,GDSC1000,0.008,107.388
NCI-H1304,GDSC1000,0.016,110.494
NCI-H1304,GDSC1000,0.032,88.9949
NCI-H1304,GDSC1000,0.064,92.5653
NCI-H1304,GDSC1000,0.128,88.2402
NCI-H1304,GDSC1000,0.256,98.3553
NCI-H1304,GDSC1000,0.512,89.3102
EPLC-272H,GDSC1000,0.002,105.138
EPLC-272H,GDSC1000,0.004,102.283
EPLC-272H,GDSC1000,0.008,101.866
EPLC-272H,GDSC1000,0.016,98.6266
EPLC-272H,GDSC1000,0.032,99.4213
EPLC-272H,GDSC1000,0.064,87.6096
EPLC-272H,GDSC1000,0.128,79.4405
EPLC-272H,GDSC1000,0.256,73.8106
EPLC-272H,GDSC1000,0.512,65.9502
EKVX,GDSC1000,0.002,118.057
EKVX,GDSC1000,0.004,111.844
EKVX,GDSC1000,0.008,111.394
EKVX,GDSC1000,0.016,109.674
EKVX,GDSC1000,0.032,106.02
EKVX,GDSC1000,0.064,110.328
EKVX,GDSC1000,0.128,120.587
EKVX,GDSC1000,0.256,120.905
EKVX,GDSC1000,0.512,113.849
COR-L23,GDSC1000,0.002,105.167
COR-L23,GDSC1000,0.004,105.274
COR-L23,GDSC1000,0.008,100.794
COR-L23,GDSC1000,0.016,114.376
COR-L23,GDSC1000,0.032,104.633
COR-L23,GDSC1000,0.064,120.812
COR-L23,GDSC1000,0.128,108.603
COR-L23,GDSC1000,0.256,119.143
COR-L23,GDSC1000,0.512,79.9415
NCI-H1793,GDSC1000,0.002,99.3231
NCI-H1793,GDSC1000,0.004,84.5913
NCI-H1793,GDSC1000,0.008,80.4497
NCI-H1793,GDSC1000,0.016,90.9764
NCI-H1793,GDSC1000,0.032,104.481
NCI-H1793,GDSC1000,0.064,94.6669
NCI-H1793,GDSC1000,0.128,93.2315
NCI-H1793,GDSC1000,0.256,82.8762
NCI-H1793,GDSC1000,0.512,70.9839
NCI-H2342,GDSC1000,0.002,126.198
NCI-H2342,GDSC1000,0.004,113.324
NCI-H2342,GDSC1000,0.008,87.7066
NCI-H2342,GDSC1000,0.016,93.9688
NCI-H2342,GDSC1000,0.032,92.08
NCI-H2342,GDSC1000,0.064,68.8827
NCI-H2342,GDSC1000,0.128,65.5206
NCI-H2342,GDSC1000,0.256,44.5336
NCI-H2342,GDSC1000,0.512,14.0976
NCI-H358,GDSC1000,0.002,100.135
NCI-H358,GDSC1000,0.004,96.6432
NCI-H358,GDSC1000,0.008,102.891
NCI-H358,GDSC1000,0.016,68.0558
NCI-H358,GDSC1000,0.032,71.4271
NCI-H358,GDSC1000,0.064,88.1374
NCI-H358,GDSC1000,0.128,79.9219
NCI-H358,GDSC1000,0.256,72.9327
NCI-H358,GDSC1000,0.512,54.0719
LOU-NH91,GDSC1000,0.002,114.409
LOU-NH91,GDSC1000,0.004,101.269
LOU-NH91,GDSC1000,0.008,110.509
LOU-NH91,GDSC1000,0.016,101.505
LOU-NH91,GDSC1000,0.032,106.557
LOU-NH91,GDSC1000,0.064,106.108
LOU-NH91,GDSC1000,0.128,102.579
LOU-NH91,GDSC1000,0.256,80.5161
LOU-NH91,GDSC1000,0.512,72.4188
LC-1-sq,GDSC1000,0.002,107.147
LC-1-sq,GDSC1000,0.004,101.869
LC-1-sq,GDSC1000,0.008,115.134
LC-1-sq,GDSC1000,0.016,88.6598
LC-1-sq,GDSC1000,0.032,125.615
LC-1-sq,GDSC1000,0.064,125.632
LC-1-sq,GDSC1000,0.128,114.076
LC-1-sq,GDSC1000,0.256,96.1465
LC-1-sq,GDSC1000,0.512,133.069
NCI-H810,GDSC1000,0.002,74.64
NCI-H810,GDSC1000,0.004,113.807
NCI-H810,GDSC1000,0.008,90.1352
NCI-H810,GDSC1000,0.016,64.8707
NCI-H810,GDSC1000,0.032,91.9342
NCI-H810,GDSC1000,0.064,103.958
NCI-H810,GDSC1000,0.128,82.6458
NCI-H810,GDSC1000,0.256,98.2146
NCI-H810,GDSC1000,0.512,57.928
HCC827,GDSC1000,0.002,102.395
HCC827,GDSC1000,0.004,95.6529
HCC827,GDSC1000,0.008,101.015
HCC827,GDSC1000,0.016,104.656
HCC827,GDSC1000,0.032,116.38
HCC827,GDSC1000,0.064,102.055
HCC827,GDSC1000,0.128,109.731
HCC827,GDSC1000,0.256,98.7727
HCC827,GDSC1000,0.512,101.722
NCI-H2122,GDSC1000,0.002,97.998
NCI-H2122,GDSC1000,0.004,113.097
NCI-H2122,GDSC1000,0.008,104.035
NCI-H2122,GDSC1000,0.016,61.9428
NCI-H2122,GDSC1000,0.032,107.376
NCI-H2122,GDSC1000,0.064,95.207
