Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HD-MY-Z,CTRPv2,12.152,26.5,26.5,0.000,0.0898
OCI-AML3,CTRPv2,0.594,N/A,1.84,98.275,0
UACC-257,CTRPv2,2.603,5.04e+04,5.04e+04,0.000,0
UACC-62,CTRPv2,3.424,6.77e+03,6.77e+03,0.000,0
LOXIMVI,CTRPv2,1.590,N/A,0.0754,97.558,0
EB1,CTRPv2,19.507,13.5,13.5,0.000,0.148
EoL-1-cell,CTRPv2,93.261,1.04e-06,1e-06,6.739,0.925
GA-10,CTRPv2,13.507,70.3,15.3,30.298,0.0849
OPM-2,CTRPv2,25.488,8.42,7.41,3.069,0.194
Pfeiffer,CTRPv2,18.404,465,103,15.857,0
EJM,CTRPv2,5.601,295,295,0.000,0
GRANTA-519,CTRPv2,5.197,1.38e+03,1.38e+03,0.000,0
OCI-LY10,CTRPv2,14.696,6.41,3.58,35.870,0.123
OCI-LY-19,CTRPv2,5.436,13.3,6.81,46.580,0.0413
OCI-LY3,CTRPv2,16.039,7.25,2.45,49.349,0.136
Hs 611.T,CTRPv2,3.445,N/A,0.725,92.054,0
KARPAS-422,CTRPv2,2.602,N/A,0.774,94.038,0
LP-1,CTRPv2,21.976,N/A,0.171,61.389,0.151
SUP-HD1,CTRPv2,8.804,N/A,0.11,85.357,0.0147
CMK,CTRPv2,2.774,N/A,1e+06,79.770,0
KASUMI-1,CTRPv2,70.737,0.00695,0.0038,20.336,0.675
RPMI-6666,CTRPv2,0.326,N/A,247,99.054,0
MOLP-8,CTRPv2,7.242,N/A,2.02,78.385,0.0393
BL-70,CTRPv2,15.843,16.8,16.8,0.000,0.123
HL-60,CTRPv2,15.621,15.7,10,18.949,0.123
K052,CTRPv2,1.667,N/A,2.51,94.691,0
MEC-1,CTRPv2,9.624,60.4,60.4,0.000,0.0581
OCI-M1,CTRPv2,5.594,N/A,0.00744,93.188,0
SIG-M5,CTRPv2,0.920,79.9,79.9,0.000,0
TF-1,CTRPv2,0.533,105,105,0.000,0
A4-Fuk,CTRPv2,3.687,N/A,0.0368,94.880,0
HEL 92.1.7,CTRPv2,2.821,N/A,1e+06,94.358,0
K-562,CTRPv2,1.206,N/A,0.608,97.323,0
Daudi,CTRPv2,30.405,1.87,1.2,21.136,0.269
Set-2,CTRPv2,2.568,77.7,77.7,0.000,0
DB,CTRPv2,5.508,N/A,2.62,78.892,0.028
CI-1,CTRPv2,0.000,N/A,0.002,100.000,0
JeKo-1,CTRPv2,1.528,N/A,3.64,94.513,0
JM1,CTRPv2,12.431,N/A,0.546,70.572,0.077
Mino,CTRPv2,1.835,N/A,3.73,93.365,0
MOTN-1,CTRPv2,21.314,N/A,0.669,51.711,0.171
RL,CTRPv2,10.009,22.3,5.5,46.338,0.0749
ST486,CTRPv2,13.425,N/A,1.47,63.308,0.103
SUP-B15,CTRPv2,12.247,N/A,1.3,63.228,0.0866
L-428,CTRPv2,7.319,164,164,0.000,0
NU-DHL-1,CTRPv2,13.822,N/A,2.7,54.994,0.113
F-36P,CTRPv2,6.507,N/A,2.99,78.121,0.0352
JJN-3,CTRPv2,2.953,N/A,2.24,90.916,0
KASUMI-2,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-20,CTRPv2,43.063,0.433,0.303,16.747,0.393
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,0.230,117,117,0.000,0
DND-41,CTRPv2,4.520,N/A,2.68,85.322,0.0136
M-07e,CTRPv2,2.559,N/A,1.97,92.422,0
AML-193,CTRPv2,14.000,N/A,1.06,64.745,0.0988
SEM,CTRPv2,49.357,0.503,0.503,0.000,0.437
