Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,0.065,94.31
HEC-108,CTRPv2,0.13,94.96
HEC-108,CTRPv2,0.26,96.48
HEC-108,CTRPv2,0.52,95.58
HEC-108,CTRPv2,1.0,97.61
HEC-108,CTRPv2,2.1,94.71
HEC-108,CTRPv2,4.2,95.97
HEC-108,CTRPv2,8.3,95.16
HEC-108,CTRPv2,17.0,91.98
HEC-108,CTRPv2,33.0,91.26
HEC-108,CTRPv2,66.0,92.75
HEC-108,CTRPv2,130.0,93.37
HEC-108,CTRPv2,270.0,95.5
HEC-59,CTRPv2,0.0081,100.2
HEC-59,CTRPv2,0.016,98.42
HEC-59,CTRPv2,0.032,94.07
HEC-59,CTRPv2,0.065,101.9
HEC-59,CTRPv2,0.13,96.57
HEC-59,CTRPv2,0.26,97.99
HEC-59,CTRPv2,0.52,99.91
HEC-59,CTRPv2,1.0,100.8
HEC-59,CTRPv2,2.1,95.73
HEC-59,CTRPv2,4.2,95.76
HEC-59,CTRPv2,8.3,97.61
HEC-59,CTRPv2,17.0,92.86
HEC-59,CTRPv2,33.0,84.74
HEC-59,CTRPv2,66.0,89.21
HEC-59,CTRPv2,130.0,95.41
HEC-59,CTRPv2,270.0,95.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,100.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,96.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,91.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,92.62
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,97.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,95.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,95.83
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,96.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,94.25
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,93.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,92.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,130.0,94.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,270.0,94.87
HEC-251,CTRPv2,0.0081,96.59
HEC-251,CTRPv2,0.016,94.97
HEC-251,CTRPv2,0.032,96.32
HEC-251,CTRPv2,0.065,89.24
HEC-251,CTRPv2,0.13,98.41
HEC-251,CTRPv2,0.26,99.61
HEC-251,CTRPv2,0.52,100.9
HEC-251,CTRPv2,1.0,94.78
HEC-251,CTRPv2,2.1,98.98
HEC-251,CTRPv2,4.2,100.5
HEC-251,CTRPv2,8.3,95.81
HEC-251,CTRPv2,17.0,97.57
HEC-251,CTRPv2,33.0,100.6
HEC-251,CTRPv2,66.0,99.1
HEC-251,CTRPv2,130.0,91.04
HEC-251,CTRPv2,270.0,99.34
HEC-265,CTRPv2,0.0081,98.14
HEC-265,CTRPv2,0.016,95.49
HEC-265,CTRPv2,0.032,99.58
HEC-265,CTRPv2,0.065,95.44
HEC-265,CTRPv2,0.13,93.95
HEC-265,CTRPv2,0.26,97.21
HEC-265,CTRPv2,0.52,97.46
HEC-265,CTRPv2,1.0,101.6
HEC-265,CTRPv2,2.1,101.4
HEC-265,CTRPv2,4.2,97.6
HEC-265,CTRPv2,8.3,95.86
HEC-265,CTRPv2,17.0,95.03
HEC-265,CTRPv2,33.0,98.36
HEC-265,CTRPv2,66.0,98.15
HEC-265,CTRPv2,130.0,102.1
HEC-265,CTRPv2,270.0,96.95
HEC-6,CTRPv2,0.0081,99.21
HEC-6,CTRPv2,0.016,101.8
HEC-6,CTRPv2,0.032,96.15
HEC-6,CTRPv2,0.065,88.01
HEC-6,CTRPv2,0.13,94.96
HEC-6,CTRPv2,0.26,89.53
HEC-6,CTRPv2,0.52,99.3
HEC-6,CTRPv2,1.0,92.47
HEC-6,CTRPv2,2.1,96.08
HEC-6,CTRPv2,4.2,97.23
HEC-6,CTRPv2,8.3,92.23
HEC-6,CTRPv2,17.0,96.97
HEC-6,CTRPv2,33.0,94.93
HEC-6,CTRPv2,66.0,95.09
HEC-6,CTRPv2,130.0,84.82
HEC-6,CTRPv2,270.0,95.0
JHUEM-2,CTRPv2,0.0081,93.96
JHUEM-2,CTRPv2,0.016,94.35
JHUEM-2,CTRPv2,0.032,81.65
JHUEM-2,CTRPv2,0.065,104.5
JHUEM-2,CTRPv2,0.13,93.17
JHUEM-2,CTRPv2,0.26,92.76
JHUEM-2,CTRPv2,0.52,94.67
JHUEM-2,CTRPv2,1.0,93.85
JHUEM-2,CTRPv2,2.1,91.35
JHUEM-2,CTRPv2,4.2,96.96
JHUEM-2,CTRPv2,8.3,94.53
JHUEM-2,CTRPv2,17.0,90.91
JHUEM-2,CTRPv2,33.0,99.26
JHUEM-2,CTRPv2,66.0,76.81
JHUEM-2,CTRPv2,130.0,52.79
KLE,CTRPv2,0.0081,112.5
KLE,CTRPv2,0.016,103.4
KLE,CTRPv2,0.032,87.92
KLE,CTRPv2,0.065,93.52
KLE,CTRPv2,0.13,113.0
KLE,CTRPv2,0.26,100.2
KLE,CTRPv2,0.52,100.1
KLE,CTRPv2,1.0,98.2
KLE,CTRPv2,2.1,97.4
KLE,CTRPv2,4.2,91.18
KLE,CTRPv2,8.3,99.17
KLE,CTRPv2,17.0,121.2
KLE,CTRPv2,33.0,104.4
KLE,CTRPv2,66.0,94.03
KLE,CTRPv2,130.0,44.55
KLE,CTRPv2,270.0,19.4
SNG-M,CTRPv2,0.0081,106.5
SNG-M,CTRPv2,0.016,110.8
SNG-M,CTRPv2,0.032,106.5
SNG-M,CTRPv2,0.065,105.2
SNG-M,CTRPv2,0.13,108.9
SNG-M,CTRPv2,0.26,112.8
SNG-M,CTRPv2,0.52,107.7
SNG-M,CTRPv2,1.0,107.1
SNG-M,CTRPv2,2.1,107.3
SNG-M,CTRPv2,4.2,110.1
SNG-M,CTRPv2,8.3,102.8
SNG-M,CTRPv2,17.0,109.4
SNG-M,CTRPv2,33.0,105.8
SNG-M,CTRPv2,66.0,102.2
SNG-M,CTRPv2,130.0,98.98
SNG-M,CTRPv2,270.0,105.1
HEC-50B,CTRPv2,0.0081,107.9
HEC-50B,CTRPv2,0.016,107.3
HEC-50B,CTRPv2,0.032,106.0
HEC-50B,CTRPv2,0.065,109.3
HEC-50B,CTRPv2,0.13,107.1
HEC-50B,CTRPv2,0.26,109.6
HEC-50B,CTRPv2,0.52,109.4
HEC-50B,CTRPv2,1.0,109.1
HEC-50B,CTRPv2,2.1,106.1
HEC-50B,CTRPv2,4.2,109.7
HEC-50B,CTRPv2,8.3,105.6
HEC-50B,CTRPv2,17.0,106.8
HEC-50B,CTRPv2,33.0,106.7
HEC-50B,CTRPv2,66.0,105.1
HEC-50B,CTRPv2,130.0,107.2
HEC-50B,CTRPv2,270.0,109.9
EFE-184,CTRPv2,0.0081,101.4
EFE-184,CTRPv2,0.016,98.9
EFE-184,CTRPv2,0.032,97.86
EFE-184,CTRPv2,0.065,95.93
EFE-184,CTRPv2,0.13,103.3
EFE-184,CTRPv2,0.26,102.9
EFE-184,CTRPv2,0.52,91.78
EFE-184,CTRPv2,1.0,90.51
EFE-184,CTRPv2,2.1,97.81
EFE-184,CTRPv2,4.2,100.3
EFE-184,CTRPv2,8.3,105.2
EFE-184,CTRPv2,17.0,100.2
EFE-184,CTRPv2,33.0,93.71
EFE-184,CTRPv2,66.0,81.24
EFE-184,CTRPv2,130.0,79.46
EFE-184,CTRPv2,270.0,78.06
HEC-151,CTRPv2,0.0081,100.7
HEC-151,CTRPv2,0.016,97.54
HEC-151,CTRPv2,0.032,97.43
HEC-151,CTRPv2,0.065,96.63
HEC-151,CTRPv2,0.13,96.25
HEC-151,CTRPv2,0.26,100.4
HEC-151,CTRPv2,0.52,96.28
HEC-151,CTRPv2,1.0,95.68
HEC-151,CTRPv2,2.1,97.0
HEC-151,CTRPv2,4.2,97.04
HEC-151,CTRPv2,8.3,97.6
HEC-151,CTRPv2,17.0,97.53
HEC-151,CTRPv2,33.0,91.53
HEC-151,CTRPv2,66.0,75.82
HEC-151,CTRPv2,130.0,61.65
JHUEM-3,CTRPv2,0.0081,94.96
JHUEM-3,CTRPv2,0.016,105.4
JHUEM-3,CTRPv2,0.032,96.11
JHUEM-3,CTRPv2,0.065,101.7
JHUEM-3,CTRPv2,0.13,95.87
JHUEM-3,CTRPv2,0.26,100.3
JHUEM-3,CTRPv2,0.52,91.41
JHUEM-3,CTRPv2,1.0,98.17
JHUEM-3,CTRPv2,2.1,102.9
JHUEM-3,CTRPv2,4.2,92.66
JHUEM-3,CTRPv2,8.3,105.3
JHUEM-3,CTRPv2,17.0,103.8
JHUEM-3,CTRPv2,33.0,61.14
JHUEM-3,CTRPv2,66.0,63.84
JHUEM-3,CTRPv2,130.0,57.42
JHUEM-3,CTRPv2,270.0,20.69
JHUEM-7,CTRPv2,0.0081,89.1
JHUEM-7,CTRPv2,0.016,96.79
JHUEM-7,CTRPv2,0.032,111.3
JHUEM-7,CTRPv2,0.065,113.9
JHUEM-7,CTRPv2,0.13,101.9
JHUEM-7,CTRPv2,0.26,114.7
JHUEM-7,CTRPv2,0.52,104.6
JHUEM-7,CTRPv2,1.0,116.4
JHUEM-7,CTRPv2,2.1,108.6
JHUEM-7,CTRPv2,4.2,109.2
JHUEM-7,CTRPv2,8.3,104.1
JHUEM-7,CTRPv2,17.0,105.9
JHUEM-7,CTRPv2,33.0,81.88
JHUEM-7,CTRPv2,66.0,92.61
JHUEM-7,CTRPv2,130.0,100.2
JHUEM-7,CTRPv2,270.0,86.69
SNU-685,CTRPv2,0.0081,94.17
SNU-685,CTRPv2,0.016,92.55
SNU-685,CTRPv2,0.032,107.8
SNU-685,CTRPv2,0.065,101.5
SNU-685,CTRPv2,0.13,94.25
SNU-685,CTRPv2,0.26,98.01
SNU-685,CTRPv2,0.52,104.6
SNU-685,CTRPv2,1.0,105.3
SNU-685,CTRPv2,2.1,103.5
SNU-685,CTRPv2,4.2,108.3
SNU-685,CTRPv2,8.3,106.8
SNU-685,CTRPv2,17.0,107.0
SNU-685,CTRPv2,33.0,108.3
SNU-685,CTRPv2,66.0,82.18
SNU-685,CTRPv2,130.0,102.0
SNU-685,CTRPv2,270.0,94.34
AN3-CA,CTRPv2,0.0081,103.9
AN3-CA,CTRPv2,0.016,97.26
AN3-CA,CTRPv2,0.032,106.6
AN3-CA,CTRPv2,0.065,100.5
AN3-CA,CTRPv2,0.13,100.9
AN3-CA,CTRPv2,0.26,106.5
AN3-CA,CTRPv2,0.52,98.31
AN3-CA,CTRPv2,1.0,99.38
AN3-CA,CTRPv2,2.1,97.69
AN3-CA,CTRPv2,4.2,98.07
AN3-CA,CTRPv2,8.3,98.27
AN3-CA,CTRPv2,17.0,93.64
AN3-CA,CTRPv2,33.0,68.6
AN3-CA,CTRPv2,66.0,73.39
AN3-CA,CTRPv2,130.0,63.16
EN,CTRPv2,0.0081,100.0
EN,CTRPv2,0.016,105.2
EN,CTRPv2,0.032,92.41
EN,CTRPv2,0.065,100.3
EN,CTRPv2,0.13,104.9
EN,CTRPv2,0.26,102.3
EN,CTRPv2,0.52,98.04
EN,CTRPv2,1.0,98.52
EN,CTRPv2,2.1,107.1
EN,CTRPv2,4.2,103.0
EN,CTRPv2,8.3,97.77
EN,CTRPv2,17.0,95.27
EN,CTRPv2,33.0,68.29
EN,CTRPv2,66.0,74.41
EN,CTRPv2,130.0,55.41
COLO-684,CTRPv2,0.0081,91.17
COLO-684,CTRPv2,0.032,87.51
COLO-684,CTRPv2,0.065,100.0
COLO-684,CTRPv2,0.13,92.89
COLO-684,CTRPv2,0.26,125.5
COLO-684,CTRPv2,0.52,87.9
COLO-684,CTRPv2,1.0,105.3
COLO-684,CTRPv2,2.1,85.13
COLO-684,CTRPv2,4.2,98.73
COLO-684,CTRPv2,8.3,93.7
COLO-684,CTRPv2,17.0,79.63
COLO-684,CTRPv2,33.0,53.65
COLO-684,CTRPv2,66.0,51.49
COLO-684,CTRPv2,130.0,41.6
COLO-684,CTRPv2,270.0,6.11
MES-SA,CTRPv2,0.0081,100.9
MES-SA,CTRPv2,0.032,101.5
MES-SA,CTRPv2,0.065,99.92
MES-SA,CTRPv2,0.13,108.2
MES-SA,CTRPv2,0.26,102.2
MES-SA,CTRPv2,0.52,125.3
MES-SA,CTRPv2,1.0,100.0
MES-SA,CTRPv2,2.1,99.26
MES-SA,CTRPv2,4.2,101.3
MES-SA,CTRPv2,8.3,118.6
MES-SA,CTRPv2,17.0,97.93
MES-SA,CTRPv2,33.0,85.12
MES-SA,CTRPv2,66.0,84.63
MES-SA,CTRPv2,130.0,59.18
MES-SA,CTRPv2,270.0,12.55
ESS-1,CTRPv2,0.0081,96.99
ESS-1,CTRPv2,0.032,104.0
ESS-1,CTRPv2,0.065,98.88
ESS-1,CTRPv2,0.13,99.13
ESS-1,CTRPv2,0.26,100.4
ESS-1,CTRPv2,0.52,99.33
ESS-1,CTRPv2,1.0,99.21
ESS-1,CTRPv2,2.1,102.4
ESS-1,CTRPv2,4.2,104.1
ESS-1,CTRPv2,8.3,101.7
ESS-1,CTRPv2,17.0,105.9
ESS-1,CTRPv2,33.0,94.54
ESS-1,CTRPv2,66.0,92.28
ESS-1,CTRPv2,130.0,86.41
ESS-1,CTRPv2,270.0,44.29
MFE-319,CTRPv2,0.0081,103.4
MFE-319,CTRPv2,0.032,108.6
MFE-319,CTRPv2,0.065,101.9
MFE-319,CTRPv2,0.13,103.0
MFE-319,CTRPv2,0.26,102.0
MFE-319,CTRPv2,0.52,108.3
MFE-319,CTRPv2,1.0,102.2
MFE-319,CTRPv2,2.1,101.2
MFE-319,CTRPv2,4.2,101.5
MFE-319,CTRPv2,8.3,99.8
MFE-319,CTRPv2,17.0,94.78
MFE-319,CTRPv2,33.0,91.15
MFE-319,CTRPv2,66.0,84.52
MFE-319,CTRPv2,130.0,77.98
MFE-319,CTRPv2,270.0,20.79
JHUEM-1,CTRPv2,0.0081,104.7
JHUEM-1,CTRPv2,0.016,106.2
JHUEM-1,CTRPv2,0.032,111.0
JHUEM-1,CTRPv2,0.065,105.8
JHUEM-1,CTRPv2,0.13,105.5
JHUEM-1,CTRPv2,0.26,106.6
JHUEM-1,CTRPv2,0.52,112.9
JHUEM-1,CTRPv2,1.0,113.3
JHUEM-1,CTRPv2,2.1,101.6
JHUEM-1,CTRPv2,4.2,98.9
JHUEM-1,CTRPv2,8.3,100.6
JHUEM-1,CTRPv2,17.0,100.7
JHUEM-1,CTRPv2,33.0,82.65
JHUEM-1,CTRPv2,66.0,81.07
JHUEM-1,CTRPv2,130.0,60.71
JHUEM-1,CTRPv2,270.0,7.451
HEC-1-A,CTRPv2,0.0081,100.6
HEC-1-A,CTRPv2,0.016,95.64
HEC-1-A,CTRPv2,0.032,97.75
HEC-1-A,CTRPv2,0.065,95.28
HEC-1-A,CTRPv2,0.13,98.73
HEC-1-A,CTRPv2,0.26,97.51
HEC-1-A,CTRPv2,0.52,98.63
HEC-1-A,CTRPv2,1.0,93.67
HEC-1-A,CTRPv2,2.1,95.3
HEC-1-A,CTRPv2,4.2,91.72
HEC-1-A,CTRPv2,8.3,96.73
HEC-1-A,CTRPv2,17.0,92.11
HEC-1-A,CTRPv2,33.0,69.34
HEC-1-A,CTRPv2,66.0,78.17
HEC-1-A,CTRPv2,130.0,61.46
HEC-1-A,CTRPv2,270.0,6.214
MFE-296,CTRPv2,0.0081,92.44
MFE-296,CTRPv2,0.016,94.59
MFE-296,CTRPv2,0.032,96.24
MFE-296,CTRPv2,0.065,97.96
MFE-296,CTRPv2,0.13,96.49
MFE-296,CTRPv2,0.26,95.47
MFE-296,CTRPv2,0.52,98.37
MFE-296,CTRPv2,1.0,94.76
MFE-296,CTRPv2,2.1,93.75
MFE-296,CTRPv2,4.2,97.16
MFE-296,CTRPv2,8.3,96.5
MFE-296,CTRPv2,17.0,93.43
MFE-296,CTRPv2,33.0,52.89
MFE-296,CTRPv2,66.0,56.16
MFE-296,CTRPv2,130.0,47.82
MFE-296,CTRPv2,270.0,19.48
