Cell Line,Dataset,Dose,Response
MCF7,GDSC1000,0.0195312,94.8934
MCF7,GDSC1000,0.078125,98.6945
MCF7,GDSC1000,0.3125,101.716
MCF7,GDSC1000,1.25,79.3072
MCF7,GDSC1000,5.0,57.1838
HCC1187,GDSC1000,0.0195312,111.151
HCC1187,GDSC1000,0.078125,86.4243
HCC1187,GDSC1000,0.3125,109.123
HCC1187,GDSC1000,1.25,77.5495
HCC1187,GDSC1000,5.0,62.5542
CAL-120,GDSC1000,0.0195312,115.923
CAL-120,GDSC1000,0.078125,99.4373
CAL-120,GDSC1000,0.3125,107.462
CAL-120,GDSC1000,1.25,97.98
CAL-120,GDSC1000,5.0,86.2408
HCC38,GDSC1000,0.0195312,106.112
HCC38,GDSC1000,0.078125,111.267
HCC38,GDSC1000,0.3125,110.27
HCC38,GDSC1000,1.25,95.9977
HCC38,GDSC1000,5.0,105.696
HCC70,GDSC1000,0.0195312,88.1443
HCC70,GDSC1000,0.078125,99.9185
HCC70,GDSC1000,0.3125,105.238
HCC70,GDSC1000,1.25,117.517
HCC70,GDSC1000,5.0,107.888
HCC1806,GDSC1000,0.0195312,106.468
HCC1806,GDSC1000,0.078125,102.453
HCC1806,GDSC1000,0.3125,99.0203
HCC1806,GDSC1000,1.25,110.104
HCC1806,GDSC1000,5.0,99.1259
MDA-MB-436,GDSC1000,0.0195312,101.659
MDA-MB-436,GDSC1000,0.078125,117.051
MDA-MB-436,GDSC1000,0.3125,98.5511
MDA-MB-436,GDSC1000,1.25,109.282
MDA-MB-436,GDSC1000,5.0,107.718
HCC1500,GDSC1000,0.0195312,97.9623
HCC1500,GDSC1000,0.078125,96.5317
HCC1500,GDSC1000,0.3125,92.7793
HCC1500,GDSC1000,1.25,88.9479
HCC1500,GDSC1000,5.0,88.2356
MDA-MB-157,GDSC1000,0.0195312,94.8276
MDA-MB-157,GDSC1000,0.078125,116.996
MDA-MB-157,GDSC1000,0.3125,108.49
MDA-MB-157,GDSC1000,1.25,117.751
MDA-MB-157,GDSC1000,5.0,98.1375
AU565,GDSC1000,0.0195312,119.314
AU565,GDSC1000,0.078125,119.622
AU565,GDSC1000,0.3125,119.759
AU565,GDSC1000,1.25,121.385
AU565,GDSC1000,5.0,104.917
JIMT-1,GDSC1000,0.0195312,99.9242
JIMT-1,GDSC1000,0.078125,102.198
JIMT-1,GDSC1000,0.3125,99.4592
JIMT-1,GDSC1000,1.25,105.911
JIMT-1,GDSC1000,5.0,77.7474
HCC202,GDSC1000,0.0195312,99.2261
HCC202,GDSC1000,0.078125,111.413
HCC202,GDSC1000,0.3125,106.615
HCC202,GDSC1000,1.25,100.271
HCC202,GDSC1000,5.0,98.1521
ZR-75-30,GDSC1000,0.0195312,119.95
ZR-75-30,GDSC1000,0.078125,114.51
ZR-75-30,GDSC1000,0.3125,120.11
ZR-75-30,GDSC1000,1.25,121.297
ZR-75-30,GDSC1000,5.0,126.565
MDA-MB-175-VII,GDSC1000,0.0195312,130.716
MDA-MB-175-VII,GDSC1000,0.078125,159.176
MDA-MB-175-VII,GDSC1000,0.3125,104.463
MDA-MB-175-VII,GDSC1000,1.25,146.146
MDA-MB-175-VII,GDSC1000,5.0,139.213
CAL-85-1,GDSC1000,0.0195312,106.159
CAL-85-1,GDSC1000,0.078125,103.886
CAL-85-1,GDSC1000,0.3125,104.865
CAL-85-1,GDSC1000,1.25,103.424
CAL-85-1,GDSC1000,5.0,111.166
CAL-51,GDSC1000,0.0195312,93.1165
CAL-51,GDSC1000,0.078125,95.683
CAL-51,GDSC1000,0.3125,107.496
CAL-51,GDSC1000,1.25,99.9197
CAL-51,GDSC1000,5.0,105.096
DU-4475,GDSC1000,0.0195312,99.7242
DU-4475,GDSC1000,0.078125,98.4964
DU-4475,GDSC1000,0.3125,99.3414
DU-4475,GDSC1000,1.25,96.5079
DU-4475,GDSC1000,5.0,96.5491
COLO-824,GDSC1000,0.0195312,96.6964
COLO-824,GDSC1000,0.078125,102.291
COLO-824,GDSC1000,0.3125,96.1497
COLO-824,GDSC1000,1.25,100.959
COLO-824,GDSC1000,5.0,94.3715
BT-549,GDSC1000,0.0195312,91.3797
BT-549,GDSC1000,0.078125,91.3946
BT-549,GDSC1000,0.3125,99.3195
BT-549,GDSC1000,1.25,67.9945
BT-549,GDSC1000,5.0,90.6992
MDA-MB-453,GDSC1000,0.0195312,102.009
MDA-MB-453,GDSC1000,0.078125,97.8377
MDA-MB-453,GDSC1000,0.3125,106.32
MDA-MB-453,GDSC1000,1.25,105.082
MDA-MB-453,GDSC1000,5.0,101.602
EVSA-T,GDSC1000,0.0195312,134.892
EVSA-T,GDSC1000,0.078125,121.917
EVSA-T,GDSC1000,0.3125,109.286
EVSA-T,GDSC1000,1.25,112.668
EVSA-T,GDSC1000,5.0,83.7248
HCC2157,GDSC1000,0.0195312,110.976
HCC2157,GDSC1000,0.078125,103.293
HCC2157,GDSC1000,0.3125,117.467
HCC2157,GDSC1000,1.25,167.224
HCC2157,GDSC1000,5.0,98.6697
HCC1428,GDSC1000,0.0195312,113.06
HCC1428,GDSC1000,0.078125,103.322
HCC1428,GDSC1000,0.3125,105.658
HCC1428,GDSC1000,1.25,104.946
HCC1428,GDSC1000,5.0,78.3909
OCUB-M,GDSC1000,0.0195312,95.9882
OCUB-M,GDSC1000,0.078125,93.8008
OCUB-M,GDSC1000,0.3125,96.7408
OCUB-M,GDSC1000,1.25,99.7047
OCUB-M,GDSC1000,5.0,87.595
MRK-nu-1,GDSC1000,0.0195312,101.46
MRK-nu-1,GDSC1000,0.078125,90.7368
MRK-nu-1,GDSC1000,0.3125,108.319
MRK-nu-1,GDSC1000,1.25,101.081
MRK-nu-1,GDSC1000,5.0,97.2724
HCC1395,GDSC1000,0.0195312,98.466
HCC1395,GDSC1000,0.078125,103.019
HCC1395,GDSC1000,0.3125,99.5564
HCC1395,GDSC1000,1.25,105.316
HCC1395,GDSC1000,5.0,99.5144
EFM-192A,GDSC1000,0.0195312,133.506
EFM-192A,GDSC1000,0.078125,139.58
EFM-192A,GDSC1000,0.3125,106.978
EFM-192A,GDSC1000,1.25,110.426
EFM-192A,GDSC1000,5.0,85.7435
MDA-MB-468,GDSC1000,0.0195312,104.278
MDA-MB-468,GDSC1000,0.078125,109.44
MDA-MB-468,GDSC1000,0.3125,110.026
MDA-MB-468,GDSC1000,1.25,116.125
MDA-MB-468,GDSC1000,5.0,112.378
MDA-MB-415,GDSC1000,0.0195312,96.0834
MDA-MB-415,GDSC1000,0.078125,102.648
MDA-MB-415,GDSC1000,0.3125,79.449
MDA-MB-415,GDSC1000,1.25,88.5377
MDA-MB-415,GDSC1000,5.0,91.0974
Hs-578-T,GDSC1000,0.0195312,102.9
Hs-578-T,GDSC1000,0.078125,106.368
Hs-578-T,GDSC1000,0.3125,103.423
Hs-578-T,GDSC1000,1.25,103.84
Hs-578-T,GDSC1000,5.0,98.4936
T47D,GDSC1000,0.0195312,70.216
T47D,GDSC1000,0.078125,68.7463
T47D,GDSC1000,0.3125,64.8754
T47D,GDSC1000,1.25,55.6248
T47D,GDSC1000,5.0,60.1167
MDA-MB-330,GDSC1000,0.0195312,109.004
MDA-MB-330,GDSC1000,0.078125,102.469
MDA-MB-330,GDSC1000,0.3125,102.171
MDA-MB-330,GDSC1000,1.25,95.9486
MDA-MB-330,GDSC1000,5.0,92.8352
HCC1954,GDSC1000,0.0195312,88.6315
HCC1954,GDSC1000,0.078125,83.9781
HCC1954,GDSC1000,0.3125,94.9754
HCC1954,GDSC1000,1.25,88.777
HCC1954,GDSC1000,5.0,81.7479
HCC1143,GDSC1000,0.0195312,99.732
HCC1143,GDSC1000,0.078125,105.626
HCC1143,GDSC1000,0.3125,101.814
HCC1143,GDSC1000,1.25,97.8245
HCC1143,GDSC1000,5.0,96.536
EFM-19,GDSC1000,0.0195312,102.088
EFM-19,GDSC1000,0.078125,97.787
EFM-19,GDSC1000,0.3125,92.8998
EFM-19,GDSC1000,1.25,89.5711
EFM-19,GDSC1000,5.0,80.8656
HCC2218,GDSC1000,0.0195312,98.1795
HCC2218,GDSC1000,0.078125,95.9744
HCC2218,GDSC1000,0.3125,100.461
HCC2218,GDSC1000,1.25,94.2894
HCC2218,GDSC1000,5.0,86.1737
MDA-MB-361,GDSC1000,0.0195312,95.8636
MDA-MB-361,GDSC1000,0.078125,88.8917
MDA-MB-361,GDSC1000,0.3125,89.6103
MDA-MB-361,GDSC1000,1.25,81.2039
MDA-MB-361,GDSC1000,5.0,78.9935
184A1,GRAY,0.000427,97.9198
184A1,GRAY,0.00213,103.418
184A1,GRAY,0.0107,89.6086
184A1,GRAY,0.0533,96.5825
184A1,GRAY,0.267,95.5466
184A1,GRAY,1.33,88.2591
184A1,GRAY,6.67,10.5263
184A1,GRAY,33.3,5.53306
184A1,GRAY,167.0,82.318
184B5,GRAY,0.000427,120.075
184B5,GRAY,0.00213,93.2609
184B5,GRAY,0.0107,91.3043
184B5,GRAY,0.0533,96.9576
184B5,GRAY,0.267,87.6751
184B5,GRAY,1.33,72.1755
184B5,GRAY,6.67,10.4083
184B5,GRAY,33.3,4.13043
184B5,GRAY,167.0,48.9992
600MPE,GRAY,0.000427,102.364
600MPE,GRAY,0.00213,102.956
600MPE,GRAY,0.0107,108.492
600MPE,GRAY,0.0533,102.441
600MPE,GRAY,0.267,106.192
600MPE,GRAY,1.33,104.676
600MPE,GRAY,6.67,103.726
600MPE,GRAY,33.3,101.353
600MPE,GRAY,167.0,3.92635
AU565,GRAY,0.000427,107.311
AU565,GRAY,0.00213,94.6261
AU565,GRAY,0.0107,101.388
AU565,GRAY,0.0533,100.289
AU565,GRAY,0.267,108.27
AU565,GRAY,1.33,89.9753
AU565,GRAY,6.67,86.4461
AU565,GRAY,33.3,10.1233
AU565,GRAY,167.0,73.1601
AU565,GRAY,0.000427,96.1943
AU565,GRAY,0.00213,95.4612
AU565,GRAY,0.0107,94.9438
AU565,GRAY,0.0533,101.124
AU565,GRAY,0.267,104.666
AU565,GRAY,1.33,93.0465
AU565,GRAY,6.67,82.2218
AU565,GRAY,33.3,84.9764
AU565,GRAY,167.0,6.28177
BT-474,GRAY,0.000427,95.1937
BT-474,GRAY,0.00213,93.4918
BT-474,GRAY,0.0107,90.1713
BT-474,GRAY,0.0533,84.4165
BT-474,GRAY,0.267,85.1922
BT-474,GRAY,1.33,85.4262
BT-474,GRAY,6.67,83.3028
BT-474,GRAY,33.3,77.0165
BT-474,GRAY,167.0,78.0309
BT-483,GRAY,0.000427,104.804
BT-483,GRAY,0.00213,97.8634
BT-483,GRAY,0.0107,98.1998
BT-483,GRAY,0.0533,94.9396
BT-483,GRAY,0.267,95.783
BT-483,GRAY,1.33,99.365
BT-483,GRAY,6.67,100.956
BT-483,GRAY,33.3,79.0835
BT-483,GRAY,167.0,15.323
BT-549,GRAY,0.000427,101.749
BT-549,GRAY,0.00213,100.296
BT-549,GRAY,0.0107,106.134
BT-549,GRAY,0.0533,97.468
BT-549,GRAY,0.267,105.142
BT-549,GRAY,1.33,99.1609
BT-549,GRAY,6.67,88.0449
BT-549,GRAY,33.3,86.2784
BT-549,GRAY,167.0,76.4552
BT-549,GRAY,0.000427,101.22
BT-549,GRAY,0.00213,96.1028
BT-549,GRAY,0.0107,102.621
BT-549,GRAY,0.0533,96.4293
BT-549,GRAY,0.267,103.701
BT-549,GRAY,1.33,94.2789
BT-549,GRAY,6.67,90.098
BT-549,GRAY,33.3,69.3882
BT-549,GRAY,167.0,86.4109
BT-549,GRAY,0.000427,111.241
BT-549,GRAY,0.00213,99.4039
BT-549,GRAY,0.0107,112.117
BT-549,GRAY,0.0533,101.669
BT-549,GRAY,0.267,106.891
BT-549,GRAY,1.33,98.8376
BT-549,GRAY,6.67,87.3869
BT-549,GRAY,33.3,89.6934
BT-549,GRAY,167.0,86.9197
CAMA-1,GRAY,0.000427,104.03
CAMA-1,GRAY,0.00213,102.94
CAMA-1,GRAY,0.0107,95.3022
CAMA-1,GRAY,0.0533,90.9091
CAMA-1,GRAY,0.267,95.514
CAMA-1,GRAY,1.33,91.7174
CAMA-1,GRAY,6.67,94.9274
CAMA-1,GRAY,33.3,88.9292
CAMA-1,GRAY,167.0,2.55389
BT-483,GRAY,0.000427,102.342
BT-483,GRAY,0.00213,97.0412
BT-483,GRAY,0.0107,98.3956
BT-483,GRAY,0.0533,86.9486
BT-483,GRAY,0.267,88.6168
BT-483,GRAY,1.33,91.1418
BT-483,GRAY,6.67,86.1601
BT-483,GRAY,33.3,86.9006
BT-483,GRAY,167.0,80.1834
MB 157,GRAY,0.000427,98.4601
MB 157,GRAY,0.00213,98.6917
MB 157,GRAY,0.0107,91.6317
MB 157,GRAY,0.0533,93.0925
MB 157,GRAY,0.267,104.031
MB 157,GRAY,1.33,90.6057
MB 157,GRAY,6.67,94.9728
MB 157,GRAY,33.3,96.5806
MB 157,GRAY,167.0,86.8225
MCF10F,GRAY,0.000427,107.018
MCF10F,GRAY,0.00213,92.1949
MCF10F,GRAY,0.0107,98.8982
MCF10F,GRAY,0.0533,108.662
MCF10F,GRAY,0.267,100.908
MCF10F,GRAY,1.33,104.061
MCF10F,GRAY,6.67,83.2845
MCF10F,GRAY,33.3,90.516
MCF10F,GRAY,167.0,93.7725
MCF12A,GRAY,0.000427,103.629
MCF12A,GRAY,0.00213,90.265
MCF12A,GRAY,0.0107,94.0756
MCF12A,GRAY,0.0533,98.5115
MCF12A,GRAY,0.267,99.8214
MCF12A,GRAY,1.33,91.6344
MCF12A,GRAY,6.67,70.8696
MCF12A,GRAY,33.3,85.4286
MCF12A,GRAY,167.0,73.6571
MDA-MB-361,GRAY,0.000427,98.8524
MDA-MB-361,GRAY,0.00213,90.7642
MDA-MB-361,GRAY,0.0107,93.1248
MDA-MB-361,GRAY,0.0533,100.865
MDA-MB-361,GRAY,0.267,95.7392
MDA-MB-361,GRAY,1.33,93.8306
MDA-MB-361,GRAY,6.67,87.5152
MDA-MB-361,GRAY,33.3,94.7432
MDA-MB-361,GRAY,167.0,88.3287
SUM 1315M02,GRAY,0.000427,97.4178
SUM 1315M02,GRAY,0.00213,95.3648
SUM 1315M02,GRAY,0.0107,100.309
SUM 1315M02,GRAY,0.0533,99.7317
SUM 1315M02,GRAY,0.267,98.7811
SUM 1315M02,GRAY,1.33,100.601
SUM 1315M02,GRAY,6.67,90.0086
SUM 1315M02,GRAY,33.3,98.1631
SUM 1315M02,GRAY,167.0,93.5111
SUM 229PE,GRAY,0.000427,107.287
SUM 229PE,GRAY,0.00213,96.855
SUM 229PE,GRAY,0.0107,79.6809
SUM 229PE,GRAY,0.0533,105.294
SUM 229PE,GRAY,0.267,99.2397
SUM 229PE,GRAY,1.33,99.1552
SUM 229PE,GRAY,6.67,45.5051
SUM 229PE,GRAY,33.3,72.9474
SUM 229PE,GRAY,167.0,63.3777
SUM44PE,GRAY,0.000427,65.8281
SUM44PE,GRAY,0.00213,109.888
SUM44PE,GRAY,0.0107,69.9511
SUM44PE,GRAY,0.0533,82.1104
SUM44PE,GRAY,0.267,68.4137
SUM44PE,GRAY,1.33,82.3899
SUM44PE,GRAY,6.67,52.8243
SUM44PE,GRAY,33.3,62.3738
SUM44PE,GRAY,167.0,26.0489
SUM 52PE,GRAY,0.000427,90.6605
SUM 52PE,GRAY,0.00213,108.594
SUM 52PE,GRAY,0.0107,95.1918
SUM 52PE,GRAY,0.0533,96.5154
SUM 52PE,GRAY,0.267,100.239
SUM 52PE,GRAY,1.33,84.3337
SUM 52PE,GRAY,6.67,74.9072
SUM 52PE,GRAY,33.3,87.321
SUM 52PE,GRAY,167.0,78.4711
HBL-100,GRAY,0.000427,97.4285
HBL-100,GRAY,0.00213,94.3118
HBL-100,GRAY,0.0107,92.8358
HBL-100,GRAY,0.0533,97.0538
HBL-100,GRAY,0.267,90.6965
HBL-100,GRAY,1.33,98.6491
HBL-100,GRAY,6.67,90.2653
HBL-100,GRAY,33.3,3.61035
HBL-100,GRAY,167.0,2.37232
HBL-100,GRAY,0.000427,127.807
HBL-100,GRAY,0.00213,102.391
HBL-100,GRAY,0.0107,115.604
HBL-100,GRAY,0.0533,112.89
HBL-100,GRAY,0.267,96.5686
HBL-100,GRAY,1.33,96.2255
HBL-100,GRAY,6.67,116.667
HBL-100,GRAY,33.3,7.9902
HBL-100,GRAY,167.0,83.4719
HCC1143,GRAY,0.000427,104.156
HCC1143,GRAY,0.00213,88.9418
HCC1143,GRAY,0.0107,100.681
HCC1143,GRAY,0.0533,93.5914
HCC1143,GRAY,0.267,93.0248
HCC1143,GRAY,1.33,98.2868
HCC1143,GRAY,6.67,94.8622
HCC1143,GRAY,33.3,44.7853
HCC1143,GRAY,167.0,80.8376
HCC1143,GRAY,0.000427,108.378
HCC1143,GRAY,0.00213,102.409
HCC1143,GRAY,0.0107,104.598
HCC1143,GRAY,0.0533,94.1645
HCC1143,GRAY,0.267,111.229
HCC1143,GRAY,1.33,107.648
HCC1143,GRAY,6.67,105.88
HCC1143,GRAY,33.3,107.737
HCC1143,GRAY,167.0,77.1997
HCC1187,GRAY,0.000427,99.5037
HCC1187,GRAY,0.00213,100.53
HCC1187,GRAY,0.0107,107.752
HCC1187,GRAY,0.0533,91.8854
HCC1187,GRAY,0.267,100.578
HCC1187,GRAY,1.33,94.0676
HCC1187,GRAY,6.67,97.4717
HCC1187,GRAY,33.3,98.3145
HCC1187,GRAY,167.0,87.3789
HCC1395,GRAY,0.000427,103.165
HCC1395,GRAY,0.00213,99.0237
HCC1395,GRAY,0.0107,100.338
HCC1395,GRAY,0.0533,97.071
HCC1395,GRAY,0.267,100.112
HCC1395,GRAY,1.33,99.1363
HCC1395,GRAY,6.67,85.2569
HCC1395,GRAY,33.3,88.023
HCC1395,GRAY,167.0,85.6915
HCC1395,GRAY,0.000427,103.995
HCC1395,GRAY,0.00213,99.2871
HCC1395,GRAY,0.0107,102.787
HCC1395,GRAY,0.0533,101.064
HCC1395,GRAY,0.267,101.74
HCC1395,GRAY,1.33,100.605
HCC1395,GRAY,6.67,94.6091
HCC1395,GRAY,33.3,100.281
HCC1395,GRAY,167.0,78.4619
HCC1395,GRAY,0.000427,103.494
HCC1395,GRAY,0.00213,92.1797
HCC1395,GRAY,0.0107,118.312
HCC1395,GRAY,0.0533,111.98
HCC1395,GRAY,0.267,103.494
HCC1395,GRAY,1.33,95.0083
HCC1395,GRAY,6.67,95.2229
HCC1395,GRAY,33.3,92.1974
HCC1395,GRAY,167.0,6.8323
HCC1395,GRAY,0.000427,98.679
HCC1395,GRAY,0.00213,91.5007
HCC1395,GRAY,0.0107,96.6003
HCC1395,GRAY,0.0533,94.1347
HCC1395,GRAY,0.267,102.616
HCC1395,GRAY,1.33,91.0226
HCC1395,GRAY,6.67,88.3223
HCC1395,GRAY,33.3,79.148
HCC1395,GRAY,167.0,47.2655
HCC1419,GRAY,0.000427,100.246
HCC1419,GRAY,0.00213,93.5396
HCC1419,GRAY,0.0107,94.1982
HCC1419,GRAY,0.0533,91.4181
HCC1419,GRAY,0.267,97.5889
HCC1419,GRAY,1.33,88.1896
HCC1419,GRAY,6.67,90.124
HCC1419,GRAY,33.3,84.1933
HCC1419,GRAY,167.0,3.06498
HCC1419,GRAY,0.000427,106.87
HCC1419,GRAY,0.00213,95.4816
HCC1419,GRAY,0.0107,91.6022
HCC1419,GRAY,0.0533,100.94
HCC1419,GRAY,0.267,98.9866
HCC1419,GRAY,1.33,98.8274
HCC1419,GRAY,6.67,101.878
HCC1419,GRAY,33.3,73.7705
HCC1419,GRAY,167.0,91.4961
HCC1419,GRAY,0.000427,108.33
HCC1419,GRAY,0.00213,102.312
HCC1419,GRAY,0.0107,102.295
HCC1419,GRAY,0.0533,92.9558
HCC1419,GRAY,0.267,98.0114
HCC1419,GRAY,1.33,91.6154
HCC1419,GRAY,6.67,96.4567
HCC1419,GRAY,33.3,90.8137
HCC1419,GRAY,167.0,101.391
HCC1419,GRAY,0.000427,96.8481
HCC1419,GRAY,0.00213,100.511
HCC1419,GRAY,0.0107,107.802
HCC1419,GRAY,0.0533,96.6137
HCC1419,GRAY,0.267,104.354
HCC1419,GRAY,1.33,98.398
HCC1419,GRAY,6.67,92.4483
HCC1419,GRAY,33.3,67.6871
HCC1419,GRAY,167.0,85.1133
HCC1569,GRAY,0.000427,81.297
HCC1569,GRAY,0.00213,87.356
HCC1569,GRAY,0.0107,94.5711
HCC1569,GRAY,0.0533,86.4763
HCC1569,GRAY,0.267,82.116
HCC1569,GRAY,1.33,82.8814
HCC1569,GRAY,6.67,81.6954
HCC1569,GRAY,33.3,79.8141
HCC1569,GRAY,167.0,74.6569
HCC1569,GRAY,0.000427,88.5714
HCC1569,GRAY,0.00213,94.2355
HCC1569,GRAY,0.0107,101.049
HCC1569,GRAY,0.0533,95.0969
HCC1569,GRAY,0.267,92.5141
HCC1569,GRAY,1.33,83.6764
HCC1569,GRAY,6.67,78.2284
HCC1569,GRAY,33.3,11.003
HCC1569,GRAY,167.0,77.0379
HCC1569,GRAY,0.000427,96.9256
HCC1569,GRAY,0.00213,90.3884
HCC1569,GRAY,0.0107,101.359
HCC1569,GRAY,0.0533,93.2362
HCC1569,GRAY,0.267,86.7638
HCC1569,GRAY,1.33,91.7476
HCC1569,GRAY,6.67,87.3786
HCC1569,GRAY,33.3,78.9807
HCC1569,GRAY,167.0,83.4628
HCC1806,GRAY,0.000427,100.451
HCC1806,GRAY,0.00213,100.542
HCC1806,GRAY,0.0107,99.4403
HCC1806,GRAY,0.0533,96.5103
HCC1806,GRAY,0.267,98.8308
HCC1806,GRAY,1.33,99.753
HCC1806,GRAY,6.67,93.8473
HCC1806,GRAY,33.3,6.1849
HCC1806,GRAY,167.0,2.56631
HCC1806,GRAY,0.000427,93.0769
HCC1806,GRAY,0.00213,84.5591
HCC1806,GRAY,0.0107,91.7936
HCC1806,GRAY,0.0533,88.2521
HCC1806,GRAY,0.267,90.3275
HCC1806,GRAY,1.33,94.4465
HCC1806,GRAY,6.67,89.128
HCC1806,GRAY,33.3,5.43103
HCC1806,GRAY,167.0,81.9325
HCC1937,GRAY,0.000427,103.049
HCC1937,GRAY,0.00213,97.4862
HCC1937,GRAY,0.0107,100.431
HCC1937,GRAY,0.0533,104.285
HCC1937,GRAY,0.267,101.161
HCC1937,GRAY,1.33,99.6129
HCC1937,GRAY,6.67,100.575
HCC1937,GRAY,33.3,99.5161
HCC1937,GRAY,167.0,91.4832
HCC1937,GRAY,0.000427,97.7301
HCC1937,GRAY,0.00213,99.4635
HCC1937,GRAY,0.0107,101.442
HCC1937,GRAY,0.0533,91.2298
HCC1937,GRAY,0.267,99.162
HCC1937,GRAY,1.33,92.972
HCC1937,GRAY,6.67,93.7244
HCC1937,GRAY,33.3,99.7317
HCC1937,GRAY,167.0,78.7173
HCC1954,GRAY,0.000427,119.582
HCC1954,GRAY,0.00213,97.9102
HCC1954,GRAY,0.0107,128.87
HCC1954,GRAY,0.0533,94.702
HCC1954,GRAY,0.267,106.705
HCC1954,GRAY,1.33,102.649
HCC1954,GRAY,6.67,77.4768
HCC1954,GRAY,33.3,95.5298
HCC1954,GRAY,167.0,78.4056
HCC1954,GRAY,0.000427,97.7036
HCC1954,GRAY,0.00213,91.1321
HCC1954,GRAY,0.0107,96.2146
HCC1954,GRAY,0.0533,102.243
HCC1954,GRAY,0.267,100.718
HCC1954,GRAY,1.33,89.3682
HCC1954,GRAY,6.67,89.3613
HCC1954,GRAY,33.3,76.7158
HCC1954,GRAY,167.0,3.53654
HCC1954,GRAY,0.000427,134.713
HCC1954,GRAY,0.00213,112.834
HCC1954,GRAY,0.0107,137.596
HCC1954,GRAY,0.0533,106.848
HCC1954,GRAY,0.267,120.276
HCC1954,GRAY,1.33,112.88
HCC1954,GRAY,6.67,92.7728
HCC1954,GRAY,33.3,7.34694
HCC1954,GRAY,167.0,69.5622
HCC1954,GRAY,0.000427,116.591
HCC1954,GRAY,0.00213,95.5166
HCC1954,GRAY,0.0107,111.111
HCC1954,GRAY,0.0533,109.374
HCC1954,GRAY,0.267,96.5779
HCC1954,GRAY,1.33,98.982
HCC1954,GRAY,6.67,68.3321
HCC1954,GRAY,33.3,86.658
HCC1954,GRAY,167.0,82.3912
HCC202,GRAY,0.000427,93.6602
HCC202,GRAY,0.00213,89.1462
HCC202,GRAY,0.0107,87.301
HCC202,GRAY,0.0533,94.8625
HCC202,GRAY,0.267,90.1592
HCC202,GRAY,1.33,90.3039
HCC202,GRAY,6.67,89.5319
HCC202,GRAY,33.3,85.6985
HCC202,GRAY,167.0,87.3203
HCC202,GRAY,0.000427,105.511
HCC202,GRAY,0.00213,98.753
HCC202,GRAY,0.0107,96.6746
HCC202,GRAY,0.0533,98.8243
HCC202,GRAY,0.267,102.729
HCC202,GRAY,1.33,103.979
HCC202,GRAY,6.67,104.038
HCC202,GRAY,33.3,96.3183
