Cell Line,Dataset,Dose,Response
PE/CA-PJ49,CTRPv2,0.26,99.27
PE/CA-PJ49,CTRPv2,0.52,98.59
PE/CA-PJ49,CTRPv2,1.0,100.2
PE/CA-PJ49,CTRPv2,2.1,98.37
PE/CA-PJ49,CTRPv2,4.2,93.39
PE/CA-PJ49,CTRPv2,8.3,94.83
PE/CA-PJ49,CTRPv2,17.0,93.58
PE/CA-PJ49,CTRPv2,33.0,64.27
PE/CA-PJ41 (clone D2),CTRPv2,0.002,94.62
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,92.31
PE/CA-PJ41 (clone D2),CTRPv2,0.016,94.55
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.45
PE/CA-PJ41 (clone D2),CTRPv2,0.065,92.66
PE/CA-PJ41 (clone D2),CTRPv2,0.13,91.96
PE/CA-PJ41 (clone D2),CTRPv2,0.26,90.92
PE/CA-PJ41 (clone D2),CTRPv2,0.52,94.84
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.05
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.75
PE/CA-PJ41 (clone D2),CTRPv2,4.2,94.73
PE/CA-PJ41 (clone D2),CTRPv2,8.3,94.29
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.98
PE/CA-PJ41 (clone D2),CTRPv2,33.0,76.39
PE/CA-PJ15,CTRPv2,0.002,90.1
PE/CA-PJ15,CTRPv2,0.0081,97.32
PE/CA-PJ15,CTRPv2,0.016,96.2
PE/CA-PJ15,CTRPv2,0.032,101.9
PE/CA-PJ15,CTRPv2,0.065,94.25
PE/CA-PJ15,CTRPv2,0.13,97.27
PE/CA-PJ15,CTRPv2,0.26,100.1
PE/CA-PJ15,CTRPv2,0.52,94.5
PE/CA-PJ15,CTRPv2,1.0,95.84
PE/CA-PJ15,CTRPv2,2.1,99.67
PE/CA-PJ15,CTRPv2,4.2,85.86
PE/CA-PJ15,CTRPv2,8.3,95.95
PE/CA-PJ15,CTRPv2,17.0,92.93
PE/CA-PJ15,CTRPv2,33.0,56.41
PE/CA-PJ34 (clone C12),CTRPv2,0.002,92.36
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,97.88
PE/CA-PJ34 (clone C12),CTRPv2,0.016,92.87
PE/CA-PJ34 (clone C12),CTRPv2,0.032,95.75
PE/CA-PJ34 (clone C12),CTRPv2,0.065,92.9
PE/CA-PJ34 (clone C12),CTRPv2,0.13,91.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,92.55
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.62
PE/CA-PJ34 (clone C12),CTRPv2,1.0,96.64
PE/CA-PJ34 (clone C12),CTRPv2,2.1,96.06
PE/CA-PJ34 (clone C12),CTRPv2,4.2,77.68
PE/CA-PJ34 (clone C12),CTRPv2,8.3,83.43
PE/CA-PJ34 (clone C12),CTRPv2,17.0,74.57
PE/CA-PJ34 (clone C12),CTRPv2,33.0,55.0
BICR 18,CTRPv2,0.002,97.55
BICR 18,CTRPv2,0.0081,98.78
BICR 18,CTRPv2,0.016,101.2
BICR 18,CTRPv2,0.032,100.1
BICR 18,CTRPv2,0.065,95.37
BICR 18,CTRPv2,0.13,87.6
BICR 18,CTRPv2,0.26,94.9
BICR 18,CTRPv2,0.52,101.6
BICR 18,CTRPv2,1.0,96.61
BICR 18,CTRPv2,2.1,98.82
BICR 18,CTRPv2,4.2,98.39
BICR 18,CTRPv2,8.3,94.68
BICR 18,CTRPv2,17.0,92.16
BICR 18,CTRPv2,33.0,89.33
BICR 22,CTRPv2,0.002,102.9
BICR 22,CTRPv2,0.0081,104.6
BICR 22,CTRPv2,0.016,101.0
BICR 22,CTRPv2,0.032,102.6
BICR 22,CTRPv2,0.065,98.58
BICR 22,CTRPv2,0.13,99.68
BICR 22,CTRPv2,0.26,104.4
BICR 22,CTRPv2,0.52,98.89
BICR 22,CTRPv2,1.0,100.8
BICR 22,CTRPv2,2.1,106.3
BICR 22,CTRPv2,4.2,91.48
BICR 22,CTRPv2,8.3,89.58
BICR 22,CTRPv2,17.0,98.36
BICR 22,CTRPv2,33.0,89.51
BICR 31,CTRPv2,0.002,98.81
BICR 31,CTRPv2,0.0081,98.03
BICR 31,CTRPv2,0.016,98.5
BICR 31,CTRPv2,0.032,98.36
BICR 31,CTRPv2,0.065,97.41
BICR 31,CTRPv2,0.13,96.59
BICR 31,CTRPv2,0.26,88.37
BICR 31,CTRPv2,0.52,94.2
BICR 31,CTRPv2,1.0,101.3
BICR 31,CTRPv2,2.1,95.64
BICR 31,CTRPv2,4.2,85.3
BICR 31,CTRPv2,8.3,84.19
BICR 31,CTRPv2,17.0,83.57
BICR 31,CTRPv2,33.0,72.64
BICR 56,CTRPv2,0.001,103.3
BICR 56,CTRPv2,0.002,106.2
BICR 56,CTRPv2,0.0041,99.31
BICR 56,CTRPv2,0.0081,93.62
BICR 56,CTRPv2,0.016,106.3
BICR 56,CTRPv2,0.032,121.7
BICR 56,CTRPv2,0.065,101.9
BICR 56,CTRPv2,0.13,109.1
BICR 56,CTRPv2,0.26,100.7
BICR 56,CTRPv2,0.52,94.69
BICR 56,CTRPv2,1.0,101.3
BICR 56,CTRPv2,2.1,95.4
BICR 56,CTRPv2,4.2,87.42
BICR 56,CTRPv2,8.3,93.78
BICR 56,CTRPv2,17.0,86.09
BICR 56,CTRPv2,33.0,39.66
BICR 16,CTRPv2,0.001,133.8
BICR 16,CTRPv2,0.002,130.8
BICR 16,CTRPv2,0.0041,123.8
BICR 16,CTRPv2,0.0081,129.7
BICR 16,CTRPv2,0.016,131.7
BICR 16,CTRPv2,0.032,127.4
BICR 16,CTRPv2,0.065,124.7
BICR 16,CTRPv2,0.13,128.2
BICR 16,CTRPv2,0.26,106.2
BICR 16,CTRPv2,0.52,98.39
BICR 16,CTRPv2,1.0,99.55
BICR 16,CTRPv2,2.1,99.45
BICR 16,CTRPv2,4.2,89.01
BICR 16,CTRPv2,8.3,90.84
BICR 16,CTRPv2,17.0,82.89
BICR 16,CTRPv2,33.0,95.86
SCC-4,CTRPv2,0.001,122.3
SCC-4,CTRPv2,0.002,120.8
SCC-4,CTRPv2,0.0041,115.7
SCC-4,CTRPv2,0.0081,115.8
SCC-4,CTRPv2,0.016,118.6
SCC-4,CTRPv2,0.032,130.6
SCC-4,CTRPv2,0.065,121.0
SCC-4,CTRPv2,0.13,139.3
SCC-4,CTRPv2,0.26,114.2
SCC-4,CTRPv2,0.52,99.85
SCC-4,CTRPv2,1.0,127.8
SCC-4,CTRPv2,2.1,120.2
SCC-4,CTRPv2,4.2,107.2
SCC-4,CTRPv2,8.3,139.6
SCC-4,CTRPv2,17.0,121.8
SCC-4,CTRPv2,33.0,113.3
