Cell Line,Dataset,Dose,Response
BT224,CTRPv2,25.0,115.8
BT224,CTRPv2,50.0,105.9
BT224,CTRPv2,100.0,16.88
HSTS,CTRPv2,0.003,114.9
HSTS,CTRPv2,0.0061,105.3
HSTS,CTRPv2,0.012,92.45
HSTS,CTRPv2,0.024,111.8
HSTS,CTRPv2,0.049,125.9
HSTS,CTRPv2,0.097,107.8
HSTS,CTRPv2,0.19,110.3
HSTS,CTRPv2,0.39,106.0
HSTS,CTRPv2,0.78,121.8
HSTS,CTRPv2,1.6,86.72
HSTS,CTRPv2,3.1,96.75
HSTS,CTRPv2,6.2,101.1
HSTS,CTRPv2,12.0,41.99
HSTS,CTRPv2,25.0,55.03
HSTS,CTRPv2,50.0,36.44
HSTS,CTRPv2,100.0,1.754
KRIJ,CTRPv2,0.003,119.1
KRIJ,CTRPv2,0.0061,105.0
KRIJ,CTRPv2,0.012,96.61
KRIJ,CTRPv2,0.024,86.64
KRIJ,CTRPv2,0.049,99.25
KRIJ,CTRPv2,0.097,88.67
KRIJ,CTRPv2,0.19,73.25
KRIJ,CTRPv2,0.39,101.7
KRIJ,CTRPv2,0.78,96.82
KRIJ,CTRPv2,1.6,90.33
KRIJ,CTRPv2,3.1,92.85
KRIJ,CTRPv2,6.2,93.83
KRIJ,CTRPv2,25.0,37.2
KRIJ,CTRPv2,50.0,17.6
KRIJ,CTRPv2,100.0,1.693
PSTS,CTRPv2,0.003,102.9
PSTS,CTRPv2,0.0061,114.9
PSTS,CTRPv2,0.012,103.4
PSTS,CTRPv2,0.024,110.8
PSTS,CTRPv2,0.049,95.8
PSTS,CTRPv2,0.097,84.57
PSTS,CTRPv2,0.19,115.1
PSTS,CTRPv2,0.39,100.0
PSTS,CTRPv2,0.78,73.03
PSTS,CTRPv2,1.6,82.58
PSTS,CTRPv2,3.1,100.2
PSTS,CTRPv2,6.2,75.47
PSTS,CTRPv2,12.0,19.17
PSTS,CTRPv2,25.0,18.68
PSTS,CTRPv2,50.0,22.87
PSTS,CTRPv2,100.0,1.717
U-CH1,CTRPv2,0.003,118.4
U-CH1,CTRPv2,0.0061,111.3
U-CH1,CTRPv2,0.012,86.82
U-CH1,CTRPv2,0.024,93.67
U-CH1,CTRPv2,0.049,110.2
U-CH1,CTRPv2,0.097,116.6
U-CH1,CTRPv2,0.19,87.87
U-CH1,CTRPv2,0.39,86.32
U-CH1,CTRPv2,0.78,104.8
U-CH1,CTRPv2,1.6,108.2
U-CH1,CTRPv2,3.1,81.7
U-CH1,CTRPv2,6.2,92.21
U-CH1,CTRPv2,12.0,71.72
U-CH1,CTRPv2,25.0,86.72
U-CH1,CTRPv2,50.0,70.45
U-CH1,CTRPv2,100.0,10.38
HS888LU,CTRPv2,0.003,101.5
HS888LU,CTRPv2,0.0061,112.1
HS888LU,CTRPv2,0.012,114.2
HS888LU,CTRPv2,0.024,115.7
HS888LU,CTRPv2,0.049,104.3
HS888LU,CTRPv2,0.097,107.6
HS888LU,CTRPv2,0.19,112.3
HS888LU,CTRPv2,0.39,110.7
HS888LU,CTRPv2,0.78,95.79
HS888LU,CTRPv2,1.6,87.66
HS888LU,CTRPv2,3.1,85.32
HS888LU,CTRPv2,6.2,89.59
HS888LU,CTRPv2,12.0,72.56
HS888LU,CTRPv2,25.0,97.34
HS888LU,CTRPv2,50.0,64.53
HS888LU,CTRPv2,100.0,4.006
BT139,CTRPv2,0.003,103.2
BT139,CTRPv2,0.0061,101.4
BT139,CTRPv2,0.012,99.29
BT139,CTRPv2,0.024,105.7
BT139,CTRPv2,0.049,97.71
BT139,CTRPv2,0.097,107.8
BT139,CTRPv2,0.19,101.7
BT139,CTRPv2,0.39,100.9
BT139,CTRPv2,0.78,106.6
BT139,CTRPv2,1.6,104.2
BT139,CTRPv2,3.1,105.2
BT139,CTRPv2,6.2,103.3
BT139,CTRPv2,12.0,100.7
BT139,CTRPv2,25.0,99.73
BT139,CTRPv2,50.0,86.64
BT139,CTRPv2,100.0,42.89
BT159,CTRPv2,0.003,97.25
BT159,CTRPv2,0.0061,102.3
BT159,CTRPv2,0.012,100.3
BT159,CTRPv2,0.024,99.03
BT159,CTRPv2,0.049,96.78
BT159,CTRPv2,0.097,99.76
BT159,CTRPv2,0.19,105.2
BT159,CTRPv2,0.39,105.2
BT159,CTRPv2,0.78,97.7
BT159,CTRPv2,1.6,104.0
BT159,CTRPv2,3.1,96.45
BT159,CTRPv2,6.2,101.0
BT159,CTRPv2,12.0,80.18
BT159,CTRPv2,25.0,72.58
BT159,CTRPv2,50.0,2.352
BT159,CTRPv2,100.0,2.089
BT187,CTRPv2,0.003,94.65
BT187,CTRPv2,0.0061,97.29
BT187,CTRPv2,0.012,98.13
BT187,CTRPv2,0.024,98.97
BT187,CTRPv2,0.049,100.0
BT187,CTRPv2,0.097,97.35
BT187,CTRPv2,0.19,101.4
BT187,CTRPv2,0.39,96.1
BT187,CTRPv2,0.78,89.25
BT187,CTRPv2,1.6,96.83
BT187,CTRPv2,3.1,93.9
BT187,CTRPv2,6.2,93.88
BT187,CTRPv2,12.0,95.53
BT187,CTRPv2,25.0,84.77
BT187,CTRPv2,50.0,64.88
BT187,CTRPv2,100.0,2.735
BT228,CTRPv2,0.003,101.2
BT228,CTRPv2,0.0061,100.1
BT228,CTRPv2,0.012,94.95
BT228,CTRPv2,0.024,95.23
BT228,CTRPv2,0.049,98.13
BT228,CTRPv2,0.097,93.96
BT228,CTRPv2,0.19,98.5
BT228,CTRPv2,0.39,102.9
BT228,CTRPv2,0.78,89.95
BT228,CTRPv2,1.6,92.55
BT228,CTRPv2,3.1,95.78
BT228,CTRPv2,6.2,93.61
BT228,CTRPv2,12.0,84.9
BT228,CTRPv2,25.0,55.77
BT228,CTRPv2,50.0,55.83
BT228,CTRPv2,100.0,4.643
BT231,CTRPv2,0.003,101.2
BT231,CTRPv2,0.0061,95.02
BT231,CTRPv2,0.012,96.05
BT231,CTRPv2,0.024,102.7
BT231,CTRPv2,0.049,99.21
BT231,CTRPv2,0.097,97.23
BT231,CTRPv2,0.19,103.8
BT231,CTRPv2,0.39,89.77
BT231,CTRPv2,0.78,104.7
BT231,CTRPv2,1.6,97.59
BT231,CTRPv2,3.1,99.64
BT231,CTRPv2,6.2,100.4
BT231,CTRPv2,12.0,85.81
BT231,CTRPv2,25.0,55.21
BT231,CTRPv2,50.0,3.034
BT231,CTRPv2,100.0,3.016
BT239,CTRPv2,0.003,102.0
BT239,CTRPv2,0.0061,97.73
BT239,CTRPv2,0.012,95.1
BT239,CTRPv2,0.024,96.11
BT239,CTRPv2,0.049,94.87
BT239,CTRPv2,0.097,92.11
BT239,CTRPv2,0.19,93.95
BT239,CTRPv2,0.39,96.25
BT239,CTRPv2,0.78,97.01
BT239,CTRPv2,1.6,95.95
BT239,CTRPv2,3.1,87.97
BT239,CTRPv2,6.2,96.25
BT239,CTRPv2,12.0,27.82
BT239,CTRPv2,25.0,3.435
BT239,CTRPv2,50.0,3.267
BT239,CTRPv2,100.0,3.246
HS578BST,CTRPv2,0.003,111.7
HS578BST,CTRPv2,0.0061,105.3
HS578BST,CTRPv2,0.012,110.8
HS578BST,CTRPv2,0.024,125.0
HS578BST,CTRPv2,0.049,101.4
HS578BST,CTRPv2,0.097,119.1
HS578BST,CTRPv2,0.19,95.01
HS578BST,CTRPv2,0.39,104.4
HS578BST,CTRPv2,0.78,104.7
HS578BST,CTRPv2,1.6,115.5
HS578BST,CTRPv2,3.1,117.9
HS578BST,CTRPv2,6.2,126.6
HS578BST,CTRPv2,12.0,69.96
HS578BST,CTRPv2,50.0,20.47
HS578BST,CTRPv2,100.0,4.133
BT131,CTRPv2,0.003,87.07
BT131,CTRPv2,0.0061,91.13
BT131,CTRPv2,0.012,95.83
BT131,CTRPv2,0.024,97.16
BT131,CTRPv2,0.049,94.88
BT131,CTRPv2,0.097,84.81
BT131,CTRPv2,0.19,104.3
BT131,CTRPv2,0.39,102.7
BT131,CTRPv2,0.78,80.45
BT131,CTRPv2,1.6,90.85
BT131,CTRPv2,3.1,105.8
BT131,CTRPv2,6.2,113.8
BT131,CTRPv2,12.0,89.53
BT131,CTRPv2,25.0,65.89
BT131,CTRPv2,50.0,21.61
BT131,CTRPv2,100.0,4.067
BT147,CTRPv2,0.003,93.03
BT147,CTRPv2,0.0061,97.01
BT147,CTRPv2,0.012,95.49
BT147,CTRPv2,0.024,92.7
BT147,CTRPv2,0.049,94.76
BT147,CTRPv2,0.097,95.37
BT147,CTRPv2,0.19,92.92
BT147,CTRPv2,0.39,98.05
BT147,CTRPv2,0.78,101.2
BT147,CTRPv2,1.6,102.6
BT147,CTRPv2,3.1,112.3
BT147,CTRPv2,6.2,121.8
BT147,CTRPv2,12.0,105.6
BT147,CTRPv2,25.0,94.77
BT147,CTRPv2,50.0,74.67
BT147,CTRPv2,100.0,2.597
BT172,CTRPv2,0.003,103.1
BT172,CTRPv2,0.0061,98.61
BT172,CTRPv2,0.012,101.2
BT172,CTRPv2,0.024,96.59
BT172,CTRPv2,0.049,102.1
BT172,CTRPv2,0.097,100.0
BT172,CTRPv2,0.19,101.8
BT172,CTRPv2,0.39,100.6
BT172,CTRPv2,0.78,95.46
BT172,CTRPv2,1.6,100.5
BT172,CTRPv2,3.1,100.8
BT172,CTRPv2,6.2,99.68
BT172,CTRPv2,12.0,93.42
BT172,CTRPv2,25.0,77.36
BT172,CTRPv2,50.0,31.27
BT172,CTRPv2,100.0,2.531
BT216,CTRPv2,0.003,95.24
BT216,CTRPv2,0.0061,73.38
BT216,CTRPv2,0.012,79.6
BT216,CTRPv2,0.024,93.98
BT216,CTRPv2,0.049,84.83
BT216,CTRPv2,0.097,76.69
BT216,CTRPv2,0.19,80.44
BT216,CTRPv2,0.39,83.37
BT216,CTRPv2,0.78,94.98
BT216,CTRPv2,1.6,93.84
BT216,CTRPv2,3.1,75.55
BT216,CTRPv2,6.2,98.73
BT216,CTRPv2,12.0,103.0
BT216,CTRPv2,25.0,83.85
BT216,CTRPv2,50.0,39.91
BT216,CTRPv2,100.0,3.022
BT232,CTRPv2,0.003,94.97
BT232,CTRPv2,0.0061,92.49
BT232,CTRPv2,0.012,101.2
BT232,CTRPv2,0.024,100.4
BT232,CTRPv2,0.049,88.34
BT232,CTRPv2,0.097,89.76
BT232,CTRPv2,0.19,94.33
BT232,CTRPv2,0.39,95.81
BT232,CTRPv2,0.78,97.06
BT232,CTRPv2,1.6,104.2
BT232,CTRPv2,3.1,109.8
BT232,CTRPv2,6.2,105.6
BT232,CTRPv2,12.0,107.9
BT232,CTRPv2,25.0,99.7
BT232,CTRPv2,50.0,76.29
BT232,CTRPv2,100.0,36.21
BT245,CTRPv2,0.003,94.25
BT245,CTRPv2,0.0061,93.8
BT245,CTRPv2,0.012,92.76
BT245,CTRPv2,0.024,96.89
BT245,CTRPv2,0.049,86.47
BT245,CTRPv2,0.097,99.54
BT245,CTRPv2,0.19,90.55
BT245,CTRPv2,0.39,99.9
BT245,CTRPv2,0.78,102.3
BT245,CTRPv2,1.6,103.5
BT245,CTRPv2,3.1,103.9
BT245,CTRPv2,6.2,109.9
BT245,CTRPv2,12.0,95.22
BT245,CTRPv2,25.0,108.0
BT245,CTRPv2,50.0,39.98
BT245,CTRPv2,100.0,7.975
BT271,CTRPv2,0.003,87.37
BT271,CTRPv2,0.0061,93.18
BT271,CTRPv2,0.012,89.81
BT271,CTRPv2,0.024,95.19
BT271,CTRPv2,0.049,81.09
BT271,CTRPv2,0.097,80.52
BT271,CTRPv2,0.19,93.28
BT271,CTRPv2,0.39,93.76
BT271,CTRPv2,0.78,89.97
BT271,CTRPv2,1.6,86.69
BT271,CTRPv2,3.1,100.9
BT271,CTRPv2,6.2,94.18
BT271,CTRPv2,12.0,52.35
BT271,CTRPv2,25.0,16.87
BT271,CTRPv2,50.0,2.695
BT271,CTRPv2,100.0,2.642
BT286,CTRPv2,0.003,76.76
BT286,CTRPv2,0.0061,73.53
BT286,CTRPv2,0.012,70.64
BT286,CTRPv2,0.024,85.23
BT286,CTRPv2,0.049,87.51
BT286,CTRPv2,0.097,87.33
BT286,CTRPv2,0.19,104.0
BT286,CTRPv2,0.39,91.08
BT286,CTRPv2,0.78,90.95
BT286,CTRPv2,1.6,103.9
BT286,CTRPv2,3.1,87.02
BT286,CTRPv2,6.2,100.7
BT286,CTRPv2,12.0,87.26
BT286,CTRPv2,25.0,55.28
BT286,CTRPv2,50.0,30.52
BT286,CTRPv2,100.0,9.445
BT320,CTRPv2,0.003,105.4
BT320,CTRPv2,0.0061,98.76
BT320,CTRPv2,0.012,103.1
BT320,CTRPv2,0.024,109.4
BT320,CTRPv2,0.049,96.09
BT320,CTRPv2,0.097,102.7
BT320,CTRPv2,0.19,104.5
BT320,CTRPv2,0.39,104.2
BT320,CTRPv2,0.78,94.96
BT320,CTRPv2,1.6,100.6
BT320,CTRPv2,3.1,99.38
BT320,CTRPv2,6.2,102.5
BT320,CTRPv2,12.0,94.82
BT320,CTRPv2,25.0,100.6
BT320,CTRPv2,50.0,104.0
BT320,CTRPv2,100.0,104.6
BT328,CTRPv2,0.003,92.31
BT328,CTRPv2,0.0061,95.43
BT328,CTRPv2,0.012,99.33
BT328,CTRPv2,0.024,97.98
BT328,CTRPv2,0.049,91.69
BT328,CTRPv2,0.097,96.48
BT328,CTRPv2,0.19,95.26
BT328,CTRPv2,0.39,93.93
BT328,CTRPv2,0.78,101.0
BT328,CTRPv2,1.6,102.5
BT328,CTRPv2,3.1,110.3
BT328,CTRPv2,6.2,105.4
BT328,CTRPv2,12.0,104.2
BT328,CTRPv2,25.0,97.1
BT328,CTRPv2,50.0,85.89
BT328,CTRPv2,100.0,7.374
BT330,CTRPv2,0.003,94.18
BT330,CTRPv2,0.0061,93.45
BT330,CTRPv2,0.012,95.67
BT330,CTRPv2,0.024,100.2
BT330,CTRPv2,0.049,92.86
BT330,CTRPv2,0.097,83.79
BT330,CTRPv2,0.19,90.43
BT330,CTRPv2,0.39,93.21
BT330,CTRPv2,0.78,97.34
BT330,CTRPv2,1.6,89.91
BT330,CTRPv2,3.1,99.11
BT330,CTRPv2,6.2,99.77
BT330,CTRPv2,12.0,69.16
BT330,CTRPv2,25.0,63.98
BT330,CTRPv2,50.0,5.113
BT330,CTRPv2,100.0,5.34
BT333,CTRPv2,0.003,93.82
BT333,CTRPv2,0.0061,96.29
BT333,CTRPv2,0.012,102.8
BT333,CTRPv2,0.024,114.3
BT333,CTRPv2,0.049,93.07
BT333,CTRPv2,0.097,98.8
BT333,CTRPv2,0.19,105.3
BT333,CTRPv2,0.39,106.2
BT333,CTRPv2,0.78,103.7
BT333,CTRPv2,1.6,100.6
BT333,CTRPv2,3.1,103.4
BT333,CTRPv2,6.2,114.2
BT333,CTRPv2,12.0,98.47
BT333,CTRPv2,25.0,92.39
BT333,CTRPv2,50.0,70.08
BT333,CTRPv2,100.0,32.06
BT340,CTRPv2,0.003,91.61
BT340,CTRPv2,0.0061,96.48
BT340,CTRPv2,0.012,103.0
BT340,CTRPv2,0.024,110.9
BT340,CTRPv2,0.049,98.74
BT340,CTRPv2,0.097,93.92
BT340,CTRPv2,0.19,105.5
BT340,CTRPv2,0.39,108.9
BT340,CTRPv2,0.78,101.7
BT340,CTRPv2,1.6,108.0
BT340,CTRPv2,3.1,100.6
BT340,CTRPv2,6.2,103.7
BT340,CTRPv2,12.0,102.0
BT340,CTRPv2,25.0,79.4
BT340,CTRPv2,50.0,69.98
BT340,CTRPv2,100.0,2.03
BT359,CTRPv2,0.003,78.29
BT359,CTRPv2,0.0061,84.0
BT359,CTRPv2,0.012,87.05
BT359,CTRPv2,0.024,91.7
BT359,CTRPv2,0.049,99.49
BT359,CTRPv2,0.097,90.98
BT359,CTRPv2,0.19,91.88
BT359,CTRPv2,0.39,92.14
BT359,CTRPv2,0.78,89.85
BT359,CTRPv2,1.6,85.06
BT359,CTRPv2,3.1,88.57
BT359,CTRPv2,6.2,93.78
BT359,CTRPv2,12.0,90.35
BT359,CTRPv2,25.0,81.54
BT359,CTRPv2,50.0,63.36
BT359,CTRPv2,100.0,18.01
BT416,CTRPv2,0.003,86.12
BT416,CTRPv2,0.0061,88.69
BT416,CTRPv2,0.012,72.38
BT416,CTRPv2,0.024,73.2
BT416,CTRPv2,0.049,98.14
BT416,CTRPv2,0.097,85.68
BT416,CTRPv2,0.19,76.92
BT416,CTRPv2,0.39,95.93
BT416,CTRPv2,0.78,71.24
BT416,CTRPv2,1.6,78.27
BT416,CTRPv2,3.1,103.2
BT416,CTRPv2,6.2,106.8
BT416,CTRPv2,12.0,77.05
BT416,CTRPv2,25.0,65.52
BT416,CTRPv2,50.0,23.08
BT416,CTRPv2,100.0,15.81
BT422,CTRPv2,0.003,82.26
BT422,CTRPv2,0.0061,76.57
BT422,CTRPv2,0.012,78.84
BT422,CTRPv2,0.024,82.41
BT422,CTRPv2,0.049,74.6
BT422,CTRPv2,0.097,57.87
BT422,CTRPv2,0.19,75.11
BT422,CTRPv2,0.39,71.49
BT422,CTRPv2,0.78,94.5
BT422,CTRPv2,1.6,74.92
BT422,CTRPv2,3.1,97.87
BT422,CTRPv2,12.0,79.66
BT422,CTRPv2,25.0,68.37
BT422,CTRPv2,50.0,32.17
BT422,CTRPv2,100.0,2.26
BT428,CTRPv2,0.003,94.03
BT428,CTRPv2,0.0061,96.33
BT428,CTRPv2,0.012,91.81
BT428,CTRPv2,0.024,96.26
BT428,CTRPv2,0.049,97.47
BT428,CTRPv2,0.097,92.86
BT428,CTRPv2,0.19,92.37
BT428,CTRPv2,0.39,95.56
BT428,CTRPv2,0.78,85.64
BT428,CTRPv2,1.6,97.33
BT428,CTRPv2,3.1,86.5
BT428,CTRPv2,6.2,114.3
BT428,CTRPv2,12.0,68.4
BT428,CTRPv2,25.0,49.92
BT428,CTRPv2,50.0,14.55
BT428,CTRPv2,100.0,7.016
BT440,CTRPv2,0.003,100.1
BT440,CTRPv2,0.0061,100.4
BT440,CTRPv2,0.012,99.69
BT440,CTRPv2,0.024,105.3
BT440,CTRPv2,0.049,95.65
BT440,CTRPv2,0.097,96.4
BT440,CTRPv2,0.19,107.3
BT440,CTRPv2,0.39,99.55
BT440,CTRPv2,0.78,96.66
BT440,CTRPv2,1.6,101.8
BT440,CTRPv2,3.1,105.1
BT440,CTRPv2,6.2,112.1
BT440,CTRPv2,12.0,91.75
BT440,CTRPv2,25.0,97.78
BT440,CTRPv2,50.0,101.1
BT440,CTRPv2,100.0,5.303
BT444,CTRPv2,0.003,74.34
BT444,CTRPv2,0.0061,59.73
BT444,CTRPv2,0.012,87.07
BT444,CTRPv2,0.024,87.95
BT444,CTRPv2,0.049,66.96
BT444,CTRPv2,0.097,67.84
BT444,CTRPv2,0.19,74.64
BT444,CTRPv2,0.39,84.24
BT444,CTRPv2,0.78,91.97
BT444,CTRPv2,1.6,81.6
BT444,CTRPv2,3.1,83.05
BT444,CTRPv2,6.2,114.1
BT444,CTRPv2,12.0,85.36
BT444,CTRPv2,25.0,93.0
BT444,CTRPv2,50.0,89.92
BT444,CTRPv2,100.0,7.473
BT482,CTRPv2,0.003,115.2
BT482,CTRPv2,0.0061,94.88
BT482,CTRPv2,0.012,90.02
BT482,CTRPv2,0.024,91.55
BT482,CTRPv2,0.049,81.34
BT482,CTRPv2,0.097,97.6
BT482,CTRPv2,0.19,77.62
BT482,CTRPv2,0.39,74.83
BT482,CTRPv2,0.78,71.68
BT482,CTRPv2,1.6,76.33
BT482,CTRPv2,3.1,78.48
BT482,CTRPv2,6.2,72.28
BT482,CTRPv2,12.0,61.97
BT482,CTRPv2,25.0,76.99
BT482,CTRPv2,50.0,32.29
BT482,CTRPv2,100.0,6.161
BT498,CTRPv2,0.003,104.2
BT498,CTRPv2,0.0061,94.37
BT498,CTRPv2,0.012,99.72
BT498,CTRPv2,0.024,107.3
BT498,CTRPv2,0.049,101.3
BT498,CTRPv2,0.097,109.1
BT498,CTRPv2,0.19,109.0
BT498,CTRPv2,0.39,112.1
BT498,CTRPv2,0.78,84.6
BT498,CTRPv2,1.6,117.2
BT498,CTRPv2,3.1,85.73
BT498,CTRPv2,6.2,100.9
BT498,CTRPv2,12.0,85.9
BT498,CTRPv2,25.0,92.95
BT498,CTRPv2,50.0,79.75
BT498,CTRPv2,100.0,5.664
BT504,CTRPv2,0.003,97.94
BT504,CTRPv2,0.0061,96.33
BT504,CTRPv2,0.012,94.12
BT504,CTRPv2,0.024,101.9
BT504,CTRPv2,0.049,92.12
BT504,CTRPv2,0.097,103.9
BT504,CTRPv2,0.19,98.08
BT504,CTRPv2,0.39,97.34
BT504,CTRPv2,0.78,95.35
BT504,CTRPv2,1.6,107.0
BT504,CTRPv2,3.1,101.5
BT504,CTRPv2,6.2,98.04
BT504,CTRPv2,12.0,83.09
BT504,CTRPv2,25.0,43.67
BT504,CTRPv2,50.0,2.561
BT504,CTRPv2,100.0,1.991
2004,CTRPv2,0.003,89.44
2004,CTRPv2,0.0061,84.73
2004,CTRPv2,0.012,94.05
2004,CTRPv2,0.024,94.82
2004,CTRPv2,0.049,77.37
2004,CTRPv2,0.097,94.54
2004,CTRPv2,0.19,99.41
2004,CTRPv2,0.39,87.73
2004,CTRPv2,0.78,100.6
2004,CTRPv2,1.6,92.46
2004,CTRPv2,3.1,113.8
2004,CTRPv2,6.2,101.0
2004,CTRPv2,25.0,20.03
2004,CTRPv2,50.0,3.047
2004,CTRPv2,100.0,2.452
ASKA,CTRPv2,0.003,93.23
ASKA,CTRPv2,0.0061,90.6
ASKA,CTRPv2,0.012,95.35
ASKA,CTRPv2,0.024,95.22
ASKA,CTRPv2,0.049,86.73
ASKA,CTRPv2,0.097,92.02
ASKA,CTRPv2,0.19,97.2
ASKA,CTRPv2,0.39,93.76
ASKA,CTRPv2,0.78,93.26
ASKA,CTRPv2,1.6,94.49
ASKA,CTRPv2,3.1,111.8
ASKA,CTRPv2,6.2,91.09
ASKA,CTRPv2,12.0,62.27
ASKA,CTRPv2,25.0,46.17
ASKA,CTRPv2,50.0,4.631
ASKA,CTRPv2,100.0,2.813
BT12,CTRPv2,0.003,122.7
BT12,CTRPv2,0.0061,114.9
BT12,CTRPv2,0.012,120.1
BT12,CTRPv2,0.024,120.2
BT12,CTRPv2,0.049,116.9
BT12,CTRPv2,0.097,118.0
BT12,CTRPv2,0.19,124.1
BT12,CTRPv2,0.39,123.1
BT12,CTRPv2,0.78,111.0
BT12,CTRPv2,1.6,112.7
BT12,CTRPv2,3.1,103.1
BT12,CTRPv2,6.2,97.29
BT12,CTRPv2,12.0,63.89
BT12,CTRPv2,25.0,9.628
BT12,CTRPv2,50.0,3.025
BT12,CTRPv2,100.0,2.444
BT16,CTRPv2,0.003,115.6
BT16,CTRPv2,0.0061,120.5
BT16,CTRPv2,0.012,119.1
BT16,CTRPv2,0.024,118.5
BT16,CTRPv2,0.049,119.0
BT16,CTRPv2,0.097,122.7
BT16,CTRPv2,0.19,108.7
BT16,CTRPv2,0.39,115.1
BT16,CTRPv2,0.78,108.9
BT16,CTRPv2,1.6,116.2
BT16,CTRPv2,3.1,106.2
BT16,CTRPv2,6.2,91.96
BT16,CTRPv2,12.0,120.1
BT16,CTRPv2,25.0,111.3
BT16,CTRPv2,50.0,104.4
BT16,CTRPv2,100.0,59.99
SYO1,CTRPv2,0.003,99.55
SYO1,CTRPv2,0.0061,95.59
SYO1,CTRPv2,0.012,103.1
SYO1,CTRPv2,0.024,98.98
SYO1,CTRPv2,0.049,98.5
SYO1,CTRPv2,0.097,103.2
SYO1,CTRPv2,0.19,104.8
SYO1,CTRPv2,0.39,102.1
SYO1,CTRPv2,0.78,106.3
SYO1,CTRPv2,1.6,100.9
SYO1,CTRPv2,3.1,103.7
SYO1,CTRPv2,6.2,109.0
SYO1,CTRPv2,12.0,100.5
SYO1,CTRPv2,25.0,42.37
SYO1,CTRPv2,50.0,26.01
SYO1,CTRPv2,100.0,4.72
TM87-16,CTRPv2,0.003,96.44
TM87-16,CTRPv2,0.0061,96.3
TM87-16,CTRPv2,0.012,95.17
TM87-16,CTRPv2,0.024,95.13
TM87-16,CTRPv2,0.049,96.14
TM87-16,CTRPv2,0.097,100.3
TM87-16,CTRPv2,0.19,96.51
TM87-16,CTRPv2,0.39,100.2
TM87-16,CTRPv2,0.78,97.4
TM87-16,CTRPv2,1.6,97.47
TM87-16,CTRPv2,3.1,94.23
TM87-16,CTRPv2,6.2,102.4
TM87-16,CTRPv2,12.0,91.37
TM87-16,CTRPv2,25.0,69.41
TM87-16,CTRPv2,50.0,65.46
TM87-16,CTRPv2,100.0,5.073
TTC709,CTRPv2,0.003,88.01
TTC709,CTRPv2,0.0061,89.84
TTC709,CTRPv2,0.012,97.47
TTC709,CTRPv2,0.024,94.26
TTC709,CTRPv2,0.049,91.99
