Cell Line,Dataset,Dose,Response
OAW-28,CTRPv2,0.002,103.4
OAW-28,CTRPv2,0.0041,104.1
OAW-28,CTRPv2,0.0081,95.17
OAW-28,CTRPv2,0.016,93.23
OAW-28,CTRPv2,0.032,106.4
OAW-28,CTRPv2,0.065,102.1
OAW-28,CTRPv2,0.13,91.02
OAW-28,CTRPv2,0.26,102.3
OAW-28,CTRPv2,0.52,109.3
OAW-28,CTRPv2,1.0,107.6
OAW-28,CTRPv2,2.1,105.9
OAW-28,CTRPv2,4.2,104.0
OAW-28,CTRPv2,17.0,88.86
OAW-28,CTRPv2,66.0,33.95
COV362,CTRPv2,0.002,103.8
COV362,CTRPv2,0.0041,109.7
COV362,CTRPv2,0.0081,104.4
COV362,CTRPv2,0.016,108.1
COV362,CTRPv2,0.032,109.0
COV362,CTRPv2,0.065,109.2
COV362,CTRPv2,0.13,116.5
COV362,CTRPv2,0.26,114.0
COV362,CTRPv2,0.52,110.6
COV362,CTRPv2,1.0,105.6
COV362,CTRPv2,2.1,119.3
COV362,CTRPv2,4.2,118.6
COV362,CTRPv2,8.3,101.3
COV362,CTRPv2,17.0,110.6
COV362,CTRPv2,33.0,107.2
COV362,CTRPv2,66.0,84.61
EFO-27,CTRPv2,0.002,107.5
EFO-27,CTRPv2,0.0041,106.3
EFO-27,CTRPv2,0.0081,102.6
EFO-27,CTRPv2,0.016,103.8
EFO-27,CTRPv2,0.032,102.9
EFO-27,CTRPv2,0.065,104.2
EFO-27,CTRPv2,0.13,105.9
EFO-27,CTRPv2,0.26,106.6
EFO-27,CTRPv2,0.52,101.2
EFO-27,CTRPv2,1.0,98.39
EFO-27,CTRPv2,2.1,102.7
EFO-27,CTRPv2,4.2,104.4
EFO-27,CTRPv2,8.3,89.21
EFO-27,CTRPv2,17.0,95.29
EFO-27,CTRPv2,33.0,86.18
EFO-27,CTRPv2,66.0,65.4
EFO-21,CTRPv2,0.002,87.46
EFO-21,CTRPv2,0.0041,96.67
EFO-21,CTRPv2,0.0081,96.9
EFO-21,CTRPv2,0.016,98.21
EFO-21,CTRPv2,0.032,96.21
EFO-21,CTRPv2,0.065,98.49
EFO-21,CTRPv2,0.13,96.99
EFO-21,CTRPv2,0.26,99.54
EFO-21,CTRPv2,0.52,94.32
EFO-21,CTRPv2,1.0,100.6
EFO-21,CTRPv2,2.1,104.0
EFO-21,CTRPv2,4.2,104.0
EFO-21,CTRPv2,8.3,102.8
EFO-21,CTRPv2,17.0,103.6
EFO-21,CTRPv2,33.0,103.9
EFO-21,CTRPv2,66.0,87.45
JHOM-1,CTRPv2,0.002,91.83
JHOM-1,CTRPv2,0.0041,84.0
JHOM-1,CTRPv2,0.0081,93.74
JHOM-1,CTRPv2,0.016,98.05
JHOM-1,CTRPv2,0.032,101.3
JHOM-1,CTRPv2,0.065,96.27
JHOM-1,CTRPv2,0.13,104.0
JHOM-1,CTRPv2,0.26,97.07
JHOM-1,CTRPv2,0.52,100.2
JHOM-1,CTRPv2,1.0,104.2
JHOM-1,CTRPv2,2.1,102.7
JHOM-1,CTRPv2,4.2,100.6
JHOM-1,CTRPv2,8.3,97.5
JHOM-1,CTRPv2,17.0,100.2
JHOM-1,CTRPv2,33.0,93.57
JHOM-1,CTRPv2,66.0,90.71
COV644,CTRPv2,0.002,97.0
COV644,CTRPv2,0.0041,94.29
COV644,CTRPv2,0.0081,93.96
COV644,CTRPv2,0.016,102.7
COV644,CTRPv2,0.032,96.82
COV644,CTRPv2,0.065,97.88
COV644,CTRPv2,0.13,97.1
COV644,CTRPv2,0.26,97.58
COV644,CTRPv2,0.52,102.0
COV644,CTRPv2,1.0,101.6
COV644,CTRPv2,2.1,107.9
COV644,CTRPv2,4.2,100.5
COV644,CTRPv2,8.3,91.42
COV644,CTRPv2,17.0,98.51
COV644,CTRPv2,33.0,75.13
COV644,CTRPv2,66.0,52.31
OV-90,CTRPv2,0.002,103.5
OV-90,CTRPv2,0.0041,102.6
OV-90,CTRPv2,0.0081,101.9
OV-90,CTRPv2,0.016,102.6
OV-90,CTRPv2,0.032,102.7
OV-90,CTRPv2,0.065,101.5
OV-90,CTRPv2,0.13,101.4
OV-90,CTRPv2,0.26,104.5
OV-90,CTRPv2,0.52,99.11
OV-90,CTRPv2,1.0,103.1
OV-90,CTRPv2,2.1,106.1
OV-90,CTRPv2,4.2,107.3
OV-90,CTRPv2,8.3,103.1
OV-90,CTRPv2,17.0,102.0
OV-90,CTRPv2,33.0,110.9
OV-90,CTRPv2,66.0,90.09
OAW-42,CTRPv2,0.002,105.0
OAW-42,CTRPv2,0.0041,107.0
OAW-42,CTRPv2,0.0081,101.7
OAW-42,CTRPv2,0.016,108.9
OAW-42,CTRPv2,0.032,99.24
OAW-42,CTRPv2,0.065,106.0
OAW-42,CTRPv2,0.13,107.1
OAW-42,CTRPv2,0.26,109.1
OAW-42,CTRPv2,0.52,99.96
OAW-42,CTRPv2,1.0,106.5
OAW-42,CTRPv2,2.1,96.0
OAW-42,CTRPv2,4.2,99.72
OAW-42,CTRPv2,8.3,102.3
OAW-42,CTRPv2,17.0,94.83
OAW-42,CTRPv2,33.0,100.4
OAW-42,CTRPv2,66.0,95.71
OV7,CTRPv2,0.002,101.8
OV7,CTRPv2,0.0041,96.56
OV7,CTRPv2,0.0081,90.41
OV7,CTRPv2,0.016,87.34
OV7,CTRPv2,0.032,102.5
OV7,CTRPv2,0.065,97.55
OV7,CTRPv2,0.13,93.25
OV7,CTRPv2,0.26,91.87
OV7,CTRPv2,0.52,112.9
OV7,CTRPv2,1.0,92.08
OV7,CTRPv2,2.1,96.61
OV7,CTRPv2,4.2,80.51
OV7,CTRPv2,8.3,94.96
OV7,CTRPv2,17.0,96.41
OV7,CTRPv2,33.0,85.81
OV7,CTRPv2,66.0,76.13
OAW-28,CTRPv2,0.002,105.8
OAW-28,CTRPv2,0.0041,95.61
OAW-28,CTRPv2,0.0081,104.6
OAW-28,CTRPv2,0.016,100.0
OAW-28,CTRPv2,0.032,96.58
OAW-28,CTRPv2,0.065,100.8
OAW-28,CTRPv2,0.13,96.0
OAW-28,CTRPv2,0.26,100.8
OAW-28,CTRPv2,0.52,107.5
OAW-28,CTRPv2,1.0,105.3
OAW-28,CTRPv2,2.1,111.0
OAW-28,CTRPv2,4.2,111.5
OAW-28,CTRPv2,8.3,92.97
OAW-28,CTRPv2,17.0,112.5
OAW-28,CTRPv2,33.0,98.65
OAW-28,CTRPv2,66.0,53.63
OV56,CTRPv2,0.002,98.01
OV56,CTRPv2,0.0041,100.2
OV56,CTRPv2,0.0081,98.75
OV56,CTRPv2,0.016,100.8
OV56,CTRPv2,0.032,101.5
OV56,CTRPv2,0.065,103.8
OV56,CTRPv2,0.13,101.2
OV56,CTRPv2,0.26,101.2
OV56,CTRPv2,0.52,96.98
OV56,CTRPv2,1.0,96.88
OV56,CTRPv2,2.1,98.8
OV56,CTRPv2,4.2,94.48
OV56,CTRPv2,8.3,89.08
OV56,CTRPv2,17.0,94.92
OV56,CTRPv2,33.0,90.04
OV56,CTRPv2,66.0,77.94
TOV-21G,CTRPv2,0.002,97.27
TOV-21G,CTRPv2,0.0041,98.45
TOV-21G,CTRPv2,0.0081,98.71
TOV-21G,CTRPv2,0.016,99.43
TOV-21G,CTRPv2,0.032,100.8
TOV-21G,CTRPv2,0.065,99.1
TOV-21G,CTRPv2,0.13,100.9
TOV-21G,CTRPv2,0.26,100.2
TOV-21G,CTRPv2,0.52,99.68
TOV-21G,CTRPv2,1.0,97.43
TOV-21G,CTRPv2,2.1,100.0
TOV-21G,CTRPv2,4.2,100.9
TOV-21G,CTRPv2,8.3,89.64
TOV-21G,CTRPv2,17.0,92.42
TOV-21G,CTRPv2,33.0,84.31
TOV-21G,CTRPv2,66.0,75.41
JHOS-2,CTRPv2,0.002,100.9
JHOS-2,CTRPv2,0.0041,103.3
JHOS-2,CTRPv2,0.0081,98.95
JHOS-2,CTRPv2,0.016,98.47
JHOS-2,CTRPv2,0.032,99.35
JHOS-2,CTRPv2,0.065,101.0
JHOS-2,CTRPv2,0.13,99.85
JHOS-2,CTRPv2,0.26,105.5
JHOS-2,CTRPv2,0.52,106.3
JHOS-2,CTRPv2,1.0,100.6
JHOS-2,CTRPv2,2.1,110.2
JHOS-2,CTRPv2,4.2,118.3
JHOS-2,CTRPv2,8.3,105.1
JHOS-2,CTRPv2,17.0,102.9
JHOS-2,CTRPv2,33.0,111.7
JHOS-2,CTRPv2,66.0,98.04
TOV-112D,CTRPv2,0.002,97.55
TOV-112D,CTRPv2,0.0041,98.98
TOV-112D,CTRPv2,0.0081,98.04
TOV-112D,CTRPv2,0.016,97.27
TOV-112D,CTRPv2,0.032,19.72
TOV-112D,CTRPv2,0.065,101.6
TOV-112D,CTRPv2,0.13,97.95
TOV-112D,CTRPv2,0.26,100.7
TOV-112D,CTRPv2,0.52,99.71
TOV-112D,CTRPv2,1.0,101.5
TOV-112D,CTRPv2,2.1,105.9
TOV-112D,CTRPv2,4.2,100.9
TOV-112D,CTRPv2,8.3,84.45
TOV-112D,CTRPv2,17.0,86.6
TOV-112D,CTRPv2,33.0,81.45
TOV-112D,CTRPv2,66.0,70.11
OVCAR-5,CTRPv2,0.002,99.29
OVCAR-5,CTRPv2,0.0041,94.98
OVCAR-5,CTRPv2,0.0081,93.83
OVCAR-5,CTRPv2,0.016,99.27
OVCAR-5,CTRPv2,0.032,100.3
OVCAR-5,CTRPv2,0.065,99.27
OVCAR-5,CTRPv2,0.13,98.42
OVCAR-5,CTRPv2,0.26,99.19
OVCAR-5,CTRPv2,0.52,98.37
OVCAR-5,CTRPv2,1.0,95.22
OVCAR-5,CTRPv2,2.1,95.92
OVCAR-5,CTRPv2,4.2,93.91
OVCAR-5,CTRPv2,8.3,85.9
OVCAR-5,CTRPv2,17.0,71.46
OVCAR-5,CTRPv2,33.0,63.48
OVCAR-5,CTRPv2,66.0,58.22
OC-314,CTRPv2,0.002,103.6
OC-314,CTRPv2,0.0041,103.4
OC-314,CTRPv2,0.0081,105.1
OC-314,CTRPv2,0.016,102.8
OC-314,CTRPv2,0.032,100.8
OC-314,CTRPv2,0.065,103.0
OC-314,CTRPv2,0.13,102.6
OC-314,CTRPv2,0.26,103.8
OC-314,CTRPv2,0.52,102.7
OC-314,CTRPv2,1.0,105.4
OC-314,CTRPv2,2.1,104.2
OC-314,CTRPv2,4.2,100.3
OC-314,CTRPv2,8.3,91.86
OC-314,CTRPv2,17.0,82.58
OC-314,CTRPv2,33.0,70.42
OC-314,CTRPv2,66.0,45.67
COV434,CTRPv2,0.002,103.2
COV434,CTRPv2,0.0041,108.5
COV434,CTRPv2,0.0081,92.85
COV434,CTRPv2,0.016,94.65
COV434,CTRPv2,0.032,92.51
COV434,CTRPv2,0.065,98.0
COV434,CTRPv2,0.13,106.5
COV434,CTRPv2,0.26,102.5
COV434,CTRPv2,0.52,92.11
COV434,CTRPv2,1.0,93.26
COV434,CTRPv2,2.1,90.85
COV434,CTRPv2,4.2,86.32
COV434,CTRPv2,8.3,93.75
COV434,CTRPv2,17.0,83.42
COV434,CTRPv2,33.0,65.65
COV434,CTRPv2,66.0,57.82
